createdAt,value
2023-02-14T00:00:53.483Z,0.00
2023-02-14T00:01:53.487Z,0.00
2023-02-14T00:02:53.573Z,0.00
2023-02-14T00:03:53.424Z,0.00
2023-02-14T00:04:53.484Z,0.00
2023-02-14T00:05:53.409Z,0.00
2023-02-14T00:06:53.440Z,0.00
2023-02-14T00:07:53.430Z,0.00
2023-02-14T00:08:53.397Z,0.00
2023-02-14T00:09:53.366Z,0.00
2023-02-14T00:10:53.377Z,0.00
2023-02-14T00:11:53.387Z,0.00
2023-02-14T00:12:53.339Z,0.00
2023-02-14T00:13:53.320Z,0.00
2023-02-14T00:14:53.335Z,0.00
2023-02-14T00:15:53.335Z,0.00
2023-02-14T00:16:53.308Z,0.00
2023-02-14T00:17:53.296Z,0.00
2023-02-14T00:18:53.267Z,0.00
2023-02-14T00:19:53.263Z,0.00
2023-02-14T00:20:53.275Z,0.00
2023-02-14T00:21:53.262Z,0.00
2023-02-14T00:22:53.245Z,0.00
2023-02-14T00:23:53.214Z,0.00
2023-02-14T00:24:53.228Z,0.00
2023-02-14T00:25:53.238Z,0.00
2023-02-14T00:26:53.205Z,0.00
2023-02-14T00:27:53.171Z,0.00
2023-02-14T00:28:53.185Z,0.00
2023-02-14T00:29:53.181Z,0.00
2023-02-14T00:30:53.171Z,0.00
2023-02-14T00:31:53.323Z,0.00
2023-02-14T00:32:53.142Z,0.00
2023-02-14T00:33:53.130Z,0.00
2023-02-14T00:34:53.126Z,0.00
2023-02-14T00:35:53.089Z,0.00
2023-02-14T00:36:53.100Z,0.00
2023-02-14T00:37:53.063Z,0.00
2023-02-14T00:38:53.080Z,0.00
2023-02-14T00:39:53.065Z,0.00
2023-02-14T00:40:53.050Z,0.00
2023-02-14T00:41:53.029Z,0.00
2023-02-14T00:42:53.038Z,0.00
2023-02-14T00:43:53.024Z,0.00
2023-02-14T00:44:52.984Z,0.00
2023-02-14T00:45:53.023Z,0.00
2023-02-14T00:46:52.977Z,0.00
2023-02-14T00:47:52.959Z,0.00
2023-02-14T00:48:52.964Z,0.00
2023-02-14T00:49:52.952Z,0.00
2023-02-14T00:50:52.926Z,0.00
2023-02-14T00:51:52.934Z,0.00
2023-02-14T00:52:52.924Z,0.00
2023-02-14T00:53:52.908Z,0.00
2023-02-14T00:54:52.897Z,0.00
2023-02-14T00:55:52.892Z,0.00
2023-02-14T00:56:52.876Z,0.00
2023-02-14T00:57:52.883Z,0.00
2023-02-14T00:58:52.851Z,0.00
2023-02-14T00:59:52.850Z,0.00
2023-02-14T01:00:52.888Z,0.00
2023-02-14T01:01:52.816Z,0.00
2023-02-14T01:02:52.886Z,0.00
2023-02-14T01:03:52.840Z,0.00
2023-02-14T01:04:52.766Z,0.00
2023-02-14T01:05:52.744Z,0.00
2023-02-14T01:06:52.824Z,0.00
2023-02-14T01:07:52.786Z,0.00
2023-02-14T01:08:52.738Z,0.00
2023-02-14T01:09:52.755Z,0.00
2023-02-14T01:10:52.720Z,0.00
2023-02-14T01:11:52.743Z,0.00
2023-02-14T01:12:52.704Z,0.00
2023-02-14T01:13:52.676Z,0.00
2023-02-14T01:14:52.683Z,0.00
2023-02-14T01:15:52.643Z,0.00
2023-02-14T01:16:52.689Z,0.00
2023-02-14T01:17:52.655Z,0.00
2023-02-14T01:18:52.618Z,0.00
2023-02-14T01:19:52.601Z,0.00
2023-02-14T01:20:52.624Z,0.00
2023-02-14T01:21:52.581Z,0.00
2023-02-14T01:22:52.625Z,0.00
2023-02-14T01:23:52.597Z,0.00
2023-02-14T01:24:52.594Z,0.00
2023-02-14T01:25:52.583Z,0.00
2023-02-14T01:26:52.538Z,0.00
2023-02-14T01:27:52.561Z,0.00
2023-02-14T01:28:52.504Z,0.00
2023-02-14T01:29:52.533Z,0.00
2023-02-14T01:30:52.537Z,0.00
2023-02-14T01:31:52.550Z,0.00
2023-02-14T01:32:52.506Z,0.00
2023-02-14T01:33:52.474Z,0.00
2023-02-14T01:34:52.464Z,0.00
2023-02-14T01:35:52.450Z,0.00
2023-02-14T01:36:52.437Z,0.00
2023-02-14T01:37:52.425Z,0.00
2023-02-14T01:38:52.397Z,0.00
2023-02-14T01:39:52.405Z,0.00
2023-02-14T01:40:52.398Z,0.00
2023-02-14T01:41:52.389Z,0.00
2023-02-14T01:42:52.411Z,0.00
2023-02-14T01:43:52.377Z,0.00
2023-02-14T01:44:52.355Z,0.00
2023-02-14T01:45:52.418Z,0.00
2023-02-14T01:46:52.317Z,0.00
2023-02-14T01:47:52.349Z,0.00
2023-02-14T01:48:52.318Z,0.00
2023-02-14T01:49:52.294Z,0.00
2023-02-14T01:50:52.291Z,0.00
2023-02-14T01:51:52.281Z,0.00
2023-02-14T01:52:52.298Z,0.00
2023-02-14T01:53:52.266Z,0.00
2023-02-14T01:54:52.230Z,0.00
2023-02-14T01:55:52.240Z,0.00
2023-02-14T01:56:52.307Z,0.00
2023-02-14T01:57:52.265Z,0.00
2023-02-14T01:58:52.193Z,0.00
2023-02-14T01:59:52.190Z,0.00
2023-02-14T02:00:52.252Z,0.00
2023-02-14T02:01:52.240Z,0.00
2023-02-14T02:02:52.204Z,0.00
2023-02-14T02:03:52.127Z,0.00
2023-02-14T02:04:52.122Z,0.00
2023-02-14T02:05:52.160Z,0.00
2023-02-14T02:06:52.111Z,0.00
2023-02-14T02:07:52.130Z,0.00
2023-02-14T02:08:52.073Z,0.00
2023-02-14T02:09:52.114Z,0.00
2023-02-14T02:10:52.068Z,0.00
2023-02-14T02:11:52.077Z,0.00
2023-02-14T02:12:52.071Z,0.00
2023-02-14T02:13:52.042Z,0.00
2023-02-14T02:14:52.040Z,0.00
2023-02-14T02:15:52.025Z,0.00
2023-02-14T02:16:52.028Z,0.00
2023-02-14T02:17:52.004Z,0.00
2023-02-14T02:18:51.990Z,0.00
2023-02-14T02:19:51.984Z,0.00
2023-02-14T02:20:51.946Z,0.00
2023-02-14T02:21:51.942Z,0.00
2023-02-14T02:22:51.990Z,0.00
2023-02-14T02:23:51.910Z,0.00
2023-02-14T02:24:51.913Z,0.00
2023-02-14T02:25:51.907Z,0.00
2023-02-14T02:26:51.888Z,0.00
2023-02-14T02:27:51.929Z,0.00
2023-02-14T02:28:51.856Z,0.00
2023-02-14T02:29:51.866Z,0.00
2023-02-14T02:30:51.941Z,0.00
2023-02-14T02:31:52.000Z,0.00
2023-02-14T02:32:51.836Z,0.00
2023-02-14T02:33:51.816Z,0.00
2023-02-14T02:34:51.777Z,0.00
2023-02-14T02:35:51.798Z,0.00
2023-02-14T02:36:51.772Z,0.00
2023-02-14T02:37:51.797Z,0.00
2023-02-14T02:38:51.784Z,0.00
2023-02-14T02:39:51.757Z,0.00
2023-02-14T02:40:51.758Z,0.00
2023-02-14T02:41:51.758Z,0.00
2023-02-14T02:42:51.754Z,0.00
2023-02-14T02:43:51.708Z,0.00
2023-02-14T02:44:51.727Z,0.00
2023-02-14T02:45:51.751Z,0.00
2023-02-14T02:46:51.686Z,0.00
2023-02-14T02:47:51.722Z,0.00
2023-02-14T02:48:51.647Z,0.00
2023-02-14T02:49:51.641Z,0.00
2023-02-14T02:50:51.621Z,0.00
2023-02-14T02:51:51.646Z,0.00
2023-02-14T02:52:51.640Z,0.00
2023-02-14T02:53:51.590Z,0.00
2023-02-14T02:54:51.588Z,0.00
2023-02-14T02:55:51.567Z,0.00
2023-02-14T02:56:51.568Z,0.00
2023-02-14T02:57:51.556Z,0.00
2023-02-14T02:58:51.558Z,0.00
2023-02-14T02:59:51.540Z,0.00
2023-02-14T03:00:51.538Z,0.00
2023-02-14T03:01:51.564Z,0.00
2023-02-14T03:02:51.555Z,0.00
2023-02-14T03:03:51.477Z,0.00
2023-02-14T03:04:51.501Z,0.00
2023-02-14T03:05:51.461Z,0.00
2023-02-14T03:06:51.530Z,0.00
2023-02-14T03:07:51.512Z,0.00
2023-02-14T03:08:51.446Z,0.00
2023-02-14T03:09:51.416Z,0.00
2023-02-14T03:10:51.422Z,0.00
2023-02-14T03:11:51.398Z,0.00
2023-02-14T03:12:51.442Z,0.00
2023-02-14T03:13:51.389Z,0.00
2023-02-14T03:14:51.350Z,0.00
2023-02-14T03:15:51.526Z,0.00
2023-02-14T03:16:51.364Z,0.00
2023-02-14T03:17:52.367Z,0.00
2023-02-14T03:18:51.348Z,0.00
2023-02-14T03:19:51.327Z,0.00
2023-02-14T03:20:51.293Z,0.00
2023-02-14T03:21:51.292Z,0.00
2023-02-14T03:22:51.342Z,0.00
2023-02-14T03:23:51.270Z,0.00
2023-02-14T03:24:51.290Z,0.00
2023-02-14T03:25:51.232Z,0.00
2023-02-14T03:26:51.220Z,0.00
2023-02-14T03:27:51.241Z,0.00
2023-02-14T03:28:51.206Z,0.00
2023-02-14T03:29:51.263Z,0.00
2023-02-14T03:30:51.312Z,0.00
2023-02-14T03:31:51.283Z,0.00
2023-02-14T03:32:51.235Z,0.00
2023-02-14T03:33:51.166Z,0.00
2023-02-14T03:34:51.168Z,0.00
2023-02-14T03:35:51.128Z,0.00
2023-02-14T03:36:51.135Z,0.00
2023-02-14T03:37:51.130Z,0.00
2023-02-14T03:38:51.112Z,0.00
2023-02-14T03:39:51.103Z,0.00
2023-02-14T03:40:51.078Z,0.00
2023-02-14T03:41:51.079Z,0.00
2023-02-14T03:42:51.115Z,0.00
2023-02-14T03:43:51.064Z,0.00
2023-02-14T03:44:51.113Z,0.00
2023-02-14T03:45:51.028Z,0.00
2023-02-14T03:46:51.012Z,0.00
2023-02-14T03:47:51.018Z,0.00
2023-02-14T03:48:51.008Z,0.00
2023-02-14T03:49:50.996Z,0.00
2023-02-14T03:50:50.996Z,0.00
2023-02-14T03:51:50.968Z,0.00
2023-02-14T03:52:50.961Z,0.00
2023-02-14T03:53:50.951Z,0.00
2023-02-14T03:54:50.927Z,0.00
2023-02-14T03:55:50.929Z,0.00
2023-02-14T03:56:50.925Z,0.00
2023-02-14T03:57:50.905Z,0.00
2023-02-14T03:58:50.882Z,0.00
2023-02-14T03:59:50.868Z,0.00
2023-02-14T04:00:50.887Z,0.00
2023-02-14T04:01:50.914Z,0.00
2023-02-14T04:02:50.859Z,0.00
2023-02-14T04:03:50.953Z,0.00
2023-02-14T04:04:50.824Z,0.00
2023-02-14T04:05:50.818Z,0.00
2023-02-14T04:06:50.806Z,0.00
2023-02-14T04:07:50.799Z,0.00
2023-02-14T04:08:50.793Z,0.00
2023-02-14T04:09:50.779Z,0.00
2023-02-14T04:10:50.764Z,0.00
2023-02-14T04:11:50.765Z,0.00
2023-02-14T04:12:50.738Z,0.00
2023-02-14T04:13:50.756Z,0.00
2023-02-14T04:14:50.705Z,0.00
2023-02-14T04:15:50.772Z,0.00
2023-02-14T04:16:50.707Z,0.00
2023-02-14T04:17:50.672Z,0.00
2023-02-14T04:18:50.694Z,0.00
2023-02-14T04:19:50.675Z,0.00
2023-02-14T04:20:50.640Z,0.00
2023-02-14T04:21:50.660Z,0.00
2023-02-14T04:22:50.601Z,0.00
2023-02-14T04:23:50.613Z,0.00
2023-02-14T04:24:50.612Z,0.00
2023-02-14T04:25:50.596Z,0.00
2023-02-14T04:26:50.590Z,0.00
2023-02-14T04:27:50.561Z,0.00
2023-02-14T04:28:50.580Z,0.00
2023-02-14T04:29:50.596Z,0.00
2023-02-14T04:30:50.607Z,0.00
2023-02-14T04:31:50.594Z,0.00
2023-02-14T04:32:50.548Z,0.00
2023-02-14T04:33:50.528Z,0.00
2023-02-14T04:34:50.488Z,0.00
2023-02-14T04:35:50.509Z,0.00
2023-02-14T04:36:50.461Z,0.00
2023-02-14T04:37:50.458Z,0.00
2023-02-14T04:38:50.483Z,0.00
2023-02-14T04:39:50.442Z,0.00
2023-02-14T04:40:50.443Z,0.00
2023-02-14T04:41:50.417Z,0.00
2023-02-14T04:42:50.427Z,0.00
2023-02-14T04:43:50.420Z,0.00
2023-02-14T04:44:50.378Z,0.00
2023-02-14T04:45:50.361Z,0.00
2023-02-14T04:46:50.408Z,0.00
2023-02-14T04:47:50.373Z,0.00
2023-02-14T04:48:50.345Z,0.00
2023-02-14T04:49:50.330Z,0.00
2023-02-14T04:50:50.327Z,0.00
2023-02-14T04:51:50.323Z,0.00
2023-02-14T04:52:50.317Z,0.00
2023-02-14T04:53:50.340Z,0.00
2023-02-14T04:54:50.277Z,0.00
2023-02-14T04:55:50.255Z,0.00
2023-02-14T04:56:50.253Z,0.00
2023-02-14T04:57:50.220Z,0.00
2023-02-14T04:58:50.246Z,0.00
2023-02-14T04:59:50.227Z,0.00
2023-02-14T05:00:50.268Z,0.00
2023-02-14T05:01:50.240Z,0.00
2023-02-14T05:02:50.199Z,0.00
2023-02-14T05:03:50.186Z,0.00
2023-02-14T05:04:50.150Z,0.00
2023-02-14T05:05:50.141Z,0.00
2023-02-14T05:06:50.157Z,0.00
2023-02-14T05:07:50.139Z,0.00
2023-02-14T05:08:50.143Z,0.00
2023-02-14T05:09:50.101Z,0.00
2023-02-14T05:10:50.106Z,0.00
2023-02-14T05:11:50.083Z,0.00
2023-02-14T05:12:50.070Z,0.00
2023-02-14T05:13:50.064Z,0.00
2023-02-14T05:14:50.047Z,0.00
2023-02-14T05:15:50.048Z,0.00
2023-02-14T05:16:50.039Z,0.00
2023-02-14T05:17:50.066Z,0.00
2023-02-14T05:18:57.734Z,0.00
2023-02-14T05:19:49.966Z,0.00
2023-02-14T05:20:49.960Z,0.00
2023-02-14T05:21:49.957Z,0.00
2023-02-14T05:22:49.958Z,0.00
2023-02-14T05:23:49.948Z,0.00
2023-02-14T05:24:49.933Z,0.00
2023-02-14T05:25:49.906Z,0.00
2023-02-14T05:26:49.892Z,0.00
2023-02-14T05:27:49.900Z,0.00
2023-02-14T05:28:49.899Z,0.00
2023-02-14T05:29:49.906Z,0.00
2023-02-14T05:30:49.895Z,0.00
2023-02-14T05:31:49.918Z,0.00
2023-02-14T05:32:49.831Z,0.00
2023-02-14T05:33:49.966Z,0.00
2023-02-14T05:34:49.808Z,0.00
2023-02-14T05:35:49.820Z,0.00
2023-02-14T05:36:49.799Z,0.00
2023-02-14T05:37:49.774Z,0.00
2023-02-14T05:38:49.814Z,0.00
2023-02-14T05:39:49.756Z,0.00
2023-02-14T05:40:49.759Z,0.00
2023-02-14T05:41:49.731Z,0.00
2023-02-14T05:42:49.735Z,0.00
2023-02-14T05:43:49.765Z,0.00
2023-02-14T05:44:49.726Z,0.00
2023-02-14T05:45:49.766Z,0.00
2023-02-14T05:46:49.734Z,0.00
2023-02-14T05:47:49.678Z,0.00
2023-02-14T05:48:49.673Z,0.00
2023-02-14T05:49:49.648Z,0.00
2023-02-14T05:50:49.644Z,0.00
2023-02-14T05:51:49.648Z,0.00
2023-02-14T05:52:49.616Z,0.00
2023-02-14T05:53:49.623Z,0.00
2023-02-14T05:54:49.612Z,0.00
2023-02-14T05:55:49.602Z,0.00
2023-02-14T05:56:49.584Z,0.00
2023-02-14T05:57:49.572Z,0.00
2023-02-14T05:58:49.574Z,0.00
2023-02-14T05:59:49.533Z,0.00
2023-02-14T06:00:49.556Z,0.00
2023-02-14T06:01:49.555Z,0.00
2023-02-14T06:02:49.533Z,0.00
2023-02-14T06:03:49.523Z,0.00
2023-02-14T06:04:49.618Z,0.00
2023-02-14T06:05:49.485Z,0.00
2023-02-14T06:06:49.551Z,0.00
2023-02-14T06:07:49.558Z,0.00
2023-02-14T06:08:49.489Z,0.00
2023-02-14T06:09:49.440Z,4.00
2023-02-14T06:10:49.436Z,0.00
2023-02-14T06:11:49.416Z,0.00
2023-02-14T06:12:49.408Z,4.00
2023-02-14T06:13:49.419Z,4.00
2023-02-14T06:14:49.387Z,0.00
2023-02-14T06:15:49.375Z,4.00
2023-02-14T06:16:49.416Z,4.00
2023-02-14T06:17:49.364Z,4.00
2023-02-14T06:18:49.357Z,8.00
2023-02-14T06:19:49.323Z,8.00
2023-02-14T06:20:49.335Z,4.00
2023-02-14T06:21:49.322Z,8.00
2023-02-14T06:22:49.303Z,8.00
2023-02-14T06:23:49.304Z,8.00
2023-02-14T06:24:49.287Z,12.00
2023-02-14T06:25:49.264Z,12.00
2023-02-14T06:26:49.258Z,16.00
2023-02-14T06:27:49.525Z,16.00
2023-02-14T06:28:49.229Z,24.00
2023-02-14T06:29:49.280Z,24.00
2023-02-14T06:30:49.411Z,24.00
2023-02-14T06:31:49.348Z,32.00
2023-02-14T06:32:49.197Z,36.00
2023-02-14T06:33:49.173Z,40.00
2023-02-14T06:34:49.188Z,40.00
2023-02-14T06:35:49.154Z,48.00
2023-02-14T06:36:49.142Z,52.00
2023-02-14T06:37:49.165Z,60.00
2023-02-14T06:38:49.120Z,68.00
2023-02-14T06:39:49.134Z,72.00
2023-02-14T06:40:49.092Z,76.00
2023-02-14T06:41:49.108Z,84.00
2023-02-14T06:42:49.103Z,92.00
2023-02-14T06:43:49.102Z,104.00
2023-02-14T06:44:49.094Z,108.00
2023-02-14T06:45:49.129Z,120.00
2023-02-14T06:46:49.089Z,124.00
2023-02-14T06:47:49.021Z,132.00
2023-02-14T06:48:49.027Z,144.00
2023-02-14T06:49:49.058Z,160.00
2023-02-14T06:50:49.078Z,172.00
2023-02-14T06:51:48.996Z,176.00
2023-02-14T06:52:48.981Z,188.00
2023-02-14T06:53:48.993Z,208.00
2023-02-14T06:54:49.034Z,224.00
2023-02-14T06:55:48.943Z,224.00
2023-02-14T06:56:48.954Z,228.00
2023-02-14T06:57:48.914Z,240.00
2023-02-14T06:58:48.959Z,256.00
2023-02-14T06:59:48.916Z,260.00
2023-02-14T07:00:48.998Z,264.00
2023-02-14T07:01:48.993Z,272.00
2023-02-14T07:02:48.942Z,280.00
2023-02-14T07:03:48.864Z,308.00
2023-02-14T07:04:48.850Z,324.00
2023-02-14T07:05:48.836Z,332.00
2023-02-14T07:06:48.821Z,344.00
2023-02-14T07:07:48.803Z,344.00
2023-02-14T07:08:48.800Z,352.00
2023-02-14T07:09:48.807Z,396.00
2023-02-14T07:10:48.795Z,396.00
2023-02-14T07:11:48.760Z,384.00
2023-02-14T07:12:48.742Z,400.00
2023-02-14T07:13:49.621Z,424.00
2023-02-14T07:14:48.736Z,488.00
2023-02-14T07:15:48.783Z,532.00
2023-02-14T07:16:48.712Z,524.00
2023-02-14T07:17:48.708Z,540.00
2023-02-14T07:18:48.694Z,580.00
2023-02-14T07:19:48.677Z,620.00
2023-02-14T07:20:48.684Z,640.00
2023-02-14T07:21:48.669Z,660.00
2023-02-14T07:22:48.644Z,660.00
2023-02-14T07:23:48.634Z,656.00
2023-02-14T07:24:48.614Z,692.00
2023-02-14T07:25:48.649Z,732.00
2023-02-14T07:26:48.591Z,756.00
2023-02-14T07:27:48.587Z,784.00
2023-02-14T07:28:48.588Z,832.00
2023-02-14T07:29:48.611Z,864.00
2023-02-14T07:30:48.735Z,852.00
2023-02-14T07:31:48.726Z,864.00
2023-02-14T07:32:48.567Z,860.00
2023-02-14T07:33:48.540Z,860.00
2023-02-14T07:34:48.539Z,884.00
2023-02-14T07:35:48.525Z,912.00
2023-02-14T07:36:48.501Z,924.00
2023-02-14T07:37:48.527Z,932.00
2023-02-14T07:38:48.468Z,944.00
2023-02-14T07:39:48.473Z,968.00
2023-02-14T07:40:48.474Z,992.00
2023-02-14T07:41:48.449Z,1008.00
2023-02-14T07:42:48.416Z,1012.00
2023-02-14T07:43:48.427Z,1012.00
2023-02-14T07:44:48.400Z,1036.00
2023-02-14T07:45:48.402Z,1052.00
2023-02-14T07:46:48.396Z,1068.00
2023-02-14T07:47:48.371Z,1064.00
2023-02-14T07:48:48.354Z,1060.00
2023-02-14T07:49:48.348Z,1084.00
2023-02-14T07:50:48.375Z,1112.00
2023-02-14T07:51:48.341Z,1128.00
2023-02-14T07:52:48.345Z,1136.00
2023-02-14T07:53:48.319Z,1148.00
2023-02-14T07:54:48.301Z,1168.00
2023-02-14T07:55:48.291Z,1176.00
2023-02-14T07:56:48.270Z,1188.00
2023-02-14T07:57:48.260Z,1196.00
2023-02-14T07:58:48.246Z,1204.00
2023-02-14T07:59:48.235Z,1208.00
2023-02-14T08:00:48.279Z,1212.00
2023-02-14T08:01:48.267Z,1220.00
2023-02-14T08:02:48.205Z,1224.00
2023-02-14T08:03:48.217Z,1232.00
2023-02-14T08:04:48.237Z,1236.00
2023-02-14T08:05:48.220Z,1240.00
2023-02-14T08:06:48.288Z,1244.00
2023-02-14T08:07:48.148Z,1248.00
2023-02-14T08:08:48.174Z,1244.00
2023-02-14T08:09:48.128Z,1244.00
2023-02-14T08:10:48.131Z,1264.00
2023-02-14T08:11:48.103Z,1276.00
2023-02-14T08:12:48.112Z,1284.00
2023-02-14T08:13:48.084Z,1284.00
2023-02-14T08:14:48.079Z,1288.00
2023-02-14T08:15:48.101Z,1292.00
2023-02-14T08:16:48.052Z,1296.00
2023-02-14T08:17:48.053Z,1304.00
2023-02-14T08:18:48.022Z,1308.00
2023-02-14T08:19:48.023Z,1316.00
2023-02-14T08:20:48.018Z,1320.00
2023-02-14T08:21:48.013Z,1328.00
2023-02-14T08:22:47.985Z,1332.00
2023-02-14T08:23:47.964Z,1340.00
2023-02-14T08:24:47.997Z,1344.00
2023-02-14T08:25:47.985Z,1360.00
2023-02-14T08:26:47.939Z,1376.00
2023-02-14T08:27:47.931Z,1384.00
2023-02-14T08:28:47.928Z,1400.00
2023-02-14T08:29:47.990Z,1400.00
2023-02-14T08:30:47.907Z,1412.00
2023-02-14T08:31:48.007Z,1412.00
2023-02-14T08:32:47.912Z,1424.00
2023-02-14T08:33:47.889Z,1424.00
2023-02-14T08:34:47.846Z,1424.00
2023-02-14T08:35:47.856Z,1428.00
2023-02-14T08:36:47.840Z,1432.00
2023-02-14T08:37:47.816Z,1436.00
2023-02-14T08:38:47.807Z,1440.00
2023-02-14T08:39:47.818Z,1440.00
2023-02-14T08:40:47.793Z,1436.00
2023-02-14T08:41:47.794Z,1436.00
2023-02-14T08:42:47.766Z,1440.00
2023-02-14T08:43:47.767Z,1440.00
2023-02-14T08:44:47.756Z,1436.00
2023-02-14T08:45:47.743Z,1452.00
2023-02-14T08:46:47.751Z,1468.00
2023-02-14T08:47:47.725Z,1480.00
2023-02-14T08:48:47.730Z,1488.00
2023-02-14T08:49:47.705Z,1488.00
2023-02-14T08:50:47.696Z,1500.00
2023-02-14T08:51:47.687Z,1512.00
2023-02-14T08:52:47.658Z,1524.00
2023-02-14T08:53:47.691Z,1532.00
2023-02-14T08:54:47.641Z,1544.00
2023-02-14T08:55:47.647Z,1556.00
2023-02-14T08:56:47.609Z,1580.00
2023-02-14T08:57:47.620Z,1612.00
2023-02-14T08:58:47.588Z,1640.00
2023-02-14T08:59:47.575Z,1660.00
2023-02-14T09:00:47.647Z,1684.00
2023-02-14T09:01:47.557Z,1696.00
2023-02-14T09:02:47.550Z,1704.00
2023-02-14T09:03:47.616Z,1716.00
2023-02-14T09:04:47.539Z,1720.00
2023-02-14T09:05:47.538Z,1728.00
2023-02-14T09:06:47.497Z,1728.00
2023-02-14T09:07:47.501Z,1732.00
2023-02-14T09:08:47.501Z,1716.00
2023-02-14T09:09:47.473Z,1712.00
2023-02-14T09:10:47.507Z,1704.00
2023-02-14T09:11:47.455Z,1688.00
2023-02-14T09:12:47.439Z,1680.00
2023-02-14T09:13:47.444Z,1664.00
2023-02-14T09:14:47.441Z,1648.00
2023-02-14T09:15:47.423Z,1644.00
2023-02-14T09:16:47.537Z,1636.00
2023-02-14T09:17:47.401Z,1612.00
2023-02-14T09:18:47.483Z,1612.00
2023-02-14T09:19:47.351Z,1592.00
2023-02-14T09:20:47.481Z,1576.00
2023-02-14T09:21:47.346Z,1620.00
2023-02-14T09:22:48.833Z,1628.00
2023-02-14T09:23:47.358Z,1632.00
2023-02-14T09:24:47.336Z,1612.00
2023-02-14T09:25:47.350Z,1608.00
2023-02-14T09:26:47.296Z,1580.00
2023-02-14T09:27:47.275Z,1580.00
2023-02-14T09:28:47.274Z,1560.00
2023-02-14T09:29:47.272Z,1544.00
2023-02-14T09:30:47.335Z,1528.00
2023-02-14T09:31:47.291Z,1536.00
2023-02-14T09:32:47.249Z,1548.00
2023-02-14T09:33:47.237Z,1556.00
2023-02-14T09:34:47.267Z,1568.00
2023-02-14T09:35:47.215Z,1572.00
2023-02-14T09:36:47.205Z,1560.00
2023-02-14T09:37:47.207Z,1544.00
2023-02-14T09:38:47.163Z,1540.00
2023-02-14T09:39:47.145Z,1544.00
2023-02-14T09:40:47.215Z,1544.00
2023-02-14T09:41:47.141Z,1548.00
2023-02-14T09:42:47.131Z,1560.00
2023-02-14T09:43:47.112Z,1560.00
2023-02-14T09:44:47.150Z,1560.00
2023-02-14T09:45:47.174Z,1560.00
2023-02-14T09:46:47.110Z,1556.00
2023-02-14T09:47:47.077Z,1556.00
2023-02-14T09:48:47.104Z,1552.00
2023-02-14T09:49:47.264Z,1548.00
2023-02-14T09:50:47.057Z,1544.00
2023-02-14T09:51:47.034Z,1548.00
2023-02-14T09:52:47.035Z,1552.00
2023-02-14T09:53:46.983Z,1548.00
2023-02-14T09:54:47.035Z,1548.00
2023-02-14T09:55:47.059Z,1548.00
2023-02-14T09:56:51.338Z,1552.00
2023-02-14T09:57:46.952Z,1556.00
2023-02-14T09:58:46.960Z,1556.00
2023-02-14T09:59:46.966Z,1556.00
2023-02-14T10:00:47.062Z,1556.00
2023-02-14T10:01:46.988Z,1552.00
2023-02-14T10:02:46.916Z,1560.00
2023-02-14T10:03:46.900Z,1572.00
2023-02-14T10:04:46.871Z,1576.00
2023-02-14T10:05:46.879Z,1584.00
2023-02-14T10:06:46.856Z,1584.00
2023-02-14T10:07:46.894Z,1588.00
2023-02-14T10:08:46.847Z,1600.00
2023-02-14T10:09:46.837Z,1608.00
2023-02-14T10:10:46.826Z,1620.00
2023-02-14T10:11:46.800Z,1624.00
2023-02-14T10:12:46.796Z,1632.00
2023-02-14T10:13:46.783Z,1632.00
2023-02-14T10:14:46.863Z,1640.00
2023-02-14T10:15:46.802Z,1652.00
2023-02-14T10:16:46.824Z,1656.00
2023-02-14T10:17:46.762Z,1656.00
2023-02-14T10:18:46.732Z,1660.00
2023-02-14T10:19:46.715Z,1664.00
2023-02-14T10:20:46.742Z,1684.00
2023-02-14T10:21:47.997Z,1712.00
2023-02-14T10:22:46.716Z,1724.00
2023-02-14T10:23:46.793Z,1744.00
2023-02-14T10:24:46.665Z,1752.00
2023-02-14T10:25:46.662Z,1764.00
2023-02-14T10:26:46.688Z,1784.00
2023-02-14T10:27:46.639Z,1792.00
2023-02-14T10:28:46.604Z,1792.00
2023-02-14T10:29:46.613Z,1792.00
2023-02-14T10:30:46.847Z,1780.00
2023-02-14T10:31:46.716Z,1756.00
2023-02-14T10:32:46.580Z,1748.00
2023-02-14T10:33:46.560Z,1756.00
2023-02-14T10:34:46.606Z,1760.00
2023-02-14T10:35:46.575Z,1764.00
2023-02-14T10:36:46.564Z,1764.00
2023-02-14T10:37:46.514Z,1772.00
2023-02-14T10:38:46.578Z,1776.00
2023-02-14T10:39:46.512Z,1772.00
2023-02-14T10:40:46.488Z,1768.00
2023-02-14T10:41:46.505Z,1772.00
2023-02-14T10:42:46.473Z,1772.00
2023-02-14T10:43:46.454Z,1776.00
2023-02-14T10:44:46.466Z,1784.00
2023-02-14T10:45:46.537Z,1792.00
2023-02-14T10:46:46.453Z,1800.00
2023-02-14T10:47:46.397Z,1820.00
2023-02-14T10:48:46.400Z,1848.00
2023-02-14T10:49:46.378Z,1872.00
2023-02-14T10:50:46.383Z,1888.00
2023-02-14T10:51:46.377Z,1900.00
2023-02-14T10:52:46.380Z,1924.00
2023-02-14T10:53:46.343Z,1916.00
2023-02-14T10:54:46.353Z,1988.00
2023-02-14T10:55:46.324Z,2008.00
2023-02-14T10:56:46.338Z,2020.00
2023-02-14T10:57:46.295Z,2020.00
2023-02-14T10:58:46.314Z,2020.00
2023-02-14T10:59:46.302Z,2012.00
2023-02-14T11:00:46.282Z,1996.00
2023-02-14T11:01:46.309Z,1988.00
2023-02-14T11:02:46.270Z,2000.00
2023-02-14T11:03:46.278Z,2008.00
2023-02-14T11:04:46.233Z,2028.00
2023-02-14T11:05:46.884Z,2052.00
2023-02-14T11:06:46.217Z,2084.00
2023-02-14T11:07:46.199Z,2136.00
2023-02-14T11:08:46.197Z,2188.00
2023-02-14T11:09:46.172Z,2180.00
2023-02-14T11:10:46.176Z,2276.00
2023-02-14T11:11:46.185Z,2332.00
2023-02-14T11:12:46.135Z,2344.00
2023-02-14T11:13:46.153Z,2328.00
2023-02-14T11:14:46.099Z,2308.00
2023-02-14T11:15:46.092Z,2292.00
2023-02-14T11:16:46.855Z,2236.00
2023-02-14T11:17:46.076Z,2176.00
2023-02-14T11:18:52.630Z,2140.00
2023-02-14T11:19:46.042Z,2116.00
2023-02-14T11:20:46.038Z,2092.00
2023-02-14T11:21:46.063Z,2084.00
2023-02-14T11:22:46.029Z,2084.00
2023-02-14T11:23:46.040Z,2100.00
2023-02-14T11:24:46.007Z,2136.00
2023-02-14T11:25:45.981Z,2176.00
2023-02-14T11:26:46.020Z,2212.00
2023-02-14T11:27:45.989Z,2232.00
2023-02-14T11:28:45.981Z,2236.00
2023-02-14T11:29:46.067Z,2228.00
2023-02-14T11:30:46.115Z,2232.00
2023-02-14T11:31:46.079Z,2248.00
2023-02-14T11:32:46.135Z,2252.00
2023-02-14T11:33:46.282Z,2208.00
2023-02-14T11:34:45.927Z,2156.00
2023-02-14T11:35:45.875Z,2136.00
2023-02-14T11:36:46.066Z,2132.00
2023-02-14T11:37:45.864Z,2120.00
2023-02-14T11:38:45.914Z,2104.00
2023-02-14T11:39:45.876Z,2088.00
2023-02-14T11:40:46.205Z,2072.00
2023-02-14T11:41:45.943Z,2048.00
2023-02-14T11:42:46.578Z,2032.00
2023-02-14T11:43:45.804Z,2036.00
2023-02-14T11:44:45.818Z,2056.00
2023-02-14T11:45:45.839Z,2084.00
2023-02-14T11:46:53.036Z,2100.00
2023-02-14T11:47:45.805Z,2108.00
2023-02-14T11:48:45.835Z,2108.00
2023-02-14T11:49:45.747Z,2108.00
2023-02-14T11:50:45.729Z,2116.00
2023-02-14T11:51:45.753Z,2128.00
2023-02-14T11:52:45.720Z,2140.00
2023-02-14T11:53:45.747Z,2140.00
2023-02-14T11:54:45.683Z,2144.00
2023-02-14T11:55:45.687Z,2136.00
2023-02-14T11:56:45.722Z,2132.00
2023-02-14T11:57:45.674Z,2136.00
2023-02-14T11:58:45.634Z,2132.00
2023-02-14T11:59:45.622Z,2136.00
2023-02-14T12:00:45.619Z,2148.00
2023-02-14T12:01:45.625Z,2152.00
2023-02-14T12:02:45.624Z,2148.00
2023-02-14T12:03:45.617Z,2156.00
2023-02-14T12:04:46.784Z,2180.00
2023-02-14T12:05:45.597Z,2184.00
2023-02-14T12:06:45.573Z,2188.00
2023-02-14T12:07:45.559Z,2200.00
2023-02-14T12:08:45.583Z,2224.00
2023-02-14T12:09:45.521Z,2260.00
2023-02-14T12:10:45.514Z,2280.00
2023-02-14T12:11:45.566Z,2292.00
2023-02-14T12:12:45.494Z,2288.00
2023-02-14T12:13:45.521Z,2288.00
2023-02-14T12:14:45.506Z,2280.00
2023-02-14T12:15:45.490Z,2288.00
2023-02-14T12:16:45.457Z,2300.00
2023-02-14T12:17:45.480Z,2312.00
2023-02-14T12:18:45.442Z,2300.00
2023-02-14T12:19:45.417Z,2308.00
2023-02-14T12:20:45.405Z,2320.00
2023-02-14T12:21:45.406Z,2316.00
2023-02-14T12:22:45.374Z,2324.00
2023-02-14T12:23:45.369Z,2332.00
2023-02-14T12:24:45.356Z,2336.00
2023-02-14T12:25:45.345Z,2336.00
2023-02-14T12:26:45.374Z,2328.00
2023-02-14T12:27:45.308Z,2324.00
2023-02-14T12:28:45.315Z,2312.00
2023-02-14T12:29:45.307Z,2296.00
2023-02-14T12:30:45.314Z,2280.00
2023-02-14T12:31:45.382Z,2276.00
2023-02-14T12:32:45.268Z,2276.00
2023-02-14T12:33:47.141Z,2264.00
2023-02-14T12:34:45.230Z,2252.00
2023-02-14T12:35:45.227Z,2244.00
2023-02-14T12:36:45.242Z,2240.00
2023-02-14T12:37:46.934Z,2248.00
2023-02-14T12:38:45.227Z,2272.00
2023-02-14T12:39:46.905Z,2288.00
2023-02-14T12:40:45.216Z,2300.00
2023-02-14T12:41:45.207Z,2328.00
2023-02-14T12:42:45.178Z,2340.00
2023-02-14T12:43:45.178Z,2344.00