createdAt,value
2019-04-20T00:00:51.075Z,102565.39
2019-04-20T00:03:19.460Z,102571.25
2019-04-20T00:05:53.073Z,102562.25
2019-04-20T00:08:31.100Z,102565.87
2019-04-20T00:11:08.042Z,102567.48
2019-04-20T00:13:47.697Z,102567.95
2019-04-20T00:16:10.205Z,102574.31
2019-04-20T00:18:48.269Z,102574.27
2019-04-20T00:21:17.504Z,102574.84
2019-04-20T00:23:51.383Z,102568.75
2019-04-20T00:26:52.192Z,102572.02
2019-04-20T00:29:19.859Z,102567.73
2019-04-20T00:31:43.060Z,102564.08
2019-04-20T00:34:09.205Z,102567.07
2019-04-20T00:36:35.104Z,102567.85
2019-04-20T00:39:11.298Z,102569.65
2019-04-20T00:41:49.015Z,102569.22
2019-04-20T00:44:21.996Z,102568.42
2019-04-20T00:47:04.476Z,102561.27
2019-04-20T00:49:37.086Z,102563.39
2019-04-20T00:52:18.844Z,102560.80
2019-04-20T00:54:26.514Z,102567.00
2019-04-20T00:57:09.336Z,102567.58
2019-04-20T00:59:51.893Z,102567.06
2019-04-20T01:02:22.201Z,102560.17
2019-04-20T01:05:02.460Z,102563.16
2019-04-20T01:07:24.248Z,102560.23
2019-04-20T01:09:49.951Z,102564.23
2019-04-20T01:12:27.982Z,102567.42
2019-04-20T01:15:01.054Z,102559.30
2019-04-20T01:17:30.319Z,102565.94
2019-04-20T01:20:02.698Z,102564.25
2019-04-20T01:22:40.168Z,102566.45
2019-04-20T01:25:18.250Z,102563.64
2019-04-20T01:28:04.461Z,102562.78
2019-04-20T01:30:25.261Z,102565.03
2019-04-20T01:33:06.286Z,102562.28
2019-04-20T01:35:40.927Z,102561.71
2019-04-20T01:38:16.964Z,102566.25
2019-04-20T01:40:29.625Z,102568.97
2019-04-20T01:43:01.571Z,102557.80
2019-04-20T01:45:37.666Z,102563.11
2019-04-20T01:48:06.875Z,102563.56
2019-04-20T01:50:49.902Z,102560.21
2019-04-20T01:53:23.654Z,102560.76
2019-04-20T01:56:01.438Z,102564.08
2019-04-20T01:58:39.853Z,102561.92
2019-04-20T02:00:58.827Z,102565.19
2019-04-20T02:03:38.440Z,102564.48
2019-04-20T02:06:11.637Z,102562.13
2019-04-20T02:08:40.032Z,102560.93
2019-04-20T02:11:18.690Z,102564.65
2019-04-20T02:13:49.949Z,102564.20
2019-04-20T02:16:26.958Z,102558.36
2019-04-20T02:19:05.317Z,102559.73
2019-04-20T02:21:37.872Z,102562.36
2019-04-20T02:24:00.575Z,102562.95
2019-04-20T02:26:30.126Z,102569.70
2019-04-20T02:29:24.590Z,102567.92
2019-04-20T02:32:15.818Z,102570.02
2019-04-20T02:34:53.782Z,102569.40
2019-04-20T02:37:36.572Z,102567.73
2019-04-20T02:42:30.074Z,102561.66
2019-04-20T02:45:00.711Z,102564.56
2019-04-20T02:47:47.794Z,102572.47
2019-04-20T02:52:48.890Z,102566.70
2019-04-20T02:57:50.972Z,102564.88
2019-04-20T03:00:12.300Z,102569.45
2019-04-20T03:02:31.308Z,102575.63
2019-04-20T03:05:06.444Z,102566.86
2019-04-20T03:07:41.489Z,102571.27
2019-04-20T03:10:17.990Z,102569.92
2019-04-20T03:12:59.704Z,102564.75
2019-04-20T03:15:36.022Z,102563.81
2019-04-20T03:18:05.098Z,102569.07
2019-04-20T03:20:36.790Z,102574.67
2019-04-20T03:25:45.489Z,102576.05
2019-04-20T03:28:16.117Z,102571.57
2019-04-20T03:31:20.520Z,102573.17
2019-04-20T03:33:44.695Z,102571.66
2019-04-20T03:36:07.875Z,102567.09
2019-04-20T03:38:29.861Z,102556.28
2019-04-20T03:40:56.031Z,102563.90
2019-04-20T03:43:15.990Z,102566.70
2019-04-20T03:45:56.209Z,102562.99
2019-04-20T03:48:35.893Z,102562.99
2019-04-20T03:51:14.774Z,102560.49
2019-04-20T03:53:50.216Z,102566.73
2019-04-20T03:56:29.765Z,102574.19
2019-04-20T03:58:57.229Z,102566.34
2019-04-20T04:01:57.476Z,102570.39
2019-04-20T04:04:10.958Z,102572.50
2019-04-20T04:06:33.581Z,102566.81
2019-04-20T04:09:11.400Z,102560.19
2019-04-20T04:11:46.097Z,102565.98
2019-04-20T04:14:03.049Z,102570.00
2019-04-20T04:16:42.274Z,102568.19
2019-04-20T04:19:17.685Z,102565.52
2019-04-20T04:21:59.212Z,102568.58
2019-04-20T04:24:26.063Z,102569.09
2019-04-20T04:27:04.591Z,102572.66
2019-04-20T04:29:41.892Z,102572.72
2019-04-20T04:32:33.063Z,102567.94
2019-04-20T04:34:51.417Z,102560.41
2019-04-20T04:37:28.426Z,102558.90
2019-04-20T04:40:01.049Z,102560.33
2019-04-20T04:42:34.262Z,102558.59
2019-04-20T04:44:53.597Z,102558.73
2019-04-20T04:47:18.124Z,102568.22
2019-04-20T04:49:57.863Z,102572.39
2019-04-20T04:52:28.922Z,102570.84
2019-04-20T04:55:07.584Z,102574.37
2019-04-20T04:57:30.444Z,102569.29
2019-04-20T05:00:01.818Z,102572.55
2019-04-20T05:02:41.262Z,102574.11
2019-04-20T05:05:31.173Z,102568.41
2019-04-20T05:07:51.774Z,102567.79
2019-04-20T05:10:15.990Z,102570.76
2019-04-20T05:12:48.169Z,102564.28
2019-04-20T05:15:32.413Z,102562.31
2019-04-20T05:18:16.318Z,102570.66
2019-04-20T05:20:51.537Z,102573.20
2019-04-20T05:23:16.284Z,102574.45
2019-04-20T05:25:58.675Z,102569.98
2019-04-20T05:28:24.040Z,102571.33
2019-04-20T05:30:48.629Z,102570.86
2019-04-20T05:33:30.501Z,102571.66
2019-04-20T05:36:11.693Z,102568.07
2019-04-20T05:38:47.210Z,102565.75
2019-04-20T05:41:16.657Z,102563.19
2019-04-20T05:43:51.439Z,102561.39
2019-04-20T05:46:26.180Z,102557.14
2019-04-20T05:49:02.606Z,102560.39
2019-04-20T05:51:40.699Z,102554.83
2019-04-20T05:54:09.774Z,102557.68
2019-04-20T05:56:46.854Z,102563.55
2019-04-20T05:59:11.499Z,102569.02
2019-04-20T06:01:52.792Z,102563.05
2019-04-20T06:04:30.089Z,102567.74
2019-04-20T06:06:55.429Z,102573.72
2019-04-20T06:09:28.574Z,102564.73
2019-04-20T06:14:31.605Z,102560.30
2019-04-20T06:17:11.214Z,102563.27
2019-04-20T06:19:39.265Z,102561.69
2019-04-20T06:22:28.478Z,102562.66
2019-04-20T06:25:10.077Z,102553.37
2019-04-20T06:27:30.320Z,102556.36
2019-04-20T06:29:55.917Z,102553.66
2019-04-20T06:32:38.705Z,102554.20
2019-04-20T06:35:18.719Z,102553.23
2019-04-20T06:37:45.803Z,102552.96
2019-04-20T06:40:36.407Z,102552.21
2019-04-20T06:42:48.340Z,102558.33
2019-04-20T06:45:27.784Z,102557.10
2019-04-20T06:48:01.016Z,102559.27
2019-04-20T06:50:24.372Z,102559.09
2019-04-20T06:53:13.279Z,102558.53
2019-04-20T06:55:42.904Z,102558.43
2019-04-20T06:58:24.877Z,102561.45
2019-04-20T07:00:42.029Z,102556.85
2019-04-20T07:03:30.593Z,102554.30
2019-04-20T07:05:50.515Z,102553.37
2019-04-20T07:08:34.136Z,102548.89
2019-04-20T07:11:02.164Z,102550.81
2019-04-20T07:13:20.358Z,102544.38
2019-04-20T07:15:53.114Z,102552.22
2019-04-20T07:18:35.297Z,102547.61
2019-04-20T07:21:07.170Z,102544.83
2019-04-20T07:23:43.715Z,102546.45
2019-04-20T07:26:21.017Z,102549.47
2019-04-20T07:28:54.375Z,102534.61
2019-04-20T07:31:18.923Z,102530.31
2019-04-20T07:33:52.174Z,102527.52
2019-04-20T07:36:26.580Z,102533.86
2019-04-20T07:39:03.156Z,102536.30
2019-04-20T07:41:32.999Z,102531.67
2019-04-20T07:44:15.767Z,102524.38
2019-04-20T07:46:48.485Z,102527.91
2019-04-20T07:49:07.621Z,102530.40
2019-04-20T07:51:26.614Z,102532.79
2019-04-20T07:54:24.691Z,102526.09
2019-04-20T07:56:47.694Z,102532.46
2019-04-20T07:59:11.273Z,102527.84
2019-04-20T08:02:00.832Z,102528.77
2019-04-20T08:04:22.616Z,102525.44
2019-04-20T08:06:46.874Z,102516.23
2019-04-20T08:09:22.035Z,102511.61
2019-04-20T08:12:12.388Z,102506.62
2019-04-20T08:14:49.056Z,102511.45
2019-04-20T08:17:20.369Z,102509.36
2019-04-20T08:19:45.684Z,102502.18
2019-04-20T08:22:27.259Z,102502.66
2019-04-20T08:24:51.847Z,102495.98
2019-04-20T08:27:13.158Z,102493.86
2019-04-20T08:29:58.800Z,102499.38
2019-04-20T08:32:40.307Z,102500.86
2019-04-20T08:35:22.205Z,102495.34
2019-04-20T08:38:00.857Z,102496.44
2019-04-20T08:40:24.340Z,102490.11
2019-04-20T08:43:04.631Z,102492.88
2019-04-20T08:45:37.874Z,102486.69
2019-04-20T08:48:11.309Z,102488.84
2019-04-20T08:50:34.043Z,102483.14
2019-04-20T08:55:42.518Z,102466.08
2019-04-20T08:57:59.920Z,102466.39
2019-04-20T09:00:39.665Z,102472.45
2019-04-20T09:03:13.190Z,102466.50
2019-04-20T09:05:49.963Z,102460.09
2019-04-20T09:08:17.758Z,102456.22
2019-04-20T09:11:02.685Z,102452.95
2019-04-20T09:13:26.944Z,102449.92
2019-04-20T09:15:51.324Z,102448.17
2019-04-20T09:18:34.298Z,102444.28
2019-04-20T09:21:06.797Z,102443.09
2019-04-20T09:23:49.626Z,102445.30
2019-04-20T09:26:23.137Z,102442.06
2019-04-20T09:28:55.698Z,102443.23
2019-04-20T09:31:31.010Z,102435.17
2019-04-20T09:34:07.574Z,102432.68
2019-04-20T09:36:44.724Z,102436.27
2019-04-20T09:39:11.521Z,102426.84
2019-04-20T09:41:58.543Z,102431.30
2019-04-20T09:44:11.047Z,102427.46
2019-04-20T09:46:49.266Z,102428.44
2019-04-20T09:49:32.391Z,102427.33
2019-04-20T09:52:01.388Z,102421.67
2019-04-20T09:54:41.586Z,102432.29
2019-04-20T09:57:13.162Z,102433.95
2019-04-20T09:59:44.659Z,102433.48
2019-04-20T10:02:08.878Z,102424.79
2019-04-20T10:04:35.457Z,102427.47
2019-04-20T10:07:13.812Z,102419.42
2019-04-20T10:09:44.846Z,102419.59
2019-04-20T10:12:15.591Z,102410.98
2019-04-20T10:14:49.049Z,102419.59
2019-04-20T10:17:20.921Z,102410.45
2019-04-20T10:19:53.438Z,102413.16
2019-04-20T10:22:26.661Z,102408.42
2019-04-20T10:24:57.824Z,102404.41
2019-04-20T10:27:30.646Z,102399.36
2019-04-20T10:30:05.643Z,102388.92
2019-04-20T10:32:45.581Z,102398.69
2019-04-20T10:35:18.559Z,102399.89
2019-04-20T10:37:53.634Z,102397.61
2019-04-20T10:40:38.051Z,102390.56
2019-04-20T10:43:01.068Z,102392.23
2019-04-20T10:45:32.973Z,102384.30
2019-04-20T10:48:05.418Z,102384.67
2019-04-20T10:50:38.968Z,102376.85
2019-04-20T10:53:12.011Z,102381.56
2019-04-20T10:55:45.319Z,102378.86
2019-04-20T10:58:17.936Z,102378.70
2019-04-20T11:00:50.265Z,102374.91
2019-04-20T11:03:24.844Z,102375.73
2019-04-20T11:05:58.442Z,102371.16
2019-04-20T11:08:30.705Z,102373.05
2019-04-20T11:11:10.858Z,102366.00
2019-04-20T11:13:35.621Z,102363.30
2019-04-20T11:16:08.535Z,102360.83
2019-04-20T11:18:41.117Z,102360.83
2019-04-20T11:21:13.241Z,102357.70
2019-04-20T11:23:44.550Z,102352.94
2019-04-20T11:26:16.141Z,102351.73
2019-04-20T11:28:48.349Z,102349.42
2019-04-20T11:31:20.024Z,102346.27
2019-04-20T11:33:52.234Z,102343.94
2019-04-20T11:36:23.285Z,102343.80
2019-04-20T11:38:54.433Z,102343.92
2019-04-20T11:41:28.841Z,102334.09
2019-04-20T11:43:58.086Z,102326.92
2019-04-20T11:46:30.413Z,102331.98
2019-04-20T11:49:01.498Z,102330.50
2019-04-20T11:51:32.267Z,102315.67
2019-04-20T11:54:04.515Z,102316.90
2019-04-20T11:56:40.194Z,102307.98
2019-04-20T12:00:00.903Z,102308.06
2019-04-20T12:03:16.064Z,102310.01
2019-04-20T12:06:04.797Z,102302.13
2019-04-20T12:09:05.141Z,102305.06
2019-04-20T12:11:59.533Z,102311.25
2019-04-20T12:14:20.772Z,102300.91
2019-04-20T12:17:15.947Z,102300.11
2019-04-20T12:23:00.539Z,102292.02
2019-04-20T12:25:37.614Z,102289.11
2019-04-20T12:28:53.822Z,102283.31
2019-04-20T12:32:04.160Z,102287.50
2019-04-20T12:38:46.424Z,102276.27
2019-04-20T12:42:33.189Z,102271.38
2019-04-20T12:45:53.813Z,102265.95
2019-04-20T12:52:10.338Z,102265.08
2019-04-20T12:54:44.237Z,102261.94
2019-04-20T12:57:14.517Z,102261.14
2019-04-20T12:59:47.840Z,102253.98
2019-04-20T13:02:19.656Z,102247.77
2019-04-20T13:04:53.293Z,102245.38
2019-04-20T13:07:25.038Z,102242.62
2019-04-20T13:09:56.906Z,102250.30
2019-04-20T13:12:30.430Z,102244.41
2019-04-20T13:15:06.610Z,102235.97
2019-04-20T13:17:37.991Z,102244.41
2019-04-20T13:20:10.042Z,102245.48
2019-04-20T13:22:41.220Z,102244.44
2019-04-20T13:25:16.935Z,102250.61
2019-04-20T13:27:49.110Z,102244.99
2019-04-20T13:30:25.910Z,102236.16
2019-04-20T13:32:57.468Z,102234.89
2019-04-20T13:35:28.305Z,102225.21
2019-04-20T13:38:00.285Z,102235.23
2019-04-20T13:40:33.436Z,102227.16
2019-04-20T13:43:05.807Z,102220.16
2019-04-20T13:45:39.165Z,102220.78
2019-04-20T13:48:10.998Z,102225.31
2019-04-20T13:50:42.433Z,102228.20
2019-04-20T13:53:13.170Z,102221.48
2019-04-20T13:55:45.477Z,102203.70
2019-04-20T13:58:18.852Z,102212.98
2019-04-20T14:00:55.552Z,102212.52
2019-04-20T14:03:30.016Z,102210.14
2019-04-20T14:06:02.650Z,102208.39
2019-04-20T14:08:36.029Z,102199.39
2019-04-20T14:11:11.474Z,102202.56
2019-04-20T14:13:50.102Z,102198.77
2019-04-20T14:16:16.544Z,102191.10
2019-04-20T14:18:49.389Z,102189.94
2019-04-20T14:21:20.465Z,102191.08
2019-04-20T14:23:51.352Z,102182.72
2019-04-20T14:26:23.032Z,102184.05
2019-04-20T14:28:54.789Z,102183.64
2019-04-20T14:31:27.940Z,102175.86
2019-04-20T14:33:59.148Z,102182.39
2019-04-20T14:36:30.863Z,102183.16
2019-04-20T14:39:02.461Z,102170.41
2019-04-20T14:41:36.049Z,102177.77
2019-04-20T14:44:07.904Z,102163.33
2019-04-20T14:46:39.946Z,102168.84
2019-04-20T14:49:10.957Z,102165.10
2019-04-20T14:51:41.948Z,102165.84
2019-04-20T14:54:13.886Z,102160.05
2019-04-20T14:56:45.384Z,102158.20
2019-04-20T14:59:18.270Z,102153.89
2019-04-20T15:01:52.418Z,102151.52
2019-04-20T15:04:25.512Z,102149.93
2019-04-20T15:06:56.909Z,102148.95
2019-04-20T15:09:28.760Z,102146.94
2019-04-20T15:12:00.937Z,102146.20
2019-04-20T15:14:32.489Z,102137.29
2019-04-20T15:17:04.761Z,102136.77
2019-04-20T15:19:37.344Z,102137.56
2019-04-20T15:22:11.436Z,102130.69
2019-04-20T15:24:42.268Z,102137.38
2019-04-20T15:27:16.469Z,102136.48
2019-04-20T15:29:48.547Z,102134.95
2019-04-20T15:32:20.821Z,102133.57
2019-04-20T15:34:52.998Z,102127.91
2019-04-20T15:37:24.290Z,102133.47
2019-04-20T15:39:55.268Z,102129.22
2019-04-20T15:42:27.510Z,102130.54
2019-04-20T15:44:58.507Z,102128.33
2019-04-20T15:47:29.997Z,102125.61
2019-04-20T15:50:02.232Z,102120.20
2019-04-20T15:52:37.579Z,102123.00
2019-04-20T15:55:14.377Z,102116.38
2019-04-20T15:57:40.670Z,102118.47
2019-04-20T16:00:12.270Z,102122.29
2019-04-20T16:02:45.308Z,102119.11
2019-04-20T16:05:18.621Z,102120.55
2019-04-20T16:07:56.209Z,102118.91
2019-04-20T16:10:23.324Z,102116.63
2019-04-20T16:13:05.678Z,102115.67
2019-04-20T16:15:27.566Z,102121.40
2019-04-20T16:18:00.909Z,102112.37
2019-04-20T16:20:46.030Z,102113.69
2019-04-20T16:23:06.946Z,102113.26
2019-04-20T16:28:27.785Z,102106.31
2019-04-20T16:30:59.435Z,102109.31
2019-04-20T16:33:30.958Z,102112.52
2019-04-20T16:36:02.637Z,102107.95
2019-04-20T16:38:35.227Z,102107.52
2019-04-20T16:41:08.448Z,102105.52
2019-04-20T16:43:44.580Z,102105.41
2019-04-20T16:46:18.299Z,102104.84
2019-04-20T16:48:48.491Z,102107.95
2019-04-20T16:51:22.896Z,102102.99
2019-04-20T16:53:56.031Z,102110.78
2019-04-20T16:56:29.175Z,102105.42
2019-04-20T16:59:06.134Z,102107.07
2019-04-20T17:01:35.216Z,102109.56
2019-04-20T17:04:13.561Z,102096.50
2019-04-20T17:06:42.835Z,102099.84
2019-04-20T17:09:15.667Z,102100.17
2019-04-20T17:11:47.883Z,102098.20
2019-04-20T17:14:20.870Z,102095.41
2019-04-20T17:16:53.443Z,102091.97
2019-04-20T17:19:25.959Z,102096.33
2019-04-20T17:21:59.166Z,102089.57
2019-04-20T17:24:31.515Z,102089.53
2019-04-20T17:27:05.266Z,102089.14
2019-04-20T17:29:41.120Z,102089.03
2019-04-20T17:32:13.762Z,102085.59
2019-04-20T17:35:00.020Z,102092.89
2019-04-20T17:37:18.443Z,102086.53
2019-04-20T17:40:12.935Z,102088.70
2019-04-20T17:42:36.323Z,102094.80
2019-04-20T17:45:03.829Z,102089.91
2019-04-20T17:47:47.311Z,102090.41
2019-04-20T17:50:20.027Z,102091.44
2019-04-20T17:52:52.262Z,102098.98
2019-04-20T17:55:22.127Z,102096.45
2019-04-20T17:57:43.514Z,102098.97
2019-04-20T18:00:17.600Z,102097.03
2019-04-20T18:03:07.383Z,102100.34
2019-04-20T18:05:44.789Z,102101.44
2019-04-20T18:08:22.449Z,102099.12
2019-04-20T18:10:45.915Z,102102.06
2019-04-20T18:13:12.068Z,102102.05
2019-04-20T18:15:54.086Z,102099.90
2019-04-20T18:18:27.427Z,102107.71
2019-04-20T18:20:48.529Z,102104.23
2019-04-20T18:23:27.274Z,102114.53
2019-04-20T18:26:15.687Z,102107.41
2019-04-20T18:28:54.852Z,102112.56
2019-04-20T18:31:05.322Z,102112.80
2019-04-20T18:33:38.383Z,102108.77
2019-04-20T18:36:13.354Z,102112.19
2019-04-20T18:38:54.282Z,102106.29
2019-04-20T18:41:28.828Z,102105.41
2019-04-20T18:43:57.376Z,102109.23
2019-04-20T18:46:49.376Z,102106.88
2019-04-20T18:49:14.741Z,102109.48
2019-04-20T18:51:33.445Z,102110.98
2019-04-20T18:54:08.285Z,102111.16
2019-04-20T18:56:43.825Z,102107.50
2019-04-20T18:59:11.342Z,102107.25
2019-04-20T19:01:44.955Z,102109.13
2019-04-20T19:04:17.566Z,102102.13
2019-04-20T19:06:50.037Z,102115.56
2019-04-20T19:09:27.146Z,102111.67
2019-04-20T19:12:00.844Z,102113.16
2019-04-20T19:14:35.617Z,102120.02
2019-04-20T19:17:13.929Z,102112.95
2019-04-20T19:19:43.379Z,102113.14
2019-04-20T19:22:12.254Z,102113.13
2019-04-20T19:24:45.006Z,102113.08
2019-04-20T19:27:18.880Z,102111.98
2019-04-20T19:29:58.283Z,102113.84
2019-04-20T19:32:38.481Z,102116.84
2019-04-20T19:35:04.619Z,102120.88
2019-04-20T19:37:33.106Z,102152.13
2019-04-20T19:40:11.981Z,102150.16
2019-04-20T19:42:43.471Z,102154.59
2019-04-20T19:45:33.585Z,102149.86
2019-04-20T19:47:51.248Z,102153.16
2019-04-20T19:50:35.655Z,102154.44
2019-04-20T19:53:15.457Z,102153.03
2019-04-20T19:55:31.347Z,102157.14
2019-04-20T19:58:03.016Z,102152.10
2019-04-20T20:00:32.898Z,102146.34
2019-04-20T20:03:05.850Z,102148.66
2019-04-20T20:05:42.333Z,102155.42
2019-04-20T20:08:14.974Z,102155.23
2019-04-20T20:10:44.201Z,102156.76
2019-04-20T20:13:15.503Z,102154.16
2019-04-20T20:15:47.183Z,102153.58
2019-04-20T20:18:33.087Z,102151.49
2019-04-20T20:21:04.765Z,102160.12
2019-04-20T20:23:22.003Z,102167.66
2019-04-20T20:25:53.270Z,102168.38
2019-04-20T20:28:33.542Z,102172.31
2019-04-20T20:31:08.347Z,102172.53
2019-04-20T20:33:51.043Z,102173.77
2019-04-20T20:36:12.703Z,102176.77
2019-04-20T20:38:43.664Z,102184.53
2019-04-20T20:41:21.422Z,102188.86
2019-04-20T20:43:56.348Z,102187.76
2019-04-20T20:46:29.446Z,102190.66
2019-04-20T20:49:11.755Z,102195.39
2019-04-20T20:51:52.803Z,102195.64
2019-04-20T20:54:08.995Z,102198.23
2019-04-20T20:56:35.631Z,102195.32
2019-04-20T20:59:13.926Z,102198.41
2019-04-20T21:01:50.124Z,102195.91
2019-04-20T21:04:13.097Z,102198.11
2019-04-20T21:06:45.031Z,102187.44
2019-04-20T21:09:16.677Z,102187.50
2019-04-20T21:11:57.339Z,102191.03
2019-04-20T21:14:27.900Z,102187.07
2019-04-20T21:17:06.537Z,102195.34
2019-04-20T21:19:48.055Z,102196.83
2019-04-20T21:22:11.333Z,102197.30
2019-04-20T21:24:39.972Z,102205.08
2019-04-20T21:27:15.298Z,102201.77
2019-04-20T21:29:51.404Z,102201.36
2019-04-20T21:32:23.340Z,102196.39
2019-04-20T21:35:02.659Z,102196.97
2019-04-20T21:37:30.585Z,102195.23
2019-04-20T21:40:14.036Z,102197.02
2019-04-20T21:42:44.549Z,102201.30
2019-04-20T21:45:16.417Z,102200.13
2019-04-20T21:47:45.269Z,102197.52
2019-04-20T21:50:34.633Z,102199.59
2019-04-20T21:52:55.213Z,102192.80
2019-04-20T21:55:23.762Z,102191.22
2019-04-20T21:58:00.159Z,102195.47
2019-04-20T22:00:38.517Z,102196.81
2019-04-20T22:03:09.835Z,102192.85
2019-04-20T22:05:40.333Z,102200.43
2019-04-20T22:08:15.737Z,102197.77
2019-04-20T22:10:44.989Z,102196.63
2019-04-20T22:13:19.402Z,102205.24
2019-04-20T22:15:56.705Z,102200.30
2019-04-20T22:18:25.384Z,102201.77
2019-04-20T22:21:11.191Z,102194.80
2019-04-20T22:23:49.907Z,102199.27
2019-04-20T22:26:17.393Z,102199.10
2019-04-20T22:28:38.316Z,102197.17
2019-04-20T22:31:11.919Z,102196.70
2019-04-20T22:33:46.847Z,102194.66
2019-04-20T22:36:18.395Z,102194.42
2019-04-20T22:38:55.977Z,102192.14
2019-04-20T22:41:27.698Z,102187.70
2019-04-20T22:44:01.799Z,102196.07
2019-04-20T22:46:34.088Z,102195.09
2019-04-20T22:49:22.040Z,102196.97
2019-04-20T22:51:50.512Z,102194.53
2019-04-20T22:54:27.615Z,102184.95
2019-04-20T22:56:57.600Z,102186.55
2019-04-20T22:59:22.855Z,102183.46
2019-04-20T23:01:58.233Z,102179.88
2019-04-20T23:04:26.673Z,102175.49
2019-04-20T23:06:59.130Z,102177.05
2019-04-20T23:09:34.186Z,102171.75
2019-04-20T23:12:10.163Z,102166.41
2019-04-20T23:14:38.389Z,102170.20
2019-04-20T23:17:10.410Z,102167.17
2019-04-20T23:19:48.602Z,102165.87
2019-04-20T23:22:16.036Z,102156.04
2019-04-20T23:24:48.983Z,102160.60
2019-04-20T23:27:26.301Z,102150.22
2019-04-20T23:29:55.259Z,102155.31
2019-04-20T23:32:30.162Z,102156.21
2019-04-20T23:35:05.869Z,102143.88
2019-04-20T23:37:38.521Z,102146.23
2019-04-20T23:40:11.313Z,102147.58
2019-04-20T23:42:45.942Z,102147.08
2019-04-20T23:45:26.930Z,102135.55
2019-04-20T23:47:58.839Z,102135.00
2019-04-20T23:50:49.012Z,102138.44
2019-04-20T23:53:21.222Z,102133.00
2019-04-20T23:55:35.981Z,102130.80
2019-04-20T23:58:10.756Z,102124.60
