createdAt,value
2023-07-19T00:02:26.407Z,54.19
2023-07-19T00:04:53.758Z,55.37
2023-07-19T00:07:21.322Z,55.62
2023-07-19T00:09:48.586Z,55.29
2023-07-19T00:12:16.141Z,55.80
2023-07-19T00:14:43.482Z,55.86
2023-07-19T00:17:10.902Z,55.42
2023-07-19T00:19:38.292Z,55.54
2023-07-19T00:22:06.273Z,55.30
2023-07-19T00:24:33.855Z,55.02
2023-07-19T00:27:01.369Z,54.60
2023-07-19T00:29:31.907Z,54.86
2023-07-19T00:31:59.341Z,55.88
2023-07-19T00:34:26.773Z,57.04
2023-07-19T00:36:54.353Z,55.97
2023-07-19T00:39:21.669Z,56.01
2023-07-19T00:41:49.144Z,56.19
2023-07-19T00:44:16.636Z,56.26
2023-07-19T00:46:44.976Z,55.74
2023-07-19T00:49:12.610Z,56.31
2023-07-19T00:51:40.019Z,56.25
2023-07-19T00:54:09.260Z,55.44
2023-07-19T00:56:36.965Z,55.61
2023-07-19T00:59:06.177Z,55.57
2023-07-19T01:01:33.631Z,56.59
2023-07-19T01:04:01.270Z,56.07
2023-07-19T01:06:30.781Z,56.17
2023-07-19T01:08:58.293Z,57.25
2023-07-19T01:11:25.685Z,57.28
2023-07-19T01:13:56.705Z,57.41
2023-07-19T01:16:25.711Z,57.84
2023-07-19T01:18:53.021Z,57.69
2023-07-19T01:21:23.570Z,58.11
2023-07-19T01:23:52.704Z,57.93
2023-07-19T01:26:20.167Z,57.80
2023-07-19T01:28:47.675Z,58.54
2023-07-19T01:31:19.053Z,60.01
2023-07-19T01:33:47.085Z,58.35
2023-07-19T01:36:15.493Z,58.09
2023-07-19T01:38:42.946Z,58.39
2023-07-19T01:41:10.387Z,59.11
2023-07-19T01:43:37.953Z,58.89
2023-07-19T01:46:05.441Z,58.70
2023-07-19T01:48:34.381Z,58.03
2023-07-19T01:51:03.873Z,58.56
2023-07-19T01:53:31.276Z,58.52
2023-07-19T01:55:58.527Z,58.95
2023-07-19T01:58:26.588Z,58.59
2023-07-19T02:05:19.845Z,59.01
2023-07-19T02:07:47.418Z,59.42
2023-07-19T02:10:14.748Z,58.92
2023-07-19T02:12:42.385Z,58.91
2023-07-19T02:15:10.113Z,59.41
2023-07-19T02:17:37.907Z,62.70
2023-07-19T02:20:05.784Z,61.70
2023-07-19T02:22:35.826Z,60.47
2023-07-19T02:25:03.888Z,59.62
2023-07-19T02:27:33.282Z,59.33
2023-07-19T02:30:03.439Z,59.87
2023-07-19T02:32:30.970Z,59.71
2023-07-19T02:34:58.379Z,60.10
2023-07-19T02:37:26.074Z,61.18
2023-07-19T02:39:53.726Z,60.93
2023-07-19T02:42:21.278Z,60.86
2023-07-19T02:44:50.202Z,61.56
2023-07-19T02:47:17.643Z,61.23
2023-07-19T02:49:44.912Z,61.68
2023-07-19T02:52:12.330Z,60.90
2023-07-19T02:54:39.747Z,60.76
2023-07-19T02:57:07.511Z,61.96
2023-07-19T02:59:34.843Z,61.20
2023-07-19T03:02:03.670Z,62.05
2023-07-19T03:04:32.453Z,61.63
2023-07-19T03:07:02.094Z,60.90
2023-07-19T03:09:29.587Z,61.35
2023-07-19T03:11:57.070Z,61.17
2023-07-19T03:14:24.512Z,61.23
2023-07-19T03:16:54.962Z,62.30
2023-07-19T03:19:28.716Z,62.98
2023-07-19T03:21:56.183Z,64.33
2023-07-19T03:24:23.503Z,62.74
2023-07-19T03:26:50.964Z,62.38
2023-07-19T03:29:18.310Z,63.21
2023-07-19T03:31:46.175Z,62.34
2023-07-19T03:34:13.950Z,63.52
2023-07-19T03:36:41.863Z,62.52
2023-07-19T03:39:09.877Z,62.13
2023-07-19T03:41:37.454Z,61.60
2023-07-19T03:44:07.652Z,61.73
2023-07-19T03:46:35.495Z,62.11
2023-07-19T03:49:02.894Z,65.96
2023-07-19T03:51:30.260Z,63.99
2023-07-19T03:53:58.176Z,64.86
2023-07-19T03:56:25.731Z,64.86
2023-07-19T03:58:54.018Z,63.42
2023-07-19T04:01:21.879Z,63.43
2023-07-19T04:03:50.385Z,63.06
2023-07-19T04:06:18.702Z,62.69
2023-07-19T04:08:45.939Z,62.41
2023-07-19T04:11:13.416Z,62.28
2023-07-19T04:13:40.719Z,62.53
2023-07-19T04:16:08.642Z,63.03
2023-07-19T04:18:35.965Z,63.77
2023-07-19T04:21:04.044Z,63.21
2023-07-19T04:23:31.376Z,63.33
2023-07-19T04:26:01.004Z,63.26
2023-07-19T04:28:30.583Z,62.88
2023-07-19T04:30:58.240Z,63.22
2023-07-19T04:33:26.594Z,62.68
2023-07-19T04:35:54.033Z,63.24
2023-07-19T04:38:21.332Z,62.79
2023-07-19T04:40:50.768Z,62.92
2023-07-19T04:43:18.897Z,63.04
2023-07-19T04:45:51.586Z,63.93
2023-07-19T04:48:19.235Z,63.85
2023-07-19T04:50:47.052Z,64.08
2023-07-19T04:53:14.411Z,63.72
2023-07-19T04:55:44.216Z,64.52
2023-07-19T04:58:12.511Z,67.29
2023-07-19T05:00:41.120Z,69.43
2023-07-19T05:03:11.903Z,67.23
2023-07-19T05:05:40.676Z,66.84
2023-07-19T05:08:08.726Z,68.96
2023-07-19T05:10:40.325Z,68.12
2023-07-19T05:13:08.094Z,68.65
2023-07-19T05:15:36.342Z,69.07
2023-07-19T05:18:06.783Z,69.32
2023-07-19T05:20:34.409Z,69.02
2023-07-19T05:23:01.751Z,68.46
2023-07-19T05:25:30.725Z,67.69
2023-07-19T05:28:05.319Z,67.84
2023-07-19T05:30:34.287Z,67.64
2023-07-19T05:33:06.276Z,69.66
2023-07-19T05:35:34.546Z,70.85
2023-07-19T05:38:01.943Z,71.96
2023-07-19T05:40:33.101Z,71.79
2023-07-19T05:43:00.570Z,72.68
2023-07-19T05:45:29.068Z,72.53
2023-07-19T05:47:59.196Z,72.64
2023-07-19T05:50:29.499Z,72.35
2023-07-19T05:52:56.818Z,72.00
2023-07-19T05:55:28.059Z,72.22
2023-07-19T05:57:55.696Z,71.68
2023-07-19T06:00:26.321Z,71.43
2023-07-19T06:02:55.837Z,70.86
2023-07-19T06:05:27.656Z,70.83
2023-07-19T06:07:56.593Z,70.67
2023-07-19T06:10:30.760Z,70.58
2023-07-19T06:12:58.346Z,70.55
2023-07-19T06:15:26.027Z,69.71
2023-07-19T06:17:53.921Z,68.78
2023-07-19T06:20:23.127Z,67.44
2023-07-19T06:22:50.967Z,67.91
2023-07-19T06:25:18.641Z,65.56
2023-07-19T06:27:46.329Z,66.48
2023-07-19T06:30:14.142Z,65.64
2023-07-19T06:32:41.584Z,63.20
2023-07-19T06:35:10.603Z,62.28
2023-07-19T06:37:38.135Z,62.98
2023-07-19T06:40:06.117Z,62.34
2023-07-19T06:42:36.332Z,65.61
2023-07-19T06:45:05.282Z,66.44
2023-07-19T06:47:32.758Z,65.72
2023-07-19T06:50:00.958Z,63.07
2023-07-19T06:52:29.308Z,64.27
2023-07-19T06:54:57.123Z,63.11
2023-07-19T06:57:24.586Z,63.11
2023-07-19T06:59:52.154Z,64.29
2023-07-19T07:02:21.908Z,63.17
2023-07-19T07:04:49.854Z,62.56
2023-07-19T07:07:20.809Z,61.66
2023-07-19T07:09:48.709Z,61.45
2023-07-19T07:12:16.411Z,61.42
2023-07-19T07:14:44.034Z,61.06
2023-07-19T07:17:11.410Z,60.45
2023-07-19T07:19:39.021Z,57.14
2023-07-19T07:22:06.924Z,58.28
2023-07-19T07:24:36.205Z,56.27
2023-07-19T07:27:05.827Z,57.65
2023-07-19T07:29:43.390Z,57.08
2023-07-19T07:32:12.408Z,57.27
2023-07-19T07:34:40.017Z,55.76
2023-07-19T07:37:07.656Z,55.68
2023-07-19T07:39:36.986Z,56.21
2023-07-19T07:42:04.969Z,55.40
2023-07-19T07:44:36.962Z,53.67
2023-07-19T07:47:04.851Z,51.43
2023-07-19T07:49:33.685Z,51.22
2023-07-19T07:52:01.209Z,49.41
2023-07-19T07:54:28.530Z,48.64
2023-07-19T07:56:58.070Z,48.67
2023-07-19T07:59:25.562Z,46.49
2023-07-19T08:01:53.236Z,48.37
2023-07-19T08:04:21.409Z,46.90
2023-07-19T08:06:49.253Z,45.41
2023-07-19T08:09:20.319Z,44.92
2023-07-19T08:11:50.215Z,46.21
2023-07-19T08:14:17.744Z,45.05
2023-07-19T08:16:45.092Z,46.68
2023-07-19T08:19:12.472Z,43.03
2023-07-19T08:21:40.063Z,45.28
2023-07-19T08:24:07.573Z,43.99
2023-07-19T08:26:35.194Z,45.29
2023-07-19T08:29:05.626Z,43.99
2023-07-19T08:31:33.365Z,41.21
2023-07-19T08:34:04.391Z,41.15
2023-07-19T08:36:32.142Z,42.33
2023-07-19T08:38:59.783Z,43.22
2023-07-19T08:41:33.439Z,40.02
2023-07-19T08:44:01.956Z,42.25
2023-07-19T08:46:29.836Z,40.74
2023-07-19T08:48:59.682Z,40.16
2023-07-19T08:51:27.697Z,38.99
2023-07-19T08:54:03.598Z,38.96
2023-07-19T08:56:35.448Z,38.52
2023-07-19T08:59:07.420Z,35.71
2023-07-19T09:01:35.479Z,35.47
2023-07-19T09:04:10.407Z,35.61
2023-07-19T09:06:40.873Z,36.48
2023-07-19T09:09:10.816Z,35.94
2023-07-19T09:11:38.517Z,34.58
2023-07-19T09:14:05.884Z,31.72
2023-07-19T09:16:34.364Z,35.00
2023-07-19T09:19:02.752Z,34.72
2023-07-19T09:25:05.124Z,31.27
2023-07-19T09:27:33.579Z,35.09
2023-07-19T09:30:02.289Z,33.87
2023-07-19T09:32:30.356Z,34.68
2023-07-19T09:35:02.694Z,34.62
2023-07-19T09:37:30.609Z,34.49
2023-07-19T09:39:59.626Z,34.66
2023-07-19T09:42:28.519Z,35.06
2023-07-19T09:44:58.456Z,34.95
2023-07-19T09:47:29.913Z,34.35
2023-07-19T09:49:58.097Z,33.98
2023-07-19T09:52:30.354Z,33.31
2023-07-19T09:54:58.308Z,34.87
2023-07-19T09:57:29.264Z,36.37
2023-07-19T09:59:57.586Z,35.43
2023-07-19T10:02:25.791Z,36.80
2023-07-19T10:04:56.173Z,35.85
2023-07-19T10:07:41.093Z,34.36
2023-07-19T10:10:19.449Z,34.91
2023-07-19T10:12:49.303Z,35.00
2023-07-19T10:15:22.639Z,35.35
2023-07-19T10:17:57.299Z,35.74
2023-07-19T10:20:30.121Z,35.64
2023-07-19T10:23:00.036Z,35.43
2023-07-19T10:25:38.793Z,34.95
2023-07-19T10:28:11.751Z,32.83
2023-07-19T10:30:50.200Z,34.72
2023-07-19T10:33:23.664Z,36.65
2023-07-19T10:35:53.853Z,35.82
2023-07-19T10:38:44.629Z,35.60
2023-07-19T10:41:16.795Z,34.25
2023-07-19T10:43:49.478Z,33.38
2023-07-19T10:46:22.114Z,34.37
2023-07-19T10:48:52.684Z,32.95
2023-07-19T10:51:22.121Z,34.12
2023-07-19T10:53:59.754Z,35.45
2023-07-19T10:56:31.049Z,35.74
2023-07-19T10:59:00.225Z,35.44
2023-07-19T11:01:31.883Z,37.15
2023-07-19T11:04:04.657Z,36.09
2023-07-19T11:06:38.078Z,35.02
2023-07-19T11:09:10.159Z,35.17
2023-07-19T11:11:39.811Z,34.42
2023-07-19T11:14:10.257Z,32.56
2023-07-19T11:16:40.887Z,32.02
2023-07-19T11:19:08.370Z,33.79
2023-07-19T11:21:35.718Z,34.05
2023-07-19T11:24:04.157Z,35.63
2023-07-19T11:26:32.105Z,36.74
2023-07-19T11:29:01.141Z,36.90
2023-07-19T11:31:35.065Z,37.85
2023-07-19T11:34:07.766Z,38.30
2023-07-19T11:36:43.310Z,37.97
2023-07-19T11:39:17.940Z,31.78
2023-07-19T11:41:50.166Z,30.74
2023-07-19T11:44:18.414Z,27.30
2023-07-19T11:46:45.877Z,35.00
2023-07-19T11:49:13.454Z,24.85
2023-07-19T11:51:43.751Z,29.97
2023-07-19T11:54:11.257Z,36.35
2023-07-19T11:56:44.580Z,34.85
2023-07-19T11:59:12.048Z,38.99
2023-07-19T12:01:41.090Z,39.83
2023-07-19T12:04:08.841Z,39.72
2023-07-19T12:06:36.272Z,38.38
2023-07-19T12:09:03.994Z,39.24
2023-07-19T12:11:31.368Z,36.69
2023-07-19T12:14:00.450Z,36.97
2023-07-19T12:16:30.666Z,36.51
2023-07-19T12:18:59.073Z,39.08
2023-07-19T12:21:26.487Z,40.78
2023-07-19T12:23:59.665Z,38.76
2023-07-19T12:26:33.327Z,38.65
2023-07-19T12:29:00.950Z,39.60
2023-07-19T12:31:28.817Z,37.53
2023-07-19T12:33:58.307Z,36.51
2023-07-19T12:36:26.202Z,37.88
2023-07-19T12:38:56.730Z,37.89
2023-07-19T12:41:24.490Z,39.14
2023-07-19T12:43:53.581Z,40.15
2023-07-19T12:46:23.151Z,39.18
2023-07-19T12:48:51.258Z,37.74
2023-07-19T12:51:23.430Z,36.46
2023-07-19T12:53:51.646Z,35.02
2023-07-19T12:56:19.878Z,31.64
2023-07-19T12:58:47.625Z,33.40
2023-07-19T13:01:15.807Z,32.32
2023-07-19T13:03:43.989Z,31.39
2023-07-19T13:06:12.177Z,30.50
2023-07-19T13:08:41.536Z,30.71
2023-07-19T13:11:09.395Z,30.48
2023-07-19T13:13:39.857Z,29.70
2023-07-19T13:16:07.535Z,30.36
2023-07-19T13:18:38.540Z,30.28
2023-07-19T13:21:06.204Z,29.94
2023-07-19T13:23:35.864Z,30.33
2023-07-19T13:26:04.975Z,30.52
2023-07-19T13:28:33.074Z,29.94
2023-07-19T13:31:01.741Z,30.46
2023-07-19T13:33:30.197Z,30.50
2023-07-19T13:36:00.607Z,29.97
2023-07-19T13:38:29.087Z,30.56
2023-07-19T13:40:59.724Z,30.64
2023-07-19T13:43:27.466Z,31.10
2023-07-19T13:45:55.264Z,30.78
2023-07-19T13:48:23.066Z,31.34
2023-07-19T13:50:50.721Z,30.59
2023-07-19T13:53:21.132Z,29.76
2023-07-19T13:55:48.716Z,30.30
2023-07-19T13:58:16.696Z,31.23
2023-07-19T14:00:44.364Z,31.69
2023-07-19T14:03:12.877Z,31.81
2023-07-19T14:05:41.069Z,31.96
2023-07-19T14:08:11.173Z,31.10
2023-07-19T14:10:38.931Z,30.79
2023-07-19T14:13:07.237Z,30.28
2023-07-19T14:15:38.261Z,30.55
2023-07-19T14:18:06.027Z,30.47
2023-07-19T14:20:33.747Z,30.42
2023-07-19T14:23:01.491Z,30.05
2023-07-19T14:25:29.178Z,30.54
2023-07-19T14:28:00.554Z,30.88
2023-07-19T14:30:29.387Z,30.67
2023-07-19T14:32:57.067Z,30.11
2023-07-19T14:35:24.822Z,30.65
2023-07-19T14:37:52.797Z,30.11
2023-07-19T14:40:20.578Z,30.48
2023-07-19T14:42:50.192Z,29.02
2023-07-19T14:45:17.842Z,29.74
2023-07-19T14:47:47.747Z,29.76
2023-07-19T14:50:15.691Z,30.25
2023-07-19T14:52:43.640Z,30.60
2023-07-19T14:55:11.472Z,29.57
2023-07-19T14:57:39.342Z,29.77
2023-07-19T15:00:13.298Z,30.44
2023-07-19T15:02:42.222Z,30.31
2023-07-19T15:05:10.998Z,31.34
2023-07-19T15:07:44.905Z,30.54
2023-07-19T15:10:12.929Z,30.06
2023-07-19T15:12:45.050Z,30.33
2023-07-19T15:15:13.943Z,29.38
2023-07-19T15:17:44.675Z,29.93
2023-07-19T15:20:12.732Z,30.10
2023-07-19T15:22:43.680Z,30.18
2023-07-19T15:25:14.953Z,30.41
2023-07-19T15:27:46.000Z,30.80
2023-07-19T15:30:13.891Z,30.89
2023-07-19T15:32:42.461Z,30.31
2023-07-19T15:35:11.303Z,30.88
2023-07-19T15:37:44.216Z,30.71
2023-07-19T15:40:14.035Z,30.54
2023-07-19T15:42:41.916Z,31.37
2023-07-19T15:45:10.041Z,31.24
2023-07-19T15:47:41.088Z,31.26
2023-07-19T15:50:09.498Z,31.57
2023-07-19T15:52:37.106Z,32.26
2023-07-19T15:55:05.102Z,32.47
2023-07-19T15:57:35.783Z,32.66
2023-07-19T16:00:04.452Z,32.22
2023-07-19T16:02:32.850Z,32.40
2023-07-19T16:05:00.639Z,32.74
2023-07-19T16:07:28.150Z,33.07
2023-07-19T16:09:56.118Z,33.80
2023-07-19T16:12:23.812Z,33.73
2023-07-19T16:14:51.967Z,32.91
2023-07-19T16:17:20.206Z,33.20
2023-07-19T16:19:48.082Z,33.09
2023-07-19T16:22:16.000Z,32.97
2023-07-19T16:24:44.044Z,34.00
2023-07-19T16:27:15.439Z,34.72
2023-07-19T16:29:45.785Z,34.18
2023-07-19T16:32:14.865Z,33.75
2023-07-19T16:34:42.749Z,33.57
2023-07-19T16:37:10.531Z,33.30
2023-07-19T16:39:38.197Z,33.29
2023-07-19T16:42:09.696Z,32.99
2023-07-19T16:44:37.345Z,32.71
2023-07-19T16:47:05.974Z,32.62
2023-07-19T16:49:33.804Z,32.93
2023-07-19T16:52:04.255Z,33.18
2023-07-19T16:54:34.908Z,33.85
2023-07-19T16:57:02.666Z,32.98
2023-07-19T16:59:31.139Z,33.70
2023-07-19T17:01:59.140Z,33.82
2023-07-19T17:04:27.381Z,33.33
2023-07-19T17:06:55.772Z,34.04
2023-07-19T17:09:23.685Z,33.85
2023-07-19T17:11:52.292Z,33.92
2023-07-19T17:14:20.505Z,34.16
2023-07-19T17:16:58.138Z,34.23
2023-07-19T17:19:34.178Z,34.04
2023-07-19T17:22:02.000Z,33.87
2023-07-19T17:24:29.639Z,33.73
2023-07-19T17:26:57.811Z,33.89
2023-07-19T17:29:25.467Z,34.09
2023-07-19T17:31:53.151Z,34.08
2023-07-19T17:34:21.334Z,33.91
2023-07-19T17:36:49.893Z,34.88
2023-07-19T17:39:17.912Z,33.95
2023-07-19T17:41:45.539Z,33.82
2023-07-19T17:44:13.973Z,33.77
2023-07-19T17:46:41.905Z,33.95
2023-07-19T17:49:10.724Z,33.75
2023-07-19T17:51:38.844Z,34.73
2023-07-19T17:54:06.659Z,34.63
2023-07-19T17:56:34.428Z,35.01
2023-07-19T17:59:04.472Z,34.97
2023-07-19T18:01:32.417Z,34.80
2023-07-19T18:04:00.705Z,34.94
2023-07-19T18:06:28.710Z,35.41
2023-07-19T18:08:56.798Z,35.49
2023-07-19T18:11:25.333Z,35.33
2023-07-19T18:13:53.603Z,35.48
2023-07-19T18:16:22.380Z,36.17
2023-07-19T18:18:50.533Z,36.74
2023-07-19T18:21:20.760Z,36.35
2023-07-19T18:23:52.341Z,36.34
2023-07-19T18:26:23.460Z,37.04
2023-07-19T18:28:52.047Z,37.21
2023-07-19T18:31:20.023Z,37.54
2023-07-19T18:33:49.076Z,37.46
2023-07-19T18:36:18.460Z,37.81
2023-07-19T18:38:46.660Z,37.84
2023-07-19T18:41:15.520Z,38.23
2023-07-19T18:43:43.814Z,38.50
2023-07-19T18:46:18.416Z,38.58
2023-07-19T18:48:47.248Z,39.00
2023-07-19T18:51:17.911Z,39.06
2023-07-19T18:53:58.615Z,38.42
2023-07-19T18:56:32.765Z,39.23
2023-07-19T18:59:01.373Z,39.11
2023-07-19T19:01:30.197Z,39.67
2023-07-19T19:03:59.337Z,39.98
2023-07-19T19:06:30.955Z,40.38
2023-07-19T19:09:09.198Z,40.64
2023-07-19T19:11:38.278Z,40.53
2023-07-19T19:14:09.513Z,41.25
2023-07-19T19:16:37.951Z,41.57
2023-07-19T19:19:05.731Z,41.92
2023-07-19T19:21:34.624Z,42.07
2023-07-19T19:24:03.078Z,42.19
2023-07-19T19:26:31.168Z,42.33
2023-07-19T19:29:04.719Z,42.95
2023-07-19T19:31:42.015Z,43.15
2023-07-19T19:34:10.591Z,42.88
2023-07-19T19:36:38.448Z,43.02
2023-07-19T19:41:51.059Z,43.26
2023-07-19T19:44:21.350Z,43.17
2023-07-19T19:46:51.935Z,43.52
2023-07-19T19:49:20.911Z,44.14
2023-07-19T19:51:52.630Z,44.32
2023-07-19T19:54:21.853Z,44.11
2023-07-19T19:56:55.453Z,44.44
2023-07-19T19:59:24.488Z,44.69
2023-07-19T20:02:36.982Z,44.99
2023-07-19T20:04:42.356Z,45.16
2023-07-19T20:07:11.041Z,45.06
2023-07-19T20:09:55.610Z,44.93
2023-07-19T20:12:27.922Z,45.36
2023-07-19T20:14:57.292Z,45.13
2023-07-19T20:17:25.349Z,45.23
2023-07-19T20:19:56.227Z,45.33
2023-07-19T20:22:24.365Z,45.25
2023-07-19T20:25:02.468Z,45.00
2023-07-19T20:27:41.628Z,44.99
2023-07-19T20:30:11.094Z,45.37
2023-07-19T20:35:12.696Z,45.41
2023-07-19T20:37:40.664Z,45.84
2023-07-19T20:42:44.966Z,45.60
2023-07-19T20:45:14.137Z,45.83
2023-07-19T20:47:48.291Z,45.56
2023-07-19T20:50:16.249Z,46.15
2023-07-19T20:52:47.931Z,46.26
2023-07-19T20:55:18.826Z,46.34
2023-07-19T20:57:47.196Z,45.64
2023-07-19T21:00:16.084Z,44.99
2023-07-19T21:02:44.006Z,45.01
2023-07-19T21:05:12.362Z,45.08
2023-07-19T21:07:41.311Z,44.75
2023-07-19T21:10:09.618Z,43.92
2023-07-19T21:12:38.215Z,44.32
2023-07-19T21:15:06.967Z,44.20
2023-07-19T21:17:36.623Z,45.56
2023-07-19T21:20:05.326Z,45.43
2023-07-19T21:22:33.825Z,44.78
2023-07-19T21:27:34.122Z,44.33
2023-07-19T21:30:02.418Z,44.32
2023-07-19T21:32:33.745Z,44.57
2023-07-19T21:35:01.584Z,44.20
2023-07-19T21:37:29.441Z,44.02
2023-07-19T21:39:57.142Z,45.01
2023-07-19T21:42:25.314Z,47.39
2023-07-19T21:44:53.698Z,46.99
2023-07-19T21:47:21.492Z,45.54
2023-07-19T21:49:49.341Z,46.27
2023-07-19T21:52:18.833Z,45.33
2023-07-19T21:54:46.458Z,45.14
2023-07-19T21:57:14.311Z,44.73
2023-07-19T21:59:42.180Z,46.21
2023-07-19T22:02:10.028Z,45.86
2023-07-19T22:04:39.311Z,46.34
2023-07-19T22:07:07.564Z,47.45
2023-07-19T22:09:35.360Z,46.79
2023-07-19T22:12:03.372Z,46.10
2023-07-19T22:14:31.729Z,45.86
2023-07-19T22:16:59.577Z,46.33
2023-07-19T22:19:27.466Z,45.74
2023-07-19T22:21:55.271Z,46.15
2023-07-19T22:24:23.153Z,46.15
2023-07-19T22:26:51.034Z,46.41
2023-07-19T22:29:19.077Z,46.37
2023-07-19T22:31:47.610Z,46.39
2023-07-19T22:34:15.627Z,46.56
2023-07-19T22:36:43.268Z,46.67
2023-07-19T22:39:10.973Z,46.85
2023-07-19T22:41:38.511Z,47.56
2023-07-19T22:44:06.425Z,46.91
2023-07-19T22:46:34.173Z,48.52
2023-07-19T22:49:08.117Z,49.09
2023-07-19T22:51:37.887Z,48.63
2023-07-19T22:54:09.944Z,48.56
2023-07-19T22:56:37.716Z,48.11
2023-07-19T22:59:05.216Z,47.38
2023-07-19T23:01:33.276Z,48.10
2023-07-19T23:04:00.964Z,49.02
2023-07-19T23:06:28.892Z,49.38
2023-07-19T23:08:56.695Z,48.54
2023-07-19T23:11:24.565Z,48.48
2023-07-19T23:13:53.767Z,48.86
2023-07-19T23:16:21.791Z,49.59
2023-07-19T23:18:49.871Z,50.65
2023-07-19T23:21:17.576Z,51.27
2023-07-19T23:23:45.167Z,50.61
2023-07-19T23:26:13.115Z,50.37
2023-07-19T23:28:40.698Z,49.72
2023-07-19T23:31:11.047Z,49.95
2023-07-19T23:33:38.894Z,50.08
2023-07-19T23:36:09.545Z,49.85
2023-07-19T23:38:39.515Z,49.42
2023-07-19T23:41:07.238Z,49.96
2023-07-19T23:43:35.142Z,49.46
2023-07-19T23:46:02.881Z,48.92
2023-07-19T23:48:31.009Z,49.72
2023-07-19T23:51:01.821Z,49.13
2023-07-19T23:53:31.928Z,49.11
2023-07-19T23:55:59.709Z,49.37
2023-07-19T23:58:27.507Z,50.05
