createdAt,value
2019-03-23T00:00:25.483Z,8.00
2019-03-23T00:02:55.415Z,7.90
2019-03-23T00:05:25.407Z,7.90
2019-03-23T00:07:55.996Z,7.80
2019-03-23T00:10:25.866Z,7.80
2019-03-23T00:12:56.411Z,7.70
2019-03-23T00:15:26.773Z,7.60
2019-03-23T00:17:57.059Z,7.50
2019-03-23T00:20:27.259Z,7.40
2019-03-23T00:22:57.521Z,7.40
2019-03-23T00:25:27.398Z,7.30
2019-03-23T00:27:58.364Z,7.30
2019-03-23T00:30:28.548Z,7.20
2019-03-23T00:32:59.255Z,7.20
2019-03-23T00:35:47.990Z,7.10
2019-03-23T00:38:18.178Z,7.10
2019-03-23T00:40:48.690Z,7.10
2019-03-23T00:43:19.044Z,7.00
2019-03-23T00:45:48.951Z,6.90
2019-03-23T00:48:19.169Z,6.90
2019-03-23T00:50:49.823Z,6.80
2019-03-23T00:53:20.386Z,6.70
2019-03-23T00:55:51.337Z,6.70
2019-03-23T00:58:22.044Z,6.70
2019-03-23T01:00:52.265Z,6.60
2019-03-23T01:03:22.475Z,6.60
2019-03-23T01:05:52.417Z,6.50
2019-03-23T01:08:22.849Z,6.50
2019-03-23T01:11:11.985Z,6.50
2019-03-23T01:13:42.241Z,6.40
2019-03-23T01:16:12.544Z,6.40
2019-03-23T01:18:43.494Z,6.40
2019-03-23T01:21:13.814Z,6.30
2019-03-23T01:23:44.222Z,6.30
2019-03-23T01:26:14.902Z,6.30
2019-03-23T01:28:45.306Z,6.30
2019-03-23T01:31:15.533Z,6.20
2019-03-23T01:33:45.623Z,6.20
2019-03-23T01:36:16.246Z,6.20
2019-03-23T01:38:46.141Z,6.10
2019-03-23T01:41:16.327Z,6.10
2019-03-23T01:43:46.205Z,6.00
2019-03-23T01:46:34.968Z,5.90
2019-03-23T01:49:05.209Z,5.90
2019-03-23T01:51:35.475Z,5.90
2019-03-23T01:54:05.388Z,5.80
2019-03-23T01:56:35.797Z,5.80
2019-03-23T01:59:24.563Z,5.80
2019-03-23T02:01:54.797Z,5.80
2019-03-23T02:04:25.460Z,5.70
2019-03-23T02:06:55.759Z,5.70
2019-03-23T02:09:25.975Z,5.70
2019-03-23T02:11:56.214Z,5.60
2019-03-23T02:14:26.092Z,5.60
2019-03-23T02:16:56.309Z,5.70
2019-03-23T02:19:26.971Z,5.80
2019-03-23T02:21:56.836Z,6.00
2019-03-23T02:24:27.092Z,6.20
2019-03-23T02:26:57.627Z,6.40
2019-03-23T02:29:27.916Z,6.50
2019-03-23T02:31:58.536Z,6.60
2019-03-23T02:34:28.426Z,6.60
2019-03-23T02:36:58.376Z,6.60
2019-03-23T02:39:29.178Z,6.50
2019-03-23T02:41:59.421Z,6.50
2019-03-23T02:44:30.057Z,6.50
2019-03-23T02:47:00.393Z,6.40
2019-03-23T02:49:30.902Z,6.40
2019-03-23T02:52:01.138Z,6.30
2019-03-23T02:54:32.068Z,6.30
2019-03-23T02:57:21.523Z,6.30
2019-03-23T02:59:52.190Z,6.20
2019-03-23T03:02:22.110Z,6.20
2019-03-23T03:04:53.012Z,6.20
2019-03-23T03:07:23.327Z,6.20
2019-03-23T03:09:54.195Z,6.10
2019-03-23T03:12:24.119Z,6.10
2019-03-23T03:14:54.511Z,6.10
2019-03-23T03:17:24.574Z,6.10
2019-03-23T03:19:55.288Z,6.10
2019-03-23T03:22:25.177Z,6.10
2019-03-23T03:24:55.384Z,6.10
2019-03-23T03:27:25.630Z,6.10
2019-03-23T03:29:55.660Z,6.10
2019-03-23T03:32:26.542Z,6.10
2019-03-23T03:34:57.209Z,6.10
2019-03-23T03:37:27.149Z,6.10
2019-03-23T03:39:57.726Z,6.10
2019-03-23T03:42:28.327Z,6.10
2019-03-23T03:44:58.492Z,6.10
2019-03-23T03:47:29.161Z,6.10
2019-03-23T03:49:59.619Z,6.00
2019-03-23T03:52:29.501Z,5.90
2019-03-23T03:54:59.778Z,5.90
2019-03-23T03:57:30.085Z,5.90
2019-03-23T04:00:00.765Z,5.90
2019-03-23T04:02:31.015Z,5.90
2019-03-23T04:05:01.631Z,5.90
2019-03-23T04:07:31.843Z,5.90
2019-03-23T04:10:01.777Z,5.90
2019-03-23T04:12:32.443Z,5.80
2019-03-23T04:15:03.050Z,5.90
2019-03-23T04:17:33.282Z,5.90
2019-03-23T04:20:03.556Z,5.90
2019-03-23T04:22:33.457Z,5.90
2019-03-23T04:25:03.736Z,5.80
2019-03-23T04:27:34.663Z,5.80
2019-03-23T04:30:05.556Z,5.80
2019-03-23T04:32:35.858Z,5.80
2019-03-23T04:35:06.062Z,5.80
2019-03-23T04:37:36.722Z,5.80
2019-03-23T04:40:07.118Z,5.80
2019-03-23T04:42:37.923Z,5.70
2019-03-23T04:45:26.714Z,5.70
2019-03-23T04:48:15.455Z,5.70
2019-03-23T04:50:46.083Z,5.70
2019-03-23T04:53:17.362Z,5.70
2019-03-23T04:55:47.592Z,5.70
2019-03-23T04:58:17.543Z,5.70
2019-03-23T05:00:48.080Z,5.70
2019-03-23T05:03:18.883Z,5.70
2019-03-23T05:05:49.267Z,5.70
2019-03-23T05:08:19.475Z,5.70
2019-03-23T05:10:50.056Z,5.70
2019-03-23T05:13:21.295Z,5.70
2019-03-23T05:15:51.236Z,5.70
2019-03-23T05:18:21.177Z,5.70
2019-03-23T05:20:51.786Z,5.70
2019-03-23T05:23:22.079Z,5.70
2019-03-23T05:25:52.690Z,5.70
2019-03-23T05:28:22.587Z,5.70
2019-03-23T05:30:53.298Z,5.70
2019-03-23T05:33:23.565Z,5.70
2019-03-23T05:35:53.909Z,5.70
2019-03-23T05:38:24.177Z,5.70
2019-03-23T05:40:55.016Z,5.70
2019-03-23T05:43:25.700Z,5.80
2019-03-23T05:45:55.996Z,5.80
2019-03-23T05:48:45.038Z,5.80
2019-03-23T05:51:15.617Z,5.80
2019-03-23T05:53:45.481Z,5.80
2019-03-23T05:56:15.803Z,5.80
2019-03-23T05:58:46.119Z,5.90
2019-03-23T06:01:16.434Z,5.90
2019-03-23T06:03:47.044Z,5.90
2019-03-23T06:06:16.951Z,5.90
2019-03-23T06:08:54.594Z,6.00
2019-03-23T06:11:18.401Z,6.00
2019-03-23T06:13:48.645Z,6.00
2019-03-23T06:16:37.769Z,6.00
2019-03-23T06:19:08.007Z,6.00
2019-03-23T06:21:37.914Z,6.00
2019-03-23T06:24:07.853Z,6.10
2019-03-23T06:26:38.164Z,6.10
2019-03-23T06:29:08.405Z,6.10
2019-03-23T06:31:38.556Z,6.10
2019-03-23T06:34:08.480Z,6.20
2019-03-23T06:36:38.509Z,6.20
2019-03-23T06:39:09.225Z,6.20
2019-03-23T06:41:39.089Z,6.30
2019-03-23T06:44:09.298Z,6.30
2019-03-23T06:46:39.820Z,6.30
2019-03-23T06:49:09.749Z,6.40
2019-03-23T06:51:39.581Z,6.40
2019-03-23T06:54:09.764Z,6.40
2019-03-23T06:56:40.524Z,6.50
2019-03-23T06:59:10.694Z,6.50
2019-03-23T07:01:40.940Z,6.50
2019-03-23T07:04:11.815Z,6.60
2019-03-23T07:06:42.071Z,6.60
2019-03-23T07:09:16.361Z,6.60
2019-03-23T07:11:44.235Z,6.60
2019-03-23T07:14:14.464Z,6.60
2019-03-23T07:16:44.394Z,6.60
2019-03-23T07:19:14.959Z,6.70
2019-03-23T07:21:45.238Z,6.70
2019-03-23T07:24:15.840Z,6.80
2019-03-23T07:26:46.138Z,6.90
2019-03-23T07:29:16.375Z,6.90
2019-03-23T07:31:46.732Z,7.00
2019-03-23T07:34:17.264Z,7.00
2019-03-23T07:36:47.805Z,7.10
2019-03-23T07:39:27.195Z,7.10
2019-03-23T07:41:52.111Z,7.10
2019-03-23T07:44:22.415Z,7.20
2019-03-23T07:46:52.292Z,7.20
2019-03-23T07:49:22.910Z,7.20
2019-03-23T07:51:52.797Z,7.20
2019-03-23T07:54:23.079Z,7.20
2019-03-23T07:56:52.973Z,7.20
2019-03-23T07:59:22.922Z,7.20
2019-03-23T08:01:52.824Z,7.20
2019-03-23T08:04:23.463Z,7.20
2019-03-23T08:06:53.988Z,7.30
2019-03-23T08:09:24.634Z,7.30
2019-03-23T08:11:55.248Z,7.30
2019-03-23T08:14:25.829Z,7.40
2019-03-23T08:16:56.151Z,7.40
2019-03-23T08:19:26.718Z,7.40
2019-03-23T08:21:56.656Z,7.40
2019-03-23T08:24:27.326Z,7.40
2019-03-23T08:26:57.575Z,7.40
2019-03-23T08:29:27.810Z,7.40
2019-03-23T08:31:58.067Z,7.40
2019-03-23T08:34:28.414Z,7.50
2019-03-23T08:36:58.274Z,7.50
2019-03-23T08:39:28.924Z,7.50
2019-03-23T08:41:59.456Z,7.50
2019-03-23T08:44:31.594Z,7.50
2019-03-23T08:47:01.597Z,7.50
2019-03-23T08:49:31.647Z,7.50
2019-03-23T08:52:01.537Z,7.60
2019-03-23T08:54:31.524Z,7.70
2019-03-23T08:57:02.445Z,7.70
2019-03-23T08:59:33.078Z,7.80
2019-03-23T09:02:03.005Z,7.80
2019-03-23T09:04:32.859Z,7.80
2019-03-23T09:07:03.198Z,7.90
2019-03-23T09:09:33.766Z,7.90
2019-03-23T09:12:04.329Z,7.90
2019-03-23T09:14:34.560Z,7.90
2019-03-23T09:17:04.420Z,7.90
2019-03-23T09:19:35.568Z,8.00
2019-03-23T09:22:05.819Z,8.00
2019-03-23T09:24:36.131Z,8.10
2019-03-23T09:27:06.026Z,8.20
2019-03-23T09:29:36.615Z,8.20
2019-03-23T09:32:06.965Z,8.30
2019-03-23T09:34:37.220Z,8.40
2019-03-23T09:37:07.894Z,8.40
2019-03-23T09:39:39.138Z,8.50
2019-03-23T09:42:09.392Z,8.50
2019-03-23T09:44:39.303Z,8.50
2019-03-23T09:47:09.184Z,8.50
2019-03-23T09:49:39.418Z,8.50
2019-03-23T09:52:09.317Z,8.50
2019-03-23T09:54:40.030Z,8.50
2019-03-23T09:57:10.653Z,8.50
2019-03-23T09:59:42.211Z,8.60
2019-03-23T10:02:12.381Z,8.70
2019-03-23T10:04:42.589Z,8.80
2019-03-23T10:07:12.785Z,8.90
2019-03-23T10:09:43.425Z,9.00
2019-03-23T10:12:14.046Z,9.00
2019-03-23T10:14:44.972Z,9.00
2019-03-23T10:17:15.610Z,9.10
2019-03-23T10:19:45.820Z,9.20
2019-03-23T10:22:16.049Z,9.30
2019-03-23T10:24:46.648Z,9.30
2019-03-23T10:27:17.033Z,9.40
2019-03-23T10:29:46.864Z,9.60
2019-03-23T10:32:17.819Z,9.70
2019-03-23T10:34:48.041Z,9.70
2019-03-23T10:37:17.908Z,9.70
2019-03-23T10:39:47.813Z,9.80
2019-03-23T10:42:18.401Z,10.00
2019-03-23T10:44:49.166Z,10.00
2019-03-23T10:47:19.523Z,10.00
2019-03-23T10:49:51.045Z,9.90
2019-03-23T10:52:21.353Z,10.00
2019-03-23T10:54:52.011Z,10.10
2019-03-23T10:57:22.505Z,10.10
2019-03-23T10:59:53.201Z,10.10
2019-03-23T11:02:23.287Z,10.10
2019-03-23T11:04:53.922Z,10.00
2019-03-23T11:07:24.172Z,10.10
2019-03-23T11:09:54.435Z,10.10
2019-03-23T11:12:24.748Z,10.00
2019-03-23T11:14:55.330Z,10.00
2019-03-23T11:17:25.604Z,10.00
2019-03-23T11:19:55.466Z,10.00
2019-03-23T11:22:25.403Z,10.00
2019-03-23T11:24:56.030Z,10.00
2019-03-23T11:27:26.281Z,9.90
2019-03-23T11:29:58.056Z,10.00
2019-03-23T11:32:28.320Z,10.00
2019-03-23T11:34:59.491Z,10.00
2019-03-23T11:37:30.362Z,9.90
2019-03-23T11:40:01.104Z,9.90
2019-03-23T11:42:31.664Z,10.00
2019-03-23T11:45:02.221Z,10.00
2019-03-23T11:47:32.156Z,9.90
2019-03-23T11:50:02.430Z,9.90
2019-03-23T11:52:32.668Z,10.00
2019-03-23T11:55:02.925Z,10.10
2019-03-23T11:57:32.824Z,10.20
2019-03-23T12:00:02.716Z,10.30
2019-03-23T12:02:33.376Z,10.30
2019-03-23T12:05:03.550Z,10.40
2019-03-23T12:07:33.743Z,10.50
2019-03-23T12:10:04.049Z,10.40
2019-03-23T12:12:34.236Z,10.40
2019-03-23T12:15:04.995Z,10.50
2019-03-23T12:17:35.265Z,10.50
2019-03-23T12:20:05.533Z,10.60
2019-03-23T12:22:35.943Z,10.70
2019-03-23T12:25:06.061Z,10.70
2019-03-23T12:27:35.958Z,10.70
2019-03-23T12:30:07.584Z,10.70
2019-03-23T12:32:37.974Z,10.70
2019-03-23T12:35:08.984Z,10.60
2019-03-23T12:37:38.907Z,10.50
2019-03-23T12:40:09.561Z,10.40
2019-03-23T12:42:39.789Z,10.30
2019-03-23T12:45:10.060Z,10.30
2019-03-23T12:47:40.409Z,10.20
2019-03-23T12:50:10.359Z,10.10
2019-03-23T12:52:40.247Z,10.10
2019-03-23T12:55:10.548Z,10.00
2019-03-23T12:57:40.804Z,10.00
2019-03-23T13:00:11.836Z,10.00
2019-03-23T13:02:42.145Z,9.90
2019-03-23T13:05:12.384Z,9.90
2019-03-23T13:07:43.043Z,9.90
2019-03-23T13:10:13.297Z,9.90
2019-03-23T13:12:44.045Z,9.80
2019-03-23T13:15:15.837Z,9.80
2019-03-23T13:17:46.482Z,9.70
2019-03-23T13:20:16.733Z,9.60
2019-03-23T13:22:46.965Z,9.60
2019-03-23T13:25:17.243Z,9.50
2019-03-23T13:27:47.492Z,9.50
2019-03-23T13:30:17.734Z,9.50
2019-03-23T13:32:48.082Z,9.40
2019-03-23T13:35:18.314Z,9.40
2019-03-23T13:37:48.581Z,9.30
2019-03-23T13:40:19.237Z,9.30
2019-03-23T13:42:49.146Z,9.20
2019-03-23T13:45:19.436Z,9.20
2019-03-23T13:47:49.711Z,9.20
2019-03-23T13:50:29.228Z,9.20
2019-03-23T13:52:59.478Z,9.30
2019-03-23T13:55:31.538Z,9.40
2019-03-23T13:58:10.036Z,9.40
2019-03-23T14:00:40.295Z,9.50
2019-03-23T14:03:10.544Z,9.60
2019-03-23T14:05:40.901Z,9.70
2019-03-23T14:08:10.855Z,9.90
2019-03-23T14:10:41.622Z,10.20
2019-03-23T14:13:11.843Z,10.40
2019-03-23T14:15:42.508Z,10.60
2019-03-23T14:18:12.719Z,10.70
2019-03-23T14:20:42.705Z,10.80
2019-03-23T14:23:12.937Z,10.80
2019-03-23T14:25:42.817Z,10.70
2019-03-23T14:28:12.722Z,10.70
2019-03-23T14:30:43.389Z,10.70
2019-03-23T14:33:13.604Z,10.70
2019-03-23T14:35:43.874Z,10.70
2019-03-23T14:38:13.779Z,10.70
2019-03-23T14:40:43.693Z,10.80
2019-03-23T14:43:13.590Z,10.80
2019-03-23T14:45:43.821Z,10.90
2019-03-23T14:48:14.526Z,11.00
2019-03-23T14:50:44.814Z,11.10
2019-03-23T14:53:15.056Z,11.20
2019-03-23T14:55:47.244Z,11.50
2019-03-23T14:58:18.490Z,11.80
2019-03-23T15:00:48.406Z,12.10
2019-03-23T15:03:18.783Z,12.50
2019-03-23T15:05:49.352Z,12.90
2019-03-23T15:08:19.194Z,13.30
2019-03-23T15:10:49.850Z,13.60
2019-03-23T15:13:20.122Z,13.80
2019-03-23T15:15:50.759Z,14.10
2019-03-23T15:18:20.933Z,14.30
2019-03-23T15:20:51.793Z,14.40
2019-03-23T15:23:22.253Z,14.50
2019-03-23T15:25:53.045Z,14.50
2019-03-23T15:28:23.222Z,14.80
2019-03-23T15:30:53.750Z,15.20
2019-03-23T15:33:23.640Z,15.30
2019-03-23T15:35:53.961Z,15.30
2019-03-23T15:38:24.243Z,15.70
2019-03-23T15:40:55.157Z,16.10
2019-03-23T15:43:25.036Z,16.70
2019-03-23T15:45:55.304Z,17.20
2019-03-23T15:48:25.544Z,17.70
2019-03-23T15:50:55.804Z,18.50
2019-03-23T15:53:26.453Z,19.30
2019-03-23T15:55:56.783Z,20.00
2019-03-23T15:58:27.341Z,20.70
2019-03-23T16:00:57.594Z,21.40
2019-03-23T16:03:27.973Z,21.80
2019-03-23T16:05:58.245Z,22.20
2019-03-23T16:08:29.078Z,22.30
2019-03-23T16:10:59.213Z,21.40
2019-03-23T16:13:29.481Z,20.70
2019-03-23T16:15:59.737Z,19.70
2019-03-23T16:18:29.997Z,18.60
2019-03-23T16:21:00.545Z,17.40
2019-03-23T16:23:30.442Z,16.80
2019-03-23T16:26:00.466Z,16.70
2019-03-23T16:28:30.326Z,16.70
2019-03-23T16:31:00.167Z,16.60
2019-03-23T16:33:30.445Z,16.20
2019-03-23T16:36:03.498Z,15.60
2019-03-23T16:38:33.628Z,15.00
2019-03-23T16:41:04.520Z,14.50
2019-03-23T16:43:35.129Z,14.10
2019-03-23T16:46:05.406Z,13.70
2019-03-23T16:48:36.040Z,13.30
2019-03-23T16:51:06.732Z,13.00
2019-03-23T16:53:37.295Z,12.80
2019-03-23T16:56:07.151Z,12.60
2019-03-23T16:58:37.505Z,12.40
2019-03-23T17:01:07.774Z,12.20
2019-03-23T17:03:37.811Z,12.00
2019-03-23T17:06:08.106Z,11.80
2019-03-23T17:08:38.683Z,11.70
2019-03-23T17:11:08.969Z,11.50
2019-03-23T17:13:40.037Z,11.40
2019-03-23T17:16:10.686Z,11.20
2019-03-23T17:18:41.350Z,11.00
2019-03-23T17:21:11.595Z,10.80
2019-03-23T17:23:42.234Z,10.60
2019-03-23T17:26:12.499Z,10.30
2019-03-23T17:28:42.505Z,10.10
2019-03-23T17:31:12.773Z,9.90
2019-03-23T17:33:43.008Z,9.70
2019-03-23T17:36:13.992Z,9.50
2019-03-23T17:38:44.267Z,9.20
2019-03-23T17:41:14.163Z,9.10
2019-03-23T17:43:44.438Z,8.90
2019-03-23T17:46:15.348Z,8.60
2019-03-23T17:48:46.337Z,8.50
2019-03-23T17:51:16.366Z,8.30
2019-03-23T17:53:47.362Z,8.10
2019-03-23T17:56:18.016Z,8.00
2019-03-23T17:58:47.893Z,7.80
2019-03-23T18:01:19.731Z,7.70
2019-03-23T18:03:50.594Z,7.60
2019-03-23T18:06:20.761Z,7.40
2019-03-23T18:08:51.022Z,7.30
2019-03-23T18:11:21.573Z,7.20
2019-03-23T18:14:10.654Z,7.10
2019-03-23T18:16:40.897Z,7.00
2019-03-23T18:19:10.769Z,6.90
2019-03-23T18:21:40.647Z,6.80
2019-03-23T18:24:11.333Z,6.70
2019-03-23T18:26:41.188Z,6.70
2019-03-23T18:29:11.754Z,6.60
2019-03-23T18:31:41.946Z,6.50
2019-03-23T18:34:12.555Z,6.40
2019-03-23T18:36:42.846Z,6.30
2019-03-23T18:39:15.651Z,6.30
2019-03-23T18:41:45.535Z,6.20
2019-03-23T18:44:16.609Z,6.10
2019-03-23T18:46:48.095Z,6.00
2019-03-23T18:49:18.733Z,5.90
2019-03-23T18:51:48.831Z,5.80
2019-03-23T18:54:20.013Z,5.80
2019-03-23T18:56:50.660Z,5.70
2019-03-23T18:59:21.077Z,5.60
2019-03-23T19:01:54.169Z,5.60
2019-03-23T19:04:24.691Z,5.50
2019-03-23T19:06:55.607Z,5.40
2019-03-23T19:09:25.646Z,5.40
2019-03-23T19:11:55.889Z,5.30
2019-03-23T19:14:27.151Z,5.30
2019-03-23T19:16:57.992Z,5.20
2019-03-23T19:19:28.033Z,5.20
2019-03-23T19:21:58.710Z,5.10
2019-03-23T19:24:28.925Z,5.00
2019-03-23T19:26:58.974Z,4.90
2019-03-23T19:29:29.423Z,4.80
2019-03-23T19:32:01.934Z,4.70
2019-03-23T19:34:32.897Z,4.70
2019-03-23T19:37:03.692Z,4.60
2019-03-23T19:39:34.191Z,4.50
2019-03-23T19:42:04.573Z,4.40
2019-03-23T19:44:35.492Z,4.30
2019-03-23T19:47:24.444Z,4.30
2019-03-23T19:49:54.789Z,4.20
2019-03-23T19:52:25.206Z,4.10
2019-03-23T19:54:55.722Z,4.10
2019-03-23T19:57:26.142Z,4.00
2019-03-23T19:59:56.863Z,3.90
2019-03-23T20:02:27.631Z,3.90
2019-03-23T20:04:57.723Z,3.80
2019-03-23T20:07:32.977Z,3.80
2019-03-23T20:10:00.551Z,3.70
2019-03-23T20:12:31.680Z,3.70
2019-03-23T20:15:02.097Z,3.70
2019-03-23T20:17:32.647Z,3.60
2019-03-23T20:20:02.645Z,3.60
2019-03-23T20:22:33.520Z,3.60
2019-03-23T20:25:03.830Z,3.60
2019-03-23T20:27:33.826Z,3.50
2019-03-23T20:30:04.069Z,3.50
2019-03-23T20:32:34.333Z,3.50
2019-03-23T20:35:04.877Z,3.50
2019-03-23T20:37:35.144Z,3.40
2019-03-23T20:40:05.894Z,3.40
2019-03-23T20:42:36.328Z,3.40
2019-03-23T20:45:07.239Z,3.40
2019-03-23T20:47:37.748Z,3.40
2019-03-23T20:50:09.001Z,3.40
2019-03-23T20:52:39.330Z,3.40
2019-03-23T20:55:24.218Z,3.40
2019-03-23T20:57:55.398Z,3.30
2019-03-23T21:00:25.646Z,3.40
2019-03-23T21:03:14.733Z,3.40
2019-03-23T21:05:44.615Z,3.30
2019-03-23T21:08:14.882Z,3.30
2019-03-23T21:10:45.082Z,3.40
2019-03-23T21:13:15.739Z,3.40
2019-03-23T21:15:46.641Z,3.40
2019-03-23T21:18:16.690Z,3.40
2019-03-23T21:20:47.416Z,3.30
2019-03-23T21:23:17.624Z,3.40
2019-03-23T21:25:48.242Z,3.40
2019-03-23T21:28:18.821Z,3.40
2019-03-23T21:30:50.417Z,3.40
2019-03-23T21:33:21.206Z,3.40
2019-03-23T21:35:52.072Z,3.40
2019-03-23T21:38:22.835Z,3.40
2019-03-23T21:40:53.069Z,3.40
2019-03-23T21:43:22.963Z,3.40
2019-03-23T21:45:52.873Z,3.30
2019-03-23T21:48:23.220Z,3.30
2019-03-23T21:50:53.473Z,3.40
2019-03-23T21:53:23.394Z,3.30
2019-03-23T21:55:54.070Z,3.30
2019-03-23T21:58:24.704Z,3.30
2019-03-23T22:00:54.970Z,3.30
2019-03-23T22:03:25.945Z,3.20
2019-03-23T22:05:56.214Z,3.20
2019-03-23T22:08:26.850Z,3.20
2019-03-23T22:10:56.739Z,3.20
2019-03-23T22:13:27.016Z,3.20
2019-03-23T22:15:57.292Z,3.20
2019-03-23T22:18:27.574Z,3.20
2019-03-23T22:20:57.497Z,3.20
2019-03-23T22:23:27.998Z,3.10
2019-03-23T22:25:57.908Z,3.10
2019-03-23T22:28:28.115Z,3.10
2019-03-23T22:30:58.666Z,3.10
2019-03-23T22:33:28.617Z,3.00
2019-03-23T22:35:59.020Z,3.00
2019-03-23T22:38:29.623Z,2.90
2019-03-23T22:41:00.265Z,2.90
2019-03-23T22:43:30.524Z,2.90
2019-03-23T22:46:01.473Z,2.90
2019-03-23T22:48:31.357Z,2.90
2019-03-23T22:51:01.226Z,2.80
2019-03-23T22:53:31.520Z,2.80
2019-03-23T22:56:01.616Z,2.80
2019-03-23T22:58:32.811Z,2.80
2019-03-23T23:01:02.920Z,2.80
2019-03-23T23:03:33.160Z,2.70
2019-03-23T23:06:03.788Z,2.70
2019-03-23T23:08:33.839Z,2.70
2019-03-23T23:11:03.762Z,2.60
2019-03-23T23:13:34.116Z,2.60
2019-03-23T23:16:04.361Z,2.60
2019-03-23T23:18:34.557Z,2.60
2019-03-23T23:21:04.463Z,2.50
2019-03-23T23:23:34.901Z,2.60
2019-03-23T23:26:04.785Z,2.50
2019-03-23T23:28:34.798Z,2.50
2019-03-23T23:31:05.007Z,2.50
2019-03-23T23:33:34.929Z,2.50
2019-03-23T23:36:05.404Z,2.50
2019-03-23T23:38:36.108Z,2.50
2019-03-23T23:41:06.422Z,2.40
2019-03-23T23:43:36.695Z,2.40
2019-03-23T23:46:07.350Z,2.30
2019-03-23T23:48:38.554Z,2.30
2019-03-23T23:51:09.176Z,2.30
2019-03-23T23:53:39.708Z,2.20
2019-03-23T23:56:10.017Z,2.20
2019-03-23T23:58:59.368Z,2.20
