createdAt,value
2019-05-16T00:01:09.363Z,2.60
2019-05-16T00:03:39.275Z,2.80
2019-05-16T00:06:08.796Z,2.57
2019-05-16T00:08:38.836Z,3.07
2019-05-16T00:11:08.549Z,2.73
2019-05-16T00:13:38.367Z,2.63
2019-05-16T00:16:08.114Z,2.70
2019-05-16T00:18:38.873Z,2.73
2019-05-16T00:21:08.817Z,2.80
2019-05-16T00:23:38.553Z,2.70
2019-05-16T00:26:07.968Z,2.87
2019-05-16T00:28:37.988Z,2.97
2019-05-16T00:31:08.654Z,3.10
2019-05-16T00:33:38.111Z,3.00
2019-05-16T00:36:09.259Z,3.30
2019-05-16T00:38:38.336Z,3.13
2019-05-16T00:41:08.676Z,2.57
2019-05-16T00:43:38.181Z,3.43
2019-05-16T00:46:08.273Z,3.10
2019-05-16T00:48:38.172Z,3.30
2019-05-16T00:51:07.940Z,4.00
2019-05-16T00:53:38.292Z,3.30
2019-05-16T00:56:08.024Z,3.20
2019-05-16T00:58:38.302Z,3.40
2019-05-16T01:01:08.572Z,3.47
2019-05-16T01:03:38.007Z,3.73
2019-05-16T01:06:16.633Z,3.90
2019-05-16T01:08:38.642Z,3.30
2019-05-16T01:11:08.363Z,3.33
2019-05-16T01:13:38.081Z,3.60
2019-05-16T01:16:08.593Z,4.03
2019-05-16T01:18:38.114Z,3.53
2019-05-16T01:21:07.877Z,3.33
2019-05-16T01:23:38.871Z,3.97
2019-05-16T01:26:08.235Z,3.63
2019-05-16T01:28:37.904Z,3.63
2019-05-16T01:31:08.642Z,3.77
2019-05-16T01:33:38.575Z,3.50
2019-05-16T01:36:09.019Z,3.90
2019-05-16T01:38:39.084Z,3.50
2019-05-16T01:41:08.868Z,3.87
2019-05-16T01:43:38.229Z,3.93
2019-05-16T01:46:08.405Z,4.40
2019-05-16T01:48:38.265Z,4.23
2019-05-16T01:51:07.924Z,3.63
2019-05-16T01:53:39.502Z,3.77
2019-05-16T01:56:08.635Z,3.77
2019-05-16T01:58:38.282Z,4.13
2019-05-16T02:01:13.094Z,4.00
2019-05-16T02:03:38.820Z,4.00
2019-05-16T02:06:08.853Z,4.30
2019-05-16T02:08:38.813Z,3.60
2019-05-16T02:11:08.582Z,4.20
2019-05-16T02:13:39.062Z,4.17
2019-05-16T02:16:08.677Z,4.23
2019-05-16T02:18:38.333Z,4.20
2019-05-16T02:21:07.869Z,4.50
2019-05-16T02:23:38.184Z,4.50
2019-05-16T02:26:07.991Z,4.07
2019-05-16T02:28:40.805Z,4.13
2019-05-16T02:31:12.026Z,4.20
2019-05-16T02:33:40.822Z,4.20
2019-05-16T02:36:10.998Z,4.43
2019-05-16T02:38:42.291Z,4.30
2019-05-16T02:41:11.355Z,4.47
2019-05-16T02:43:42.023Z,4.40
2019-05-16T02:46:12.293Z,4.67
2019-05-16T02:48:42.036Z,4.70
2019-05-16T02:51:11.348Z,4.50
2019-05-16T02:53:41.678Z,4.63
2019-05-16T02:56:12.316Z,4.43
2019-05-16T02:58:44.963Z,4.50
2019-05-16T03:01:12.968Z,4.80
2019-05-16T03:03:44.028Z,5.00
2019-05-16T03:06:14.847Z,4.80
2019-05-16T03:08:46.497Z,5.03
2019-05-16T03:11:16.252Z,5.23
2019-05-16T03:13:51.097Z,5.13
2019-05-16T03:16:22.215Z,5.07
2019-05-16T03:18:54.021Z,4.40
2019-05-16T03:21:25.230Z,4.50
2019-05-16T03:23:54.462Z,5.23
2019-05-16T03:26:23.766Z,5.27
2019-05-16T03:28:53.010Z,5.37
2019-05-16T03:31:24.531Z,5.43
2019-05-16T03:33:59.850Z,6.30
2019-05-16T03:36:25.668Z,5.80
2019-05-16T03:38:54.986Z,6.53
2019-05-16T03:41:24.143Z,6.17
2019-05-16T03:43:53.287Z,6.33
2019-05-16T03:46:22.436Z,6.50
2019-05-16T03:48:52.081Z,7.20
2019-05-16T03:51:22.010Z,7.13
2019-05-16T03:53:51.435Z,8.20
2019-05-16T03:56:21.927Z,7.17
2019-05-16T03:58:51.900Z,7.40
2019-05-16T04:01:21.465Z,7.47
2019-05-16T04:03:51.541Z,7.37
2019-05-16T04:06:22.110Z,7.27
2019-05-16T04:08:51.546Z,6.13
2019-05-16T04:11:23.273Z,6.63
2019-05-16T04:13:52.393Z,6.53
2019-05-16T04:16:21.712Z,6.07
2019-05-16T04:18:51.616Z,6.67
2019-05-16T04:21:22.070Z,6.53
2019-05-16T04:23:51.967Z,6.40
2019-05-16T04:26:21.880Z,6.60
2019-05-16T04:28:51.772Z,6.43
2019-05-16T04:31:22.242Z,5.53
2019-05-16T04:33:51.881Z,6.20
2019-05-16T04:36:21.748Z,6.23
2019-05-16T04:38:51.576Z,5.93
2019-05-16T04:41:21.463Z,5.70
2019-05-16T04:43:51.107Z,6.13
2019-05-16T04:46:21.694Z,5.67
2019-05-16T04:48:51.387Z,5.63
2019-05-16T04:51:22.048Z,6.10
2019-05-16T04:53:52.016Z,6.10
2019-05-16T04:56:21.893Z,6.83
2019-05-16T04:58:51.721Z,6.13
2019-05-16T05:01:21.642Z,6.50
2019-05-16T05:04:02.115Z,6.10
2019-05-16T05:06:22.104Z,5.90
2019-05-16T05:08:58.424Z,5.70
2019-05-16T05:11:22.426Z,6.87
2019-05-16T05:13:52.020Z,6.03
2019-05-16T05:16:21.662Z,6.43
2019-05-16T05:18:51.531Z,6.60
2019-05-16T05:21:21.203Z,6.50
2019-05-16T05:23:51.471Z,6.50
2019-05-16T05:26:20.651Z,7.10
2019-05-16T05:28:50.841Z,6.57
2019-05-16T05:31:24.611Z,6.60
2019-05-16T05:33:51.521Z,6.97
2019-05-16T05:36:21.211Z,6.70
2019-05-16T05:39:06.306Z,6.63
2019-05-16T05:41:21.869Z,6.37
2019-05-16T05:43:54.111Z,7.17
2019-05-16T05:46:22.411Z,6.63
2019-05-16T05:48:51.587Z,6.87
2019-05-16T05:51:20.890Z,6.83
2019-05-16T05:53:51.065Z,6.93
2019-05-16T05:56:20.747Z,7.33
2019-05-16T05:58:51.150Z,6.57
2019-05-16T06:01:20.779Z,6.80
2019-05-16T06:03:50.690Z,6.80
2019-05-16T06:06:21.064Z,6.47
2019-05-16T06:08:50.577Z,7.10
2019-05-16T06:11:20.485Z,6.77
2019-05-16T06:14:15.751Z,7.40
2019-05-16T06:16:45.558Z,7.40
2019-05-16T06:19:14.808Z,7.27
2019-05-16T06:21:45.375Z,6.93
2019-05-16T06:24:16.289Z,7.30
2019-05-16T06:26:45.838Z,7.33
2019-05-16T06:29:15.378Z,6.97
2019-05-16T06:31:44.617Z,7.30
2019-05-16T06:34:32.950Z,8.00
2019-05-16T06:37:02.219Z,7.30
2019-05-16T06:39:41.628Z,6.67
2019-05-16T06:42:02.282Z,6.97
2019-05-16T06:44:31.872Z,7.57
2019-05-16T06:47:15.842Z,7.03
2019-05-16T06:49:32.376Z,6.87
2019-05-16T06:52:01.602Z,6.73
2019-05-16T06:54:31.036Z,6.53
2019-05-16T06:57:00.454Z,6.63
2019-05-16T06:59:29.980Z,7.23
2019-05-16T07:02:00.428Z,6.10
2019-05-16T07:04:30.481Z,7.03
2019-05-16T07:07:03.116Z,6.57
2019-05-16T07:09:31.118Z,6.57
2019-05-16T07:12:00.432Z,6.60
2019-05-16T07:14:31.390Z,6.03
2019-05-16T07:17:00.961Z,6.27
2019-05-16T07:19:30.282Z,6.10
2019-05-16T07:21:59.894Z,6.30
2019-05-16T07:24:30.575Z,6.67
2019-05-16T07:27:00.298Z,6.43
2019-05-16T07:29:30.821Z,6.77
2019-05-16T07:32:00.574Z,6.20
2019-05-16T07:34:31.113Z,6.50
2019-05-16T07:37:00.733Z,6.63
2019-05-16T07:39:30.707Z,5.90
2019-05-16T07:42:00.473Z,5.50
2019-05-16T07:44:30.962Z,5.27
2019-05-16T07:47:01.136Z,5.73
2019-05-16T07:49:30.619Z,5.50
2019-05-16T07:52:00.583Z,6.37
2019-05-16T07:54:30.803Z,5.60
2019-05-16T07:57:11.687Z,5.73
2019-05-16T07:59:32.254Z,5.40
2019-05-16T08:02:01.522Z,5.23
2019-05-16T08:04:31.134Z,5.70
2019-05-16T08:07:00.789Z,5.50
2019-05-16T08:09:30.605Z,5.90
2019-05-16T08:12:02.280Z,5.00
2019-05-16T08:14:34.995Z,4.47
2019-05-16T08:17:01.937Z,4.80
2019-05-16T08:19:31.446Z,5.20
2019-05-16T08:22:01.437Z,4.43
2019-05-16T08:27:01.734Z,4.70
2019-05-16T08:29:31.760Z,4.67
2019-05-16T08:32:02.190Z,4.73
2019-05-16T08:34:32.353Z,3.70
2019-05-16T08:37:01.921Z,4.33
2019-05-16T08:39:31.347Z,4.23
2019-05-16T08:44:32.632Z,4.70
2019-05-16T08:47:06.028Z,4.57
2019-05-16T08:49:32.830Z,5.07
2019-05-16T08:52:02.056Z,4.97
2019-05-16T08:54:32.031Z,5.03
2019-05-16T08:57:17.396Z,4.73
2019-05-16T08:59:33.907Z,5.00
2019-05-16T09:02:03.546Z,4.67
2019-05-16T09:04:34.139Z,4.83
2019-05-16T09:07:03.745Z,4.90
2019-05-16T09:09:42.330Z,4.77
2019-05-16T09:10:21.221Z,4.80
2019-05-16T09:10:26.226Z,5.10
2019-05-16T09:12:04.197Z,5.90
2019-05-16T09:14:36.288Z,5.30
2019-05-16T09:17:07.315Z,5.23
2019-05-16T09:19:36.861Z,5.17
2019-05-16T09:22:07.430Z,4.73
2019-05-16T09:24:37.687Z,5.83
2019-05-16T09:27:12.200Z,5.47
2019-05-16T09:29:38.971Z,5.27
2019-05-16T09:32:20.331Z,4.50
2019-05-16T09:34:39.378Z,4.70
2019-05-16T09:37:08.736Z,5.17
2019-05-16T09:39:38.247Z,5.10
2019-05-16T09:42:08.305Z,4.90
2019-05-16T09:44:37.667Z,4.67
2019-05-16T09:47:07.606Z,4.83
2019-05-16T09:49:37.329Z,5.07
2019-05-16T09:52:07.482Z,4.47
2019-05-16T09:54:37.870Z,4.10
2019-05-16T09:57:07.330Z,3.83
2019-05-16T09:59:37.061Z,3.20
2019-05-16T10:02:07.384Z,3.10
2019-05-16T10:04:37.140Z,3.03
2019-05-16T10:07:06.807Z,3.10
2019-05-16T10:09:41.979Z,3.00
2019-05-16T10:12:14.998Z,3.20
2019-05-16T10:14:38.397Z,3.50
2019-05-16T10:17:08.147Z,3.67
2019-05-16T10:19:37.460Z,3.27
2019-05-16T10:22:07.394Z,3.47
2019-05-16T10:24:37.496Z,3.90
2019-05-16T10:27:07.188Z,3.53
2019-05-16T10:29:37.789Z,3.70
2019-05-16T10:32:07.905Z,3.80
2019-05-16T10:34:37.422Z,3.27
2019-05-16T10:37:06.732Z,3.30
2019-05-16T10:39:37.427Z,3.47
2019-05-16T10:42:07.006Z,3.30
2019-05-16T10:44:38.336Z,3.20
2019-05-16T10:47:07.660Z,2.97
2019-05-16T10:49:41.414Z,3.10
2019-05-16T10:52:07.852Z,3.10
2019-05-16T10:54:37.142Z,3.23
2019-05-16T10:57:08.117Z,3.10
2019-05-16T11:00:00.427Z,3.27
2019-05-16T11:02:08.207Z,3.10
2019-05-16T11:04:52.928Z,3.60
2019-05-16T11:07:08.368Z,3.40
2019-05-16T11:09:39.479Z,3.57
2019-05-16T11:12:08.537Z,3.50
2019-05-16T11:14:38.362Z,3.70
2019-05-16T11:17:12.953Z,3.63
2019-05-16T11:19:38.800Z,3.37
2019-05-16T11:22:08.040Z,3.40
2019-05-16T11:24:37.774Z,3.47
2019-05-16T11:27:07.629Z,3.30
2019-05-16T11:29:36.827Z,3.97
2019-05-16T11:32:06.882Z,3.77
2019-05-16T11:34:37.539Z,3.13
2019-05-16T11:37:07.195Z,3.43
2019-05-16T11:39:37.086Z,3.67
2019-05-16T11:42:08.138Z,3.40
2019-05-16T11:44:38.244Z,3.60
2019-05-16T11:47:08.212Z,3.77
2019-05-16T11:49:37.728Z,3.70
2019-05-16T11:52:07.561Z,3.63
2019-05-16T11:54:37.422Z,4.20
2019-05-16T11:57:07.185Z,3.40
2019-05-16T11:59:37.336Z,4.00
2019-05-16T12:02:06.918Z,3.60
2019-05-16T12:04:37.517Z,3.53
2019-05-16T12:07:07.701Z,3.87
2019-05-16T12:09:46.810Z,3.70
2019-05-16T12:12:08.921Z,3.43
2019-05-16T12:14:38.217Z,3.30
2019-05-16T12:17:07.570Z,3.20
2019-05-16T12:19:43.542Z,3.47
2019-05-16T12:22:07.855Z,3.53
2019-05-16T12:24:41.177Z,3.13
2019-05-16T12:27:08.472Z,4.13
2019-05-16T12:29:38.098Z,3.87
2019-05-16T12:32:07.970Z,4.23
2019-05-16T12:34:37.759Z,3.97
2019-05-16T12:37:07.584Z,3.97
2019-05-16T12:39:37.940Z,3.93
2019-05-16T12:42:08.504Z,4.50
2019-05-16T12:44:38.188Z,3.27
2019-05-16T12:47:07.850Z,3.10
2019-05-16T12:49:37.083Z,3.30
2019-05-16T12:52:06.928Z,3.33
2019-05-16T12:54:37.130Z,3.07
2019-05-16T12:57:06.695Z,3.07
2019-05-16T12:59:36.832Z,3.30
2019-05-16T13:02:07.171Z,3.60
2019-05-16T13:04:37.773Z,3.07
2019-05-16T13:07:09.342Z,3.60
2019-05-16T13:09:38.175Z,3.20
2019-05-16T13:12:07.396Z,3.27
2019-05-16T13:14:40.179Z,2.90
2019-05-16T13:17:07.576Z,3.43
2019-05-16T13:19:43.897Z,3.63
2019-05-16T13:22:07.945Z,3.77
2019-05-16T13:24:38.534Z,3.40
2019-05-16T13:27:08.429Z,3.67
2019-05-16T13:29:37.897Z,3.67
2019-05-16T13:32:07.827Z,3.40
2019-05-16T13:34:38.017Z,3.80
2019-05-16T13:37:08.014Z,3.97
2019-05-16T13:39:37.188Z,3.70
2019-05-16T13:42:07.993Z,4.00
2019-05-16T13:44:37.771Z,4.30
2019-05-16T13:47:07.653Z,4.30
2019-05-16T13:49:38.523Z,3.93
2019-05-16T13:52:08.094Z,4.00
2019-05-16T13:54:37.257Z,4.00
2019-05-16T13:57:07.061Z,3.50
2019-05-16T13:59:37.409Z,3.87
2019-05-16T14:02:08.003Z,3.40
2019-05-16T14:04:37.406Z,3.70
2019-05-16T14:07:07.757Z,4.30
2019-05-16T14:09:37.974Z,4.83
2019-05-16T14:12:07.303Z,4.77
2019-05-16T14:14:42.451Z,4.70
2019-05-16T14:17:14.270Z,5.03
2019-05-16T14:19:42.314Z,5.00
2019-05-16T14:22:11.783Z,4.60
2019-05-16T14:24:40.990Z,5.53
2019-05-16T14:27:10.210Z,5.60
2019-05-16T14:29:39.540Z,5.30
2019-05-16T14:32:10.081Z,4.77
2019-05-16T14:34:39.598Z,5.13
2019-05-16T14:37:08.774Z,4.97
2019-05-16T14:39:39.052Z,5.87
2019-05-16T14:42:08.535Z,5.30
2019-05-16T14:44:58.228Z,5.40
2019-05-16T14:47:08.958Z,5.30
2019-05-16T14:49:38.126Z,5.83
2019-05-16T14:52:07.372Z,5.80
2019-05-16T14:54:37.786Z,4.83
2019-05-16T14:57:07.164Z,5.63
2019-05-16T14:59:36.640Z,5.10
2019-05-16T15:02:07.043Z,5.07
2019-05-16T15:04:37.570Z,5.17
2019-05-16T15:07:07.213Z,4.63
2019-05-16T15:09:38.070Z,4.60
2019-05-16T15:12:07.549Z,4.93
2019-05-16T15:14:38.102Z,5.00
2019-05-16T15:17:13.528Z,4.87
2019-05-16T15:19:42.797Z,4.67
2019-05-16T15:22:12.063Z,4.80
2019-05-16T15:24:41.644Z,4.77
2019-05-16T15:27:10.895Z,4.47
2019-05-16T15:29:40.060Z,4.80
2019-05-16T15:32:09.241Z,4.90
2019-05-16T15:34:38.412Z,4.70
2019-05-16T15:37:08.157Z,4.87
2019-05-16T15:39:37.750Z,4.33
2019-05-16T15:42:08.247Z,4.73
2019-05-16T15:44:37.651Z,4.50
2019-05-16T15:47:08.130Z,5.10
2019-05-16T15:49:37.847Z,4.97
2019-05-16T15:52:07.422Z,5.10
2019-05-16T15:54:37.743Z,4.87
2019-05-16T15:57:06.987Z,4.90
2019-05-16T15:59:37.575Z,5.57
2019-05-16T16:02:07.329Z,4.93
2019-05-16T16:04:38.493Z,5.23
2019-05-16T16:07:07.947Z,5.30
2019-05-16T16:09:37.855Z,5.57
2019-05-16T16:12:10.521Z,5.10
2019-05-16T16:14:38.561Z,4.83
2019-05-16T16:17:08.892Z,4.87
2019-05-16T16:19:38.390Z,5.27
2019-05-16T16:22:07.982Z,5.30
2019-05-16T16:24:37.429Z,5.33
2019-05-16T16:27:07.451Z,4.60
2019-05-16T16:29:36.997Z,5.23
2019-05-16T16:32:06.563Z,4.90
2019-05-16T16:34:36.739Z,5.27
2019-05-16T16:37:07.532Z,5.57
2019-05-16T16:39:37.784Z,5.53
2019-05-16T16:42:07.721Z,5.37
2019-05-16T16:44:37.119Z,5.83
2019-05-16T16:47:06.719Z,5.23
2019-05-16T16:49:39.621Z,5.53
2019-05-16T16:52:07.581Z,5.10
2019-05-16T16:54:37.121Z,5.30
2019-05-16T16:57:07.729Z,5.33
2019-05-16T16:59:37.661Z,4.97
2019-05-16T17:02:06.908Z,5.23
2019-05-16T17:04:38.874Z,5.20
2019-05-16T17:07:07.331Z,5.27
2019-05-16T17:09:37.863Z,4.83
2019-05-16T17:12:07.122Z,5.10
2019-05-16T17:14:37.058Z,5.20
2019-05-16T17:17:07.234Z,5.97
2019-05-16T17:19:36.933Z,5.60
2019-05-16T17:22:17.178Z,5.33
2019-05-16T17:24:37.433Z,5.53
2019-05-16T17:27:07.734Z,4.60
2019-05-16T17:29:37.231Z,5.10
2019-05-16T17:32:10.116Z,5.60
2019-05-16T17:34:39.103Z,5.70
2019-05-16T17:37:09.672Z,5.50
2019-05-16T17:39:39.046Z,5.77
2019-05-16T17:42:08.306Z,5.23
2019-05-16T17:44:37.566Z,5.43
2019-05-16T17:47:07.182Z,5.00
2019-05-16T17:49:37.266Z,4.73
2019-05-16T17:52:07.068Z,4.97
2019-05-16T17:54:37.274Z,5.57
2019-05-16T17:57:08.092Z,6.77
2019-05-16T17:59:37.974Z,5.80
2019-05-16T18:02:07.927Z,5.37
2019-05-16T18:04:38.284Z,5.67
2019-05-16T18:07:08.106Z,5.33
2019-05-16T18:09:37.472Z,5.17
2019-05-16T18:12:07.189Z,4.73
2019-05-16T18:14:37.327Z,5.00
2019-05-16T18:17:07.559Z,5.10
2019-05-16T18:19:37.359Z,5.37
2019-05-16T18:22:06.797Z,5.40
2019-05-16T18:24:36.980Z,5.03
2019-05-16T18:27:06.813Z,5.00
2019-05-16T18:29:36.615Z,5.20
2019-05-16T18:32:07.021Z,4.70
2019-05-16T18:34:37.667Z,5.00
2019-05-16T18:37:07.075Z,4.73
2019-05-16T18:39:36.896Z,3.97
2019-05-16T18:42:06.436Z,4.73
2019-05-16T18:44:37.582Z,4.37
2019-05-16T18:47:11.128Z,4.73
2019-05-16T18:49:38.093Z,4.67
2019-05-16T18:52:07.594Z,4.03
2019-05-16T18:54:37.695Z,4.43
2019-05-16T18:57:07.235Z,4.80
2019-05-16T18:59:36.882Z,4.60
2019-05-16T19:02:09.783Z,4.60
2019-05-16T19:04:37.908Z,4.73
2019-05-16T19:07:08.070Z,4.57
2019-05-16T19:09:37.549Z,4.60
2019-05-16T19:12:07.020Z,4.57
2019-05-16T19:14:36.867Z,4.20
2019-05-16T19:17:20.317Z,4.80
2019-05-16T19:19:38.684Z,4.50
2019-05-16T19:22:08.566Z,4.40
2019-05-16T19:24:37.794Z,4.17
2019-05-16T19:27:07.469Z,4.60
2019-05-16T19:29:37.983Z,4.57
2019-05-16T19:32:07.471Z,4.83
2019-05-16T19:34:36.673Z,4.83
2019-05-16T19:37:07.017Z,4.63
2019-05-16T19:39:37.187Z,4.70
2019-05-16T19:42:07.129Z,4.63
2019-05-16T19:44:37.082Z,4.57
2019-05-16T19:47:07.278Z,4.90
2019-05-16T19:49:37.004Z,5.70
2019-05-16T19:52:07.236Z,4.67
2019-05-16T19:54:36.630Z,5.30
2019-05-16T19:57:07.310Z,5.33
2019-05-16T19:59:36.841Z,5.53
2019-05-16T20:02:07.700Z,4.80
2019-05-16T20:04:39.253Z,5.00
2019-05-16T20:07:08.495Z,4.47
2019-05-16T20:09:37.765Z,4.20
2019-05-16T20:12:07.797Z,4.50
2019-05-16T20:14:37.608Z,4.83
2019-05-16T20:17:07.369Z,5.10
2019-05-16T20:19:37.281Z,5.17
2019-05-16T20:22:07.738Z,5.17
2019-05-16T20:24:37.251Z,5.07
2019-05-16T20:27:08.038Z,5.60
2019-05-16T20:29:37.404Z,4.87
2019-05-16T20:32:07.781Z,4.80
2019-05-16T20:34:38.539Z,5.20
2019-05-16T20:37:09.338Z,5.37
2019-05-16T20:39:38.717Z,4.80
2019-05-16T20:42:07.947Z,5.80
2019-05-16T20:44:37.486Z,5.37
2019-05-16T20:47:07.170Z,5.33
2019-05-16T20:49:37.466Z,5.57
2019-05-16T20:52:07.179Z,5.93
2019-05-16T20:54:37.649Z,5.70
2019-05-16T20:57:07.373Z,5.63
2019-05-16T20:59:36.721Z,6.03
2019-05-16T21:02:06.971Z,5.57
2019-05-16T21:04:37.452Z,5.50
2019-05-16T21:07:10.874Z,5.53
2019-05-16T21:09:38.455Z,5.60
2019-05-16T21:12:08.369Z,6.10
2019-05-16T21:14:37.674Z,6.13
2019-05-16T21:17:07.378Z,5.60
2019-05-16T21:19:39.188Z,5.93
2019-05-16T21:22:08.059Z,5.53
2019-05-16T21:24:39.661Z,5.70
2019-05-16T21:27:11.691Z,6.23
2019-05-16T21:29:44.427Z,5.97
2019-05-16T21:32:12.361Z,6.03
2019-05-16T21:34:41.524Z,5.73
2019-05-16T21:37:16.962Z,5.40
2019-05-16T21:39:41.735Z,5.80
2019-05-16T21:42:11.294Z,5.43
2019-05-16T21:44:40.980Z,5.77
2019-05-16T21:47:10.152Z,5.57
2019-05-16T21:49:39.384Z,5.40
2019-05-16T21:52:08.730Z,5.63
2019-05-16T21:54:37.964Z,5.47
2019-05-16T21:57:07.606Z,6.17
2019-05-16T21:59:37.535Z,5.30
2019-05-16T22:02:07.462Z,4.90
2019-05-16T22:04:36.956Z,5.60
2019-05-16T22:07:07.196Z,4.87
2019-05-16T22:09:37.193Z,6.67
2019-05-16T22:12:07.139Z,5.90
2019-05-16T22:14:43.249Z,6.40
2019-05-16T22:17:12.999Z,5.87
2019-05-16T22:19:42.496Z,6.47
2019-05-16T22:22:11.956Z,6.07
2019-05-16T22:24:41.328Z,6.00
2019-05-16T22:27:11.202Z,7.07
2019-05-16T22:29:40.694Z,6.50
2019-05-16T22:32:10.010Z,6.50
2019-05-16T22:34:39.253Z,6.90
2019-05-16T22:37:08.809Z,7.00
2019-05-16T22:39:38.048Z,6.60
2019-05-16T22:42:09.420Z,6.27
2019-05-16T22:44:38.250Z,6.53
2019-05-16T22:47:07.475Z,7.20
2019-05-16T22:49:37.061Z,6.23
2019-05-16T22:52:06.770Z,6.67
2019-05-16T22:54:37.119Z,6.23
2019-05-16T22:57:06.763Z,6.43
2019-05-16T22:59:36.501Z,6.40
2019-05-16T23:02:11.476Z,6.60
2019-05-16T23:04:38.429Z,6.13
2019-05-16T23:07:08.227Z,6.13
2019-05-16T23:09:37.815Z,6.67
2019-05-16T23:12:07.180Z,6.83
2019-05-16T23:14:36.496Z,6.50
2019-05-16T23:17:06.679Z,6.70
2019-05-16T23:19:36.709Z,6.50
2019-05-16T23:22:07.627Z,7.20
2019-05-16T23:24:37.184Z,7.23
2019-05-16T23:27:06.980Z,7.97
2019-05-16T23:29:36.774Z,7.67
2019-05-16T23:32:07.350Z,8.87
2019-05-16T23:34:37.323Z,9.40
2019-05-16T23:37:06.856Z,10.97
2019-05-16T23:39:37.908Z,10.20
2019-05-16T23:42:07.235Z,10.77
2019-05-16T23:44:36.743Z,10.80
2019-05-16T23:47:07.089Z,11.40
2019-05-16T23:49:36.960Z,11.83
2019-05-16T23:52:07.514Z,11.83
2019-05-16T23:54:36.957Z,11.93
2019-05-16T23:57:06.815Z,12.43
2019-05-16T23:59:36.850Z,13.03
