createdAt,value
2022-10-09T00:01:32.289Z,101404.55
2022-10-09T00:04:01.870Z,101400.42
2022-10-09T00:06:32.684Z,101397.04
2022-10-09T00:09:03.185Z,101394.85
2022-10-09T00:11:34.557Z,101396.95
2022-10-09T00:14:04.827Z,101398.18
2022-10-09T00:16:34.448Z,101397.08
2022-10-09T00:19:04.118Z,101395.34
2022-10-09T00:21:35.068Z,101393.84
2022-10-09T00:24:05.628Z,101394.69
2022-10-09T00:26:35.225Z,101386.55
2022-10-09T00:29:05.333Z,101375.41
2022-10-09T00:31:35.436Z,101365.86
2022-10-09T00:34:05.011Z,101360.94
2022-10-09T00:36:34.642Z,101350.42
2022-10-09T00:39:04.498Z,101348.09
2022-10-09T00:41:34.793Z,101344.64
2022-10-09T00:44:05.796Z,101335.98
2022-10-09T00:46:38.065Z,101335.81
2022-10-09T00:49:13.316Z,101334.05
2022-10-09T00:51:44.504Z,101338.02
2022-10-09T00:54:16.534Z,101337.52
2022-10-09T00:56:46.104Z,101340.44
2022-10-09T00:59:16.078Z,101345.04
2022-10-09T01:01:46.152Z,101336.90
2022-10-09T01:04:16.389Z,101335.23
2022-10-09T01:06:55.245Z,101336.95
2022-10-09T01:09:28.001Z,101328.86
2022-10-09T01:12:00.312Z,101321.25
2022-10-09T01:14:31.153Z,101317.90
2022-10-09T01:17:04.125Z,101315.70
2022-10-09T01:19:43.060Z,101315.95
2022-10-09T01:22:18.163Z,101305.54
2022-10-09T01:24:49.566Z,101301.31
2022-10-09T01:27:23.254Z,101291.27
2022-10-09T01:29:55.706Z,101282.22
2022-10-09T01:32:27.479Z,101283.60
2022-10-09T01:34:58.000Z,101281.15
2022-10-09T01:37:29.068Z,101272.09
2022-10-09T01:39:59.447Z,101265.02
2022-10-09T01:42:30.032Z,101261.65
2022-10-09T01:44:59.844Z,101259.02
2022-10-09T01:47:29.474Z,101254.39
2022-10-09T01:50:03.775Z,101252.20
2022-10-09T01:52:41.769Z,101244.27
2022-10-09T01:55:15.285Z,101233.98
2022-10-09T01:57:46.600Z,101226.91
2022-10-09T02:00:16.930Z,101224.14
2022-10-09T02:02:47.555Z,101219.35
2022-10-09T02:05:20.491Z,101217.92
2022-10-09T02:07:50.373Z,101213.10
2022-10-09T02:10:21.557Z,101210.55
2022-10-09T02:12:52.427Z,101201.64
2022-10-09T02:15:22.439Z,101194.80
2022-10-09T02:17:54.733Z,101185.79
2022-10-09T02:20:28.925Z,101178.90
2022-10-09T02:22:59.579Z,101177.69
2022-10-09T02:25:29.874Z,101171.52
2022-10-09T02:27:59.793Z,101165.75
2022-10-09T02:30:35.345Z,101168.09
2022-10-09T02:33:05.057Z,101168.69
2022-10-09T02:35:34.984Z,101166.91
2022-10-09T02:38:04.591Z,101160.80
2022-10-09T02:40:34.176Z,101161.42
2022-10-09T02:43:03.721Z,101152.14
2022-10-09T02:45:33.279Z,101147.96
2022-10-09T02:48:02.849Z,101140.90
2022-10-09T02:50:32.396Z,101139.47
2022-10-09T02:53:01.975Z,101133.22
2022-10-09T02:55:31.463Z,101137.95
2022-10-09T02:58:00.995Z,101137.78
2022-10-09T03:00:30.601Z,101129.53
2022-10-09T03:03:00.207Z,101127.06
2022-10-09T03:05:29.772Z,101125.27
2022-10-09T03:07:59.347Z,101123.34
2022-10-09T03:10:28.906Z,101118.35
2022-10-09T03:12:58.611Z,101107.84
2022-10-09T03:15:28.155Z,101105.30
2022-10-09T03:17:57.733Z,101097.52
2022-10-09T03:20:27.338Z,101096.00
2022-10-09T03:22:56.948Z,101096.20
2022-10-09T03:25:26.555Z,101089.60
2022-10-09T03:27:56.114Z,101085.20
2022-10-09T03:30:25.762Z,101081.36
2022-10-09T03:32:55.352Z,101077.44
2022-10-09T03:35:24.957Z,101075.70
2022-10-09T03:37:54.495Z,101072.66
2022-10-09T03:40:24.025Z,101063.38
2022-10-09T03:42:53.564Z,101061.61
2022-10-09T03:45:23.144Z,101055.70
2022-10-09T03:47:52.714Z,101049.17
2022-10-09T03:50:22.266Z,101049.45
2022-10-09T03:52:52.090Z,101039.29
2022-10-09T03:55:21.799Z,101039.69
2022-10-09T03:57:51.347Z,101039.80
2022-10-09T04:00:21.170Z,101042.44
2022-10-09T04:02:51.169Z,101047.90
2022-10-09T04:05:21.210Z,101044.34
2022-10-09T04:07:50.757Z,101038.31
2022-10-09T04:10:20.425Z,101027.29
2022-10-09T04:12:50.257Z,101018.89
2022-10-09T04:15:19.948Z,101006.05
2022-10-09T04:17:50.118Z,101002.77
2022-10-09T04:20:20.856Z,101000.77
2022-10-09T04:22:50.749Z,100992.27
2022-10-09T04:25:20.628Z,100985.83
2022-10-09T04:27:50.324Z,100977.45
2022-10-09T04:30:19.847Z,100972.13
2022-10-09T04:32:49.594Z,100968.89
2022-10-09T04:35:19.481Z,100962.80
2022-10-09T04:37:49.037Z,100957.96
2022-10-09T04:40:18.743Z,100952.07
2022-10-09T04:42:48.456Z,100948.27
2022-10-09T04:45:18.489Z,100949.40
2022-10-09T04:47:48.098Z,100945.92
2022-10-09T04:50:17.903Z,100948.38
2022-10-09T04:52:59.931Z,100949.63
2022-10-09T04:55:29.628Z,100950.06
2022-10-09T04:57:59.206Z,100951.20
2022-10-09T05:00:28.756Z,100952.36
2022-10-09T05:02:58.504Z,100949.77
2022-10-09T05:05:28.065Z,100948.65
2022-10-09T05:07:57.620Z,100940.52
2022-10-09T05:10:27.269Z,100940.52
2022-10-09T05:12:56.770Z,100936.19
2022-10-09T05:15:26.538Z,100932.86
2022-10-09T05:17:56.082Z,100931.11
2022-10-09T05:20:25.705Z,100925.44
2022-10-09T05:22:55.302Z,100919.31
2022-10-09T05:25:24.856Z,100913.27
2022-10-09T05:27:54.496Z,100913.54
2022-10-09T05:30:24.067Z,100911.80
2022-10-09T05:32:53.680Z,100900.40
2022-10-09T05:35:23.194Z,100896.63
2022-10-09T05:37:52.814Z,100894.42
2022-10-09T05:40:25.874Z,100888.13
2022-10-09T05:42:58.585Z,100887.39
2022-10-09T05:45:28.144Z,100883.73
2022-10-09T05:47:57.736Z,100880.15
2022-10-09T05:50:27.391Z,100878.08
2022-10-09T05:52:57.209Z,100874.38
2022-10-09T05:55:28.344Z,100867.37
2022-10-09T05:57:57.958Z,100855.65
2022-10-09T06:00:27.505Z,100846.80
2022-10-09T06:02:57.150Z,100842.00
2022-10-09T06:05:26.810Z,100838.91
2022-10-09T06:07:56.391Z,100831.56
2022-10-09T06:10:31.464Z,100825.02
2022-10-09T06:13:01.879Z,100820.80
2022-10-09T06:15:31.443Z,100820.85
2022-10-09T06:18:01.012Z,100813.44
2022-10-09T06:20:30.580Z,100824.20
2022-10-09T06:23:00.303Z,100827.42
2022-10-09T06:25:29.870Z,100826.96
2022-10-09T06:27:59.472Z,100829.05
2022-10-09T06:30:29.076Z,100816.48
2022-10-09T06:32:58.706Z,100818.88
2022-10-09T06:35:28.268Z,100816.96
2022-10-09T06:37:57.796Z,100821.46
2022-10-09T06:40:27.406Z,100823.21
2022-10-09T06:42:57.009Z,100822.30
2022-10-09T06:45:26.557Z,100823.98
2022-10-09T06:47:56.479Z,100824.27
2022-10-09T06:50:25.993Z,100824.14
2022-10-09T06:52:55.612Z,100819.71
2022-10-09T06:55:28.587Z,100827.84
2022-10-09T06:58:01.012Z,100815.55
2022-10-09T07:00:30.520Z,100795.05
2022-10-09T07:03:00.130Z,100788.42
2022-10-09T07:05:29.721Z,100788.51
2022-10-09T07:07:59.296Z,100783.00
2022-10-09T07:10:29.324Z,100776.02
2022-10-09T07:12:58.893Z,100769.10
2022-10-09T07:15:28.550Z,100767.42
2022-10-09T07:17:58.137Z,100765.00
2022-10-09T07:20:27.742Z,100763.15
2022-10-09T07:22:57.398Z,100750.37
2022-10-09T07:25:26.949Z,100747.34
2022-10-09T07:27:56.507Z,100741.29
2022-10-09T07:30:26.130Z,100743.52
2022-10-09T07:32:55.690Z,100733.98
2022-10-09T07:35:25.271Z,100734.95
2022-10-09T07:37:54.728Z,100732.99
2022-10-09T07:40:26.194Z,100729.23
2022-10-09T07:42:55.837Z,100718.50
2022-10-09T07:45:25.392Z,100709.08
2022-10-09T07:47:54.953Z,100706.85
2022-10-09T07:50:24.486Z,100706.53
2022-10-09T07:52:54.085Z,100709.69
2022-10-09T07:55:23.739Z,100713.39
2022-10-09T07:57:53.699Z,100714.64
2022-10-09T08:00:23.234Z,100717.11
2022-10-09T08:02:53.253Z,100716.91
2022-10-09T08:05:23.130Z,100715.77
2022-10-09T08:07:52.642Z,100714.74
2022-10-09T08:10:23.071Z,100702.56
2022-10-09T08:12:52.640Z,100699.86
2022-10-09T08:15:23.847Z,100697.63
2022-10-09T08:17:55.234Z,100699.17
2022-10-09T08:20:25.063Z,100699.52
2022-10-09T08:22:54.587Z,100695.91
2022-10-09T08:25:24.287Z,100697.90
2022-10-09T08:27:54.917Z,100689.10
2022-10-09T08:30:25.012Z,100689.10
2022-10-09T08:32:54.677Z,100679.66
2022-10-09T08:35:24.386Z,100676.66
2022-10-09T08:37:54.064Z,100670.31
2022-10-09T08:40:27.850Z,100664.60
2022-10-09T08:43:04.619Z,100658.36
2022-10-09T08:45:35.193Z,100660.50
2022-10-09T08:48:28.514Z,100666.44
2022-10-09T08:51:00.828Z,100663.73
2022-10-09T08:53:35.580Z,100657.31
2022-10-09T08:56:07.016Z,100654.21
2022-10-09T08:58:38.081Z,100649.95
2022-10-09T09:01:13.923Z,100645.20
2022-10-09T09:04:00.891Z,100642.76
2022-10-09T09:06:35.022Z,100639.48
2022-10-09T09:09:12.044Z,100635.93
2022-10-09T09:11:45.954Z,100622.94
2022-10-09T09:14:20.428Z,100617.42
2022-10-09T09:16:53.338Z,100620.62
2022-10-09T09:19:35.542Z,100608.36
2022-10-09T09:22:05.662Z,100593.83
2022-10-09T09:24:40.372Z,100581.20
2022-10-09T09:27:14.662Z,100586.63
2022-10-09T09:29:45.328Z,100582.82
2022-10-09T09:32:19.235Z,100588.05
2022-10-09T09:34:49.007Z,100584.31
2022-10-09T09:37:18.679Z,100593.67
2022-10-09T09:40:35.432Z,100601.13
2022-10-09T09:42:38.209Z,100605.55
2022-10-09T09:45:09.186Z,100612.52
2022-10-09T09:47:41.846Z,100608.27
2022-10-09T09:50:28.506Z,100613.55
2022-10-09T09:53:04.462Z,100605.52
2022-10-09T09:55:35.244Z,100600.33
2022-10-09T09:58:06.964Z,100595.64
2022-10-09T10:00:37.280Z,100593.27
2022-10-09T10:03:12.670Z,100594.95
2022-10-09T10:05:43.593Z,100590.38
2022-10-09T10:08:17.710Z,100582.30
2022-10-09T10:10:48.013Z,100573.96
2022-10-09T10:13:19.779Z,100567.54
2022-10-09T10:15:54.293Z,100560.99
2022-10-09T10:18:25.489Z,100549.44
2022-10-09T10:20:56.226Z,100542.45
2022-10-09T10:23:35.560Z,100536.50
2022-10-09T10:26:07.000Z,100534.05
2022-10-09T10:28:40.227Z,100533.38
2022-10-09T10:31:14.916Z,100532.45
2022-10-09T10:33:46.010Z,100523.95
2022-10-09T10:36:15.658Z,100517.45
2022-10-09T10:38:48.200Z,100513.85
2022-10-09T10:41:22.883Z,100516.13
2022-10-09T10:43:56.092Z,100513.43
2022-10-09T10:46:27.395Z,100510.34
2022-10-09T10:48:59.234Z,100504.77
2022-10-09T10:51:52.705Z,100504.66
2022-10-09T10:54:32.083Z,100497.41
2022-10-09T10:57:06.452Z,100484.15
2022-10-09T10:59:39.755Z,100479.77
2022-10-09T11:02:22.904Z,100472.09
2022-10-09T11:04:56.553Z,100465.00
2022-10-09T11:07:31.739Z,100451.73
2022-10-09T11:10:04.240Z,100444.39
2022-10-09T11:12:57.734Z,100438.85
2022-10-09T11:15:37.638Z,100433.77
2022-10-09T11:18:14.323Z,100432.39
2022-10-09T11:20:53.885Z,100429.42
2022-10-09T11:23:28.381Z,100421.30
2022-10-09T11:26:00.642Z,100415.23
2022-10-09T11:28:34.523Z,100410.99
2022-10-09T11:31:11.403Z,100400.42
2022-10-09T11:33:44.806Z,100390.45
2022-10-09T11:36:17.549Z,100382.23
2022-10-09T11:38:50.226Z,100384.91
2022-10-09T11:41:32.374Z,100385.23
2022-10-09T11:44:12.214Z,100389.34
2022-10-09T11:46:46.706Z,100385.84
2022-10-09T11:55:48.654Z,100380.08
2022-10-09T11:58:26.069Z,100373.44
2022-10-09T12:00:57.358Z,100373.16
2022-10-09T12:03:33.648Z,100368.00
2022-10-09T12:06:08.885Z,100367.55
2022-10-09T12:08:39.938Z,100358.98
2022-10-09T12:11:12.389Z,100359.14
2022-10-09T12:13:49.510Z,100358.85
2022-10-09T12:16:35.080Z,100354.45
2022-10-09T12:19:05.491Z,100353.41
2022-10-09T12:21:40.331Z,100348.64
2022-10-09T12:24:17.149Z,100353.62
2022-10-09T12:26:51.848Z,100345.68
2022-10-09T12:29:26.171Z,100338.64
2022-10-09T12:31:58.159Z,100329.39
2022-10-09T12:34:29.304Z,100334.84
2022-10-09T12:37:18.428Z,100337.22
2022-10-09T12:39:50.603Z,100327.66
2022-10-09T12:42:23.278Z,100314.52
2022-10-09T12:44:55.289Z,100305.89
2022-10-09T12:47:27.154Z,100297.19
2022-10-09T12:50:02.020Z,100300.75
2022-10-09T12:52:32.248Z,100301.06
2022-10-09T12:55:02.394Z,100281.73
2022-10-09T12:57:32.203Z,100264.38
2022-10-09T13:00:02.244Z,100262.05
2022-10-09T13:02:32.113Z,100250.49
2022-10-09T13:05:02.393Z,100245.19
2022-10-09T13:07:33.269Z,100232.34
2022-10-09T13:10:04.876Z,100230.36
2022-10-09T13:12:35.516Z,100223.14
2022-10-09T13:15:06.452Z,100214.42
2022-10-09T13:17:37.216Z,100204.13
2022-10-09T13:20:23.385Z,100200.27
2022-10-09T13:22:56.472Z,100182.22
2022-10-09T13:25:27.376Z,100184.25
2022-10-09T13:27:58.139Z,100180.02
2022-10-09T13:30:31.110Z,100181.77
2022-10-09T13:33:00.633Z,100172.80
2022-10-09T13:35:30.686Z,100168.05
2022-10-09T13:38:00.279Z,100169.68
2022-10-09T13:40:29.925Z,100167.60
2022-10-09T13:43:02.565Z,100165.08
2022-10-09T13:45:32.155Z,100161.85
2022-10-09T13:48:01.817Z,100161.09
2022-10-09T13:50:31.422Z,100154.42
2022-10-09T13:53:01.448Z,100157.35
2022-10-09T13:55:31.175Z,100155.36
2022-10-09T13:58:00.776Z,100153.98
2022-10-09T14:00:30.960Z,100149.70
2022-10-09T14:03:00.633Z,100142.39
2022-10-09T14:05:30.288Z,100144.42
2022-10-09T14:07:59.835Z,100136.77
2022-10-09T14:10:29.662Z,100130.98
2022-10-09T14:12:59.220Z,100129.80
2022-10-09T14:15:28.777Z,100131.36
2022-10-09T14:17:58.667Z,100126.36
2022-10-09T14:20:29.720Z,100120.75
2022-10-09T14:23:01.930Z,100122.87
2022-10-09T14:25:32.884Z,100120.30
2022-10-09T14:28:03.006Z,100124.15
2022-10-09T14:30:32.812Z,100122.29
2022-10-09T14:33:02.477Z,100134.37
2022-10-09T14:35:34.023Z,100123.17
2022-10-09T14:38:03.711Z,100130.04
2022-10-09T14:40:33.306Z,100122.67
2022-10-09T14:43:03.135Z,100128.40
2022-10-09T14:45:34.154Z,100134.09
2022-10-09T14:48:03.864Z,100126.52
2022-10-09T14:50:35.875Z,100126.13
2022-10-09T14:53:05.396Z,100128.90
2022-10-09T14:55:36.802Z,100131.17
2022-10-09T14:58:06.396Z,100129.74
2022-10-09T15:00:36.092Z,100127.61
2022-10-09T15:03:05.733Z,100128.98
2022-10-09T15:05:37.535Z,100136.48
2022-10-09T15:08:07.225Z,100138.33
2022-10-09T15:10:36.921Z,100134.83
2022-10-09T15:13:06.787Z,100128.03
2022-10-09T15:15:36.385Z,100132.28
2022-10-09T15:18:06.324Z,100136.04
2022-10-09T15:20:35.900Z,100122.86
2022-10-09T15:23:05.496Z,100120.59
2022-10-09T15:25:35.042Z,100118.27
2022-10-09T15:28:04.722Z,100119.89
2022-10-09T15:30:34.328Z,100119.98
2022-10-09T15:33:04.181Z,100113.05
2022-10-09T15:35:34.840Z,100109.86
2022-10-09T15:38:04.412Z,100113.13
2022-10-09T15:40:42.260Z,100130.00
2022-10-09T15:43:11.851Z,100121.12
2022-10-09T15:45:41.533Z,100121.42
2022-10-09T15:48:13.910Z,100114.61
2022-10-09T15:50:46.015Z,100116.38
2022-10-09T15:53:15.757Z,100110.64
2022-10-09T15:55:46.302Z,100116.73
2022-10-09T15:58:16.990Z,100113.97
2022-10-09T16:00:48.094Z,100121.28
2022-10-09T16:03:18.807Z,100119.70
2022-10-09T16:05:51.135Z,100122.91
2022-10-09T16:08:20.754Z,100123.27
2022-10-09T16:10:52.094Z,100122.66
2022-10-09T16:13:21.685Z,100125.91
2022-10-09T16:15:51.954Z,100127.26
2022-10-09T16:18:22.765Z,100134.00
2022-10-09T16:20:53.112Z,100127.64
2022-10-09T16:23:22.732Z,100125.84
2022-10-09T16:25:59.620Z,100131.98
2022-10-09T16:28:29.930Z,100130.36
2022-10-09T16:30:59.612Z,100125.48
2022-10-09T16:33:29.271Z,100126.73
2022-10-09T16:36:10.107Z,100136.69
2022-10-09T16:38:40.243Z,100131.67
2022-10-09T16:41:10.898Z,100132.83
2022-10-09T16:43:40.569Z,100133.09
2022-10-09T16:46:16.894Z,100130.79
2022-10-09T16:48:46.771Z,100135.76
2022-10-09T16:51:17.379Z,100134.95
2022-10-09T16:53:49.645Z,100136.84
2022-10-09T16:56:20.561Z,100140.99
2022-10-09T16:58:50.938Z,100145.83
2022-10-09T17:01:20.561Z,100146.59
2022-10-09T17:03:50.590Z,100140.95
2022-10-09T17:06:21.091Z,100144.83
2022-10-09T17:08:51.002Z,100144.33
2022-10-09T17:11:22.144Z,100145.14
2022-10-09T17:13:52.214Z,100143.74
2022-10-09T17:16:23.263Z,100141.16
2022-10-09T17:18:55.922Z,100145.08
2022-10-09T17:21:27.922Z,100155.27
2022-10-09T17:24:01.802Z,100160.56
2022-10-09T17:26:31.696Z,100165.64
2022-10-09T17:29:01.581Z,100169.88
2022-10-09T17:31:31.236Z,100174.22
2022-10-09T17:34:02.194Z,100176.41
2022-10-09T17:36:32.931Z,100176.27
2022-10-09T17:39:02.760Z,100175.95
2022-10-09T17:41:32.642Z,100176.18
2022-10-09T17:44:02.406Z,100196.52
2022-10-09T17:46:32.046Z,100194.70
2022-10-09T17:49:02.042Z,100189.19
2022-10-09T17:51:32.485Z,100217.55
2022-10-09T17:54:04.044Z,100262.41
2022-10-09T17:56:35.603Z,100282.52
2022-10-09T17:59:05.719Z,100299.24
2022-10-09T18:01:35.697Z,100312.42
2022-10-09T18:04:05.714Z,100332.50
2022-10-09T18:06:36.524Z,100348.27
2022-10-09T18:09:07.499Z,100358.30
2022-10-09T18:11:37.799Z,100370.83
2022-10-09T18:14:07.963Z,100380.66
2022-10-09T18:16:38.966Z,100390.23
2022-10-09T18:19:11.822Z,100401.71
2022-10-09T18:21:43.153Z,100416.60
2022-10-09T18:24:13.779Z,100430.45
2022-10-09T18:26:44.904Z,100446.80
2022-10-09T18:29:14.664Z,100465.89
2022-10-09T18:31:44.330Z,100483.41
2022-10-09T18:34:14.693Z,100491.92
2022-10-09T18:36:44.775Z,100501.84
2022-10-09T18:39:15.606Z,100507.25
2022-10-09T18:41:45.939Z,100519.06
2022-10-09T18:44:19.888Z,100527.34
2022-10-09T18:46:51.834Z,100532.98
2022-10-09T18:49:24.183Z,100542.36
2022-10-09T18:51:55.569Z,100550.10
2022-10-09T18:54:27.186Z,100562.17
2022-10-09T18:56:57.143Z,100566.43
2022-10-09T18:59:26.726Z,100582.35
2022-10-09T19:01:56.326Z,100583.36
2022-10-09T19:04:26.853Z,100583.08
2022-10-09T19:06:57.648Z,100588.70
2022-10-09T19:09:27.827Z,100590.39
2022-10-09T19:11:57.753Z,100596.89
2022-10-09T19:14:27.613Z,100603.86
2022-10-09T19:16:57.211Z,100610.73
2022-10-09T19:19:28.396Z,100614.85
2022-10-09T19:21:58.800Z,100617.48
2022-10-09T19:24:33.387Z,100621.45
2022-10-09T19:27:04.214Z,100623.80
2022-10-09T19:29:34.053Z,100627.63
2022-10-09T19:32:04.472Z,100629.88
2022-10-09T19:34:34.539Z,100632.95
2022-10-09T19:39:49.150Z,100641.11
2022-10-09T19:42:20.355Z,100645.79
2022-10-09T19:44:50.199Z,100648.02
2022-10-09T19:47:21.842Z,100652.45
2022-10-09T19:49:51.745Z,100656.23
2022-10-09T19:52:23.214Z,100657.54
2022-10-09T19:54:54.157Z,100655.52
2022-10-09T19:57:24.425Z,100659.88
2022-10-09T19:59:54.865Z,100664.55
2022-10-09T20:02:24.732Z,100667.34
2022-10-09T20:04:55.243Z,100675.31
2022-10-09T20:07:24.960Z,100677.02
2022-10-09T20:09:54.948Z,100679.40
2022-10-09T20:12:24.773Z,100679.89
2022-10-09T20:14:54.402Z,100682.41
2022-10-09T20:17:24.516Z,100687.02
2022-10-09T20:19:54.386Z,100696.77
2022-10-09T20:22:24.107Z,100698.67
2022-10-09T20:24:55.106Z,100706.98
2022-10-09T20:27:25.511Z,100712.69
2022-10-09T20:29:55.589Z,100714.64
2022-10-09T20:32:25.746Z,100717.11
2022-10-09T20:34:55.486Z,100720.09
2022-10-09T20:37:25.516Z,100722.45
2022-10-09T20:39:58.258Z,100721.31
2022-10-09T20:42:28.085Z,100724.73
2022-10-09T20:44:57.724Z,100729.81
2022-10-09T20:47:27.406Z,100737.52
2022-10-09T20:49:57.039Z,100743.09
2022-10-09T20:52:26.900Z,100748.66
2022-10-09T20:54:56.602Z,100751.71
2022-10-09T20:57:26.267Z,100754.54
2022-10-09T20:59:56.201Z,100761.33
2022-10-09T21:02:26.093Z,100760.48
2022-10-09T21:04:56.754Z,100760.21
2022-10-09T21:07:26.377Z,100768.17
2022-10-09T21:09:55.960Z,100764.79
2022-10-09T21:12:25.592Z,100768.40
2022-10-09T21:14:55.205Z,100771.11
2022-10-09T21:17:25.853Z,100772.69
2022-10-09T21:19:56.732Z,100776.63
2022-10-09T21:22:26.861Z,100779.48
2022-10-09T21:24:56.539Z,100789.39
2022-10-09T21:27:26.237Z,100797.78
2022-10-09T21:29:55.799Z,100801.15
2022-10-09T21:32:25.455Z,100801.52
2022-10-09T21:34:55.096Z,100806.96
2022-10-09T21:37:24.900Z,100811.67
2022-10-09T21:39:54.569Z,100811.02
2022-10-09T21:42:24.256Z,100814.41
2022-10-09T21:44:53.883Z,100815.68
2022-10-09T21:47:23.487Z,100819.73
2022-10-09T21:49:53.045Z,100825.36
2022-10-09T21:52:22.640Z,100835.22
2022-10-09T21:54:52.209Z,100836.95
2022-10-09T21:57:21.774Z,100837.77
2022-10-09T21:59:51.342Z,100839.64
2022-10-09T22:02:20.992Z,100839.27
2022-10-09T22:04:51.814Z,100845.83
2022-10-09T22:07:21.556Z,100842.86
2022-10-09T22:09:51.238Z,100848.23
2022-10-09T22:12:21.239Z,100850.06
2022-10-09T22:14:50.902Z,100852.23
2022-10-09T22:17:20.848Z,100855.88
2022-10-09T22:19:50.855Z,100862.58
2022-10-09T22:22:20.593Z,100862.71
2022-10-09T22:24:50.297Z,100861.52
2022-10-09T22:27:20.088Z,100866.54
2022-10-09T22:29:49.783Z,100871.98
2022-10-09T22:32:19.314Z,100872.45
2022-10-09T22:34:51.142Z,100874.23
2022-10-09T22:37:20.696Z,100878.38
2022-10-09T22:39:50.644Z,100878.47
2022-10-09T22:42:20.311Z,100882.49
2022-10-09T22:44:49.884Z,100885.72
2022-10-09T22:47:19.446Z,100889.84
2022-10-09T22:49:50.919Z,100890.35
2022-10-09T22:52:20.989Z,100891.13
2022-10-09T22:54:50.645Z,100895.73
2022-10-09T22:57:20.660Z,100902.27
2022-10-09T22:59:50.324Z,100899.39
2022-10-09T23:02:19.996Z,100896.46
2022-10-09T23:04:49.642Z,100899.80
2022-10-09T23:07:19.373Z,100907.80
2022-10-09T23:09:49.032Z,100907.16
2022-10-09T23:12:18.615Z,100913.01
2022-10-09T23:14:48.409Z,100920.05
2022-10-09T23:17:17.990Z,100920.23
2022-10-09T23:19:47.581Z,100924.10
2022-10-09T23:22:17.126Z,100928.14
2022-10-09T23:24:46.705Z,100930.24
2022-10-09T23:27:16.265Z,100936.85
2022-10-09T23:29:45.835Z,100944.55
2022-10-09T23:32:15.411Z,100947.30
2022-10-09T23:34:45.083Z,100952.40
2022-10-09T23:37:14.661Z,100955.89
2022-10-09T23:39:44.199Z,100957.25
2022-10-09T23:42:13.752Z,100960.02
2022-10-09T23:44:43.511Z,100962.44
2022-10-09T23:47:13.082Z,100963.91
2022-10-09T23:49:43.032Z,100971.73
2022-10-09T23:52:12.576Z,100975.62
2022-10-09T23:54:42.200Z,100977.77
2022-10-09T23:57:11.781Z,100977.61
2022-10-09T23:59:41.887Z,100979.58
