createdAt,value
2017-10-06T00:00:54.711Z,22
2017-10-06T00:02:03.746Z,22.11
2017-10-06T00:03:12.454Z,22.07
2017-10-06T00:04:21.795Z,22.1
2017-10-06T00:05:31.141Z,22.1
2017-10-06T00:06:40.166Z,21.99
2017-10-06T00:07:49.194Z,21.99
2017-10-06T00:08:58.539Z,22.06
2017-10-06T00:10:07.563Z,21.98
2017-10-06T00:11:16.905Z,22
2017-10-06T00:12:25.931Z,21.99
2017-10-06T00:13:34.954Z,22.02
2017-10-06T00:14:44.302Z,22.04
2017-10-06T00:15:53.968Z,21.99
2017-10-06T00:17:03.317Z,22.02
2017-10-06T00:18:12.662Z,21.99
2017-10-06T00:19:21.687Z,21.99
2017-10-06T00:20:31.032Z,21.98
2017-10-06T00:21:40.061Z,21.99
2017-10-06T00:22:49.091Z,21.98
2017-10-06T00:23:58.118Z,22
2017-10-06T00:25:07.144Z,22.02
2017-10-06T00:26:16.174Z,22.02
2017-10-06T00:27:25.202Z,21.98
2017-10-06T00:28:33.909Z,21.98
2017-10-06T00:29:42.945Z,21.98
2017-10-06T00:30:52.295Z,22.04
2017-10-06T00:32:01.647Z,22.02
2017-10-06T00:33:10.671Z,21.98
2017-10-06T00:34:19.700Z,21.95
2017-10-06T00:35:29.374Z,21.96
2017-10-06T00:36:38.397Z,21.98
2017-10-06T00:37:47.745Z,21.89
2017-10-06T00:38:56.779Z,21.92
2017-10-06T00:40:05.803Z,21.99
2017-10-06T00:41:14.829Z,21.93
2017-10-06T00:42:24.492Z,21.95
2017-10-06T00:43:33.520Z,21.89
2017-10-06T00:44:42.865Z,21.95
2017-10-06T00:45:52.212Z,21.95
2017-10-06T00:47:01.234Z,21.91
2017-10-06T00:48:09.940Z,21.98
2017-10-06T00:49:19.292Z,21.92
2017-10-06T00:50:28.315Z,21.92
2017-10-06T00:51:37.655Z,21.89
2017-10-06T00:52:47.001Z,21.93
2017-10-06T00:53:56.028Z,21.91
2017-10-06T00:55:04.734Z,21.89
2017-10-06T00:56:13.440Z,21.92
2017-10-06T00:57:22.787Z,21.91
2017-10-06T00:58:32.136Z,21.89
2017-10-06T00:59:41.483Z,21.83
2017-10-06T01:00:50.837Z,21.83
2017-10-06T01:01:59.541Z,21.91
2017-10-06T01:03:08.249Z,21.82
2017-10-06T01:04:17.602Z,21.95
2017-10-06T01:05:26.628Z,21.91
2017-10-06T01:06:35.649Z,21.91
2017-10-06T01:07:44.358Z,21.88
2017-10-06T01:08:53.704Z,21.89
2017-10-06T01:10:02.725Z,21.91
2017-10-06T01:11:11.754Z,21.92
2017-10-06T01:12:20.464Z,21.93
2017-10-06T01:13:29.815Z,21.92
2017-10-06T01:14:39.171Z,21.88
2017-10-06T01:15:48.837Z,21.89
2017-10-06T01:16:57.867Z,21.8
2017-10-06T01:18:07.215Z,21.88
2017-10-06T01:19:16.880Z,21.89
2017-10-06T01:20:25.901Z,21.92
2017-10-06T01:21:34.928Z,21.89
2017-10-06T01:22:44.276Z,21.83
2017-10-06T01:23:52.992Z,21.89
2017-10-06T01:25:02.657Z,21.88
2017-10-06T01:26:11.366Z,21.85
2017-10-06T01:27:20.390Z,21.79
2017-10-06T01:28:29.095Z,21.77
2017-10-06T01:29:37.805Z,21.77
2017-10-06T01:30:46.832Z,21.85
2017-10-06T01:31:55.536Z,21.8
2017-10-06T01:33:05.206Z,21.79
2017-10-06T01:34:13.913Z,21.75
2017-10-06T01:35:22.943Z,21.77
2017-10-06T01:36:31.964Z,21.85
2017-10-06T01:37:41.309Z,21.79
2017-10-06T01:38:50.658Z,21.85
2017-10-06T01:40:00.009Z,21.8
2017-10-06T01:41:09.359Z,21.77
2017-10-06T01:42:18.389Z,21.75
2017-10-06T01:43:27.733Z,21.83
2017-10-06T01:44:37.079Z,21.73
2017-10-06T01:45:45.784Z,21.79
2017-10-06T01:46:55.132Z,21.73
2017-10-06T01:48:04.161Z,21.72
2017-10-06T01:49:13.825Z,21.69
2017-10-06T01:50:23.170Z,21.8
2017-10-06T01:51:31.877Z,21.7
2017-10-06T01:52:40.585Z,21.79
2017-10-06T01:53:49.929Z,21.77
2017-10-06T01:54:58.630Z,21.77
2017-10-06T01:56:07.336Z,21.72
2017-10-06T01:57:16.709Z,21.83
2017-10-06T01:58:25.739Z,21.76
2017-10-06T01:59:34.764Z,21.69
2017-10-06T02:00:43.787Z,21.76
2017-10-06T02:01:53.131Z,21.75
2017-10-06T02:03:02.157Z,21.75
2017-10-06T02:04:10.862Z,21.7
2017-10-06T02:05:19.567Z,21.66
2017-10-06T02:06:28.912Z,21.67
2017-10-06T02:07:37.934Z,21.72
2017-10-06T02:08:46.966Z,21.72
2017-10-06T02:09:55.996Z,21.73
2017-10-06T02:11:04.700Z,21.69
2017-10-06T02:12:13.403Z,21.69
2017-10-06T02:13:22.112Z,21.72
2017-10-06T02:14:31.471Z,21.79
2017-10-06T02:15:40.819Z,21.72
2017-10-06T02:16:50.163Z,21.69
2017-10-06T02:17:59.191Z,21.75
2017-10-06T02:19:08.219Z,21.69
2017-10-06T02:20:17.563Z,21.67
2017-10-06T02:21:26.268Z,21.69
2017-10-06T02:22:35.293Z,21.67
2017-10-06T02:23:44.316Z,21.69
2017-10-06T02:24:53.984Z,21.75
2017-10-06T02:26:03.006Z,21.69
2017-10-06T02:27:12.032Z,21.69
2017-10-06T02:28:21.061Z,21.75
2017-10-06T02:29:30.095Z,21.72
2017-10-06T02:30:38.800Z,21.76
2017-10-06T02:31:48.166Z,21.69
2017-10-06T02:32:57.514Z,21.66
2017-10-06T02:34:06.540Z,21.72
2017-10-06T02:35:15.573Z,21.72
2017-10-06T02:36:25.243Z,21.77
2017-10-06T02:37:34.907Z,21.66
2017-10-06T02:38:43.940Z,21.72
2017-10-06T02:39:53.284Z,21.66
2017-10-06T02:41:01.988Z,21.76
2017-10-06T02:42:11.335Z,21.66
2017-10-06T02:43:20.360Z,21.73
2017-10-06T02:44:29.066Z,21.62
2017-10-06T02:45:38.414Z,21.62
2017-10-06T02:46:47.118Z,21.61
2017-10-06T02:47:56.141Z,21.62
2017-10-06T02:49:05.166Z,21.7
2017-10-06T02:50:14.195Z,21.72
2017-10-06T02:51:23.545Z,21.6
2017-10-06T02:52:32.892Z,21.7
2017-10-06T02:53:42.561Z,21.66
2017-10-06T02:54:51.265Z,21.61
2017-10-06T02:56:01.266Z,21.62
2017-10-06T02:57:10.289Z,21.57
2017-10-06T02:58:19.322Z,21.58
2017-10-06T02:59:29.308Z,21.61
2017-10-06T03:00:38.653Z,21.6
2017-10-06T03:01:47.357Z,21.64
2017-10-06T03:02:56.378Z,21.61
2017-10-06T03:04:06.047Z,21.61
2017-10-06T03:05:15.396Z,21.61
2017-10-06T03:06:24.744Z,21.64
2017-10-06T03:07:33.449Z,21.61
2017-10-06T03:08:42.478Z,21.62
2017-10-06T03:09:51.824Z,21.6
2017-10-06T03:11:00.530Z,21.6
2017-10-06T03:12:09.553Z,21.62
2017-10-06T03:13:18.578Z,21.6
2017-10-06T03:14:27.283Z,21.58
2017-10-06T03:15:36.310Z,21.6
2017-10-06T03:16:45.977Z,21.55
2017-10-06T03:17:55.326Z,21.61
2017-10-06T03:19:04.994Z,21.61
2017-10-06T03:20:13.698Z,21.57
2017-10-06T03:21:23.040Z,21.61
2017-10-06T03:22:31.746Z,21.58
2017-10-06T03:23:40.772Z,21.58
2017-10-06T03:24:49.795Z,21.6
2017-10-06T03:25:58.820Z,21.64
2017-10-06T03:27:07.524Z,21.62
2017-10-06T03:28:16.552Z,21.55
2017-10-06T03:29:25.584Z,21.58
2017-10-06T03:30:34.610Z,21.58
2017-10-06T03:31:43.638Z,21.54
2017-10-06T03:32:52.674Z,21.57
2017-10-06T03:34:02.018Z,21.57
2017-10-06T03:35:11.048Z,21.52
2017-10-06T03:36:20.392Z,21.61
2017-10-06T03:37:29.099Z,21.58
2017-10-06T03:38:38.120Z,21.58
2017-10-06T03:39:47.464Z,21.58
2017-10-06T03:40:56.493Z,21.52
2017-10-06T03:42:05.198Z,21.55
2017-10-06T03:43:13.899Z,21.54
2017-10-06T03:44:22.927Z,21.52
2017-10-06T03:45:31.634Z,21.46
2017-10-06T03:46:40.660Z,21.6
2017-10-06T03:47:50.008Z,21.54
2017-10-06T03:48:59.033Z,21.57
2017-10-06T03:50:08.378Z,21.55
2017-10-06T03:51:17.722Z,21.51
2017-10-06T03:52:26.433Z,21.54
2017-10-06T03:53:35.460Z,21.54
2017-10-06T03:54:44.493Z,21.52
2017-10-06T03:55:53.526Z,21.54
2017-10-06T03:57:02.873Z,21.52
2017-10-06T03:58:11.911Z,21.54
2017-10-06T03:59:21.254Z,21.54
2017-10-06T04:00:30.610Z,21.54
2017-10-06T04:01:39.636Z,21.52
2017-10-06T04:02:49.307Z,21.52
2017-10-06T04:03:58.013Z,21.52
2017-10-06T04:05:06.717Z,21.52
2017-10-06T04:06:15.743Z,21.52
2017-10-06T04:07:24.769Z,21.46
2017-10-06T04:08:34.141Z,21.46
2017-10-06T04:09:42.821Z,21.51
2017-10-06T04:10:51.850Z,21.48
2017-10-06T04:12:00.876Z,21.54
2017-10-06T04:13:09.899Z,21.54
2017-10-06T04:14:18.924Z,21.5
2017-10-06T04:15:27.952Z,21.46
2017-10-06T04:16:36.979Z,21.52
2017-10-06T04:17:46.330Z,21.52
2017-10-06T04:18:55.040Z,21.51
2017-10-06T04:20:04.707Z,21.55
2017-10-06T04:21:14.061Z,21.54
2017-10-06T04:22:23.729Z,21.54
2017-10-06T04:23:33.075Z,21.52
2017-10-06T04:24:42.418Z,21.45
2017-10-06T04:25:51.762Z,21.52
2017-10-06T04:27:01.112Z,21.52
2017-10-06T04:28:09.815Z,21.52
2017-10-06T04:29:19.165Z,21.54
2017-10-06T04:30:29.156Z,21.51
2017-10-06T04:31:39.149Z,21.58
2017-10-06T04:32:47.849Z,21.52
2017-10-06T04:33:57.198Z,21.57
2017-10-06T04:35:06.868Z,21.51
2017-10-06T04:36:16.534Z,21.55
2017-10-06T04:37:25.562Z,21.57
2017-10-06T04:38:34.589Z,21.57
2017-10-06T04:39:43.616Z,21.55
2017-10-06T04:40:52.964Z,21.6
2017-10-06T04:42:02.306Z,21.6
2017-10-06T04:43:11.334Z,21.57
2017-10-06T04:44:20.359Z,21.58
2017-10-06T04:45:29.389Z,21.57
2017-10-06T04:46:39.055Z,21.57
2017-10-06T04:47:47.763Z,21.57
2017-10-06T04:48:56.789Z,21.6
2017-10-06T04:50:06.136Z,21.64
2017-10-06T04:51:15.168Z,21.58
2017-10-06T04:52:23.877Z,21.64
2017-10-06T04:53:32.584Z,21.55
2017-10-06T04:54:41.287Z,21.6
2017-10-06T04:55:49.992Z,21.6
2017-10-06T04:56:59.020Z,21.61
2017-10-06T04:58:08.044Z,21.69
2017-10-06T04:59:17.070Z,21.64
2017-10-06T05:00:25.777Z,21.7
2017-10-06T05:01:34.809Z,21.73
2017-10-06T05:02:44.159Z,21.67
2017-10-06T05:03:52.862Z,21.66
2017-10-06T05:05:01.892Z,21.7
2017-10-06T05:06:10.919Z,21.69
2017-10-06T05:07:19.943Z,21.75
2017-10-06T05:08:28.966Z,21.69
2017-10-06T05:09:37.672Z,21.66
2017-10-06T05:10:46.697Z,21.69
2017-10-06T05:11:56.048Z,21.7
2017-10-06T05:13:04.753Z,21.73
2017-10-06T05:14:13.458Z,21.73
2017-10-06T05:15:23.124Z,21.77
2017-10-06T05:16:32.474Z,21.73
2017-10-06T05:17:42.151Z,21.76
2017-10-06T05:18:50.859Z,21.76
2017-10-06T05:20:00.205Z,21.7
2017-10-06T05:21:08.911Z,21.7
2017-10-06T05:22:18.257Z,21.77
2017-10-06T05:23:26.963Z,21.75
2017-10-06T05:24:35.671Z,21.7
2017-10-06T05:25:44.695Z,21.72
2017-10-06T05:26:53.720Z,21.79
2017-10-06T05:28:02.428Z,21.85
2017-10-06T05:29:11.450Z,21.82
2017-10-06T05:30:21.438Z,21.8
2017-10-06T05:31:31.103Z,21.92
2017-10-06T05:32:39.807Z,21.85
2017-10-06T05:33:48.829Z,21.88
2017-10-06T05:34:58.498Z,21.91
2017-10-06T05:36:07.521Z,21.92
2017-10-06T05:37:16.867Z,21.82
2017-10-06T05:38:25.901Z,21.8
2017-10-06T05:39:35.566Z,21.93
2017-10-06T05:40:45.235Z,21.92
2017-10-06T05:41:54.269Z,21.88
2017-10-06T05:43:03.295Z,21.89
2017-10-06T05:44:12.000Z,21.82
2017-10-06T05:45:20.708Z,21.82
2017-10-06T05:46:29.418Z,21.89
2017-10-06T05:47:39.082Z,21.93
2017-10-06T05:48:48.429Z,21.92
2017-10-06T05:49:57.133Z,21.92
2017-10-06T05:51:06.803Z,21.93
2017-10-06T05:52:16.154Z,21.89
2017-10-06T05:53:25.177Z,21.89
2017-10-06T05:54:34.206Z,21.95
2017-10-06T05:55:43.231Z,21.96
2017-10-06T05:56:52.576Z,21.93
2017-10-06T05:58:01.921Z,21.95
2017-10-06T05:59:11.265Z,21.95
2017-10-06T06:00:21.251Z,21.96
2017-10-06T06:01:30.924Z,21.96
2017-10-06T06:02:40.270Z,22
2017-10-06T06:03:49.293Z,21.99
2017-10-06T06:04:58.957Z,22.06
2017-10-06T06:06:08.312Z,22
2017-10-06T06:07:17.656Z,22.02
2017-10-06T06:08:26.677Z,21.96
2017-10-06T06:09:36.028Z,21.98
2017-10-06T06:10:45.053Z,22.04
2017-10-06T06:11:54.724Z,21.99
2017-10-06T06:13:03.429Z,21.95
2017-10-06T06:14:13.094Z,22.04
2017-10-06T06:15:22.118Z,22.02
2017-10-06T06:16:30.827Z,22.06
2017-10-06T06:17:39.852Z,22.08
2017-10-06T06:18:48.559Z,22.08
2017-10-06T06:19:57.260Z,22.1
2017-10-06T06:21:06.290Z,22.11
2017-10-06T06:22:15.326Z,22.08
2017-10-06T06:23:24.353Z,22.04
2017-10-06T06:24:33.378Z,22.06
2017-10-06T06:25:42.405Z,22.08
2017-10-06T06:26:51.428Z,22.13
2017-10-06T06:28:00.460Z,22.04
2017-10-06T06:29:09.490Z,22.15
2017-10-06T06:30:18.514Z,22.11
2017-10-06T06:31:27.541Z,22.06
2017-10-06T06:32:36.564Z,22.13
2017-10-06T06:33:45.271Z,22.14
2017-10-06T06:34:54.622Z,22.14
2017-10-06T06:36:03.330Z,22.17
2017-10-06T06:37:12.036Z,22.17
2017-10-06T06:38:21.063Z,22.15
2017-10-06T06:39:30.727Z,22.17
2017-10-06T06:40:39.435Z,22.15
2017-10-06T06:41:48.469Z,22.17
2017-10-06T06:42:57.493Z,22.23
2017-10-06T06:44:06.204Z,22.15
2017-10-06T06:45:15.233Z,22.22
2017-10-06T06:46:24.255Z,22.18
2017-10-06T06:47:33.284Z,22.17
2017-10-06T06:48:42.632Z,22.22
2017-10-06T06:49:51.976Z,22.14
2017-10-06T06:51:01.004Z,22.23
2017-10-06T06:52:10.033Z,22.15
2017-10-06T06:53:19.383Z,22.23
2017-10-06T06:54:28.413Z,22.17
2017-10-06T06:55:37.119Z,22.23
2017-10-06T06:56:46.794Z,22.25
2017-10-06T06:57:55.817Z,22.25
2017-10-06T06:59:04.846Z,22.23
2017-10-06T07:00:14.193Z,22.26
2017-10-06T07:01:22.919Z,22.26
2017-10-06T07:02:32.591Z,22.29
2017-10-06T07:03:41.299Z,22.26
2017-10-06T07:04:50.324Z,22.29
2017-10-06T07:05:59.674Z,22.29
2017-10-06T07:07:08.697Z,22.26
2017-10-06T07:08:18.689Z,22.28
2017-10-06T07:09:27.396Z,22.2
2017-10-06T07:10:36.749Z,22.3
2017-10-06T07:11:45.453Z,22.28
2017-10-06T07:12:54.480Z,22.32
2017-10-06T07:14:03.511Z,22.26
2017-10-06T07:15:12.536Z,22.23
2017-10-06T07:16:21.564Z,22.28
2017-10-06T07:17:30.590Z,22.28
2017-10-06T07:18:39.935Z,22.25
2017-10-06T07:19:48.959Z,22.3
2017-10-06T07:20:57.984Z,22.3
2017-10-06T07:22:07.012Z,22.26
2017-10-06T07:23:15.717Z,22.36
2017-10-06T07:24:24.747Z,22.29
2017-10-06T07:25:33.774Z,22.29
2017-10-06T07:26:42.801Z,22.25
2017-10-06T07:27:51.507Z,22.26
2017-10-06T07:29:00.215Z,22.33
2017-10-06T07:30:09.560Z,22.3
2017-10-06T07:31:18.589Z,22.38
2017-10-06T07:32:28.257Z,22.44
2017-10-06T07:33:37.284Z,22.41
2017-10-06T07:34:46.632Z,22.39
2017-10-06T07:35:55.663Z,22.38
2017-10-06T07:37:04.371Z,22.38
2017-10-06T07:38:13.079Z,22.41
2017-10-06T07:39:22.425Z,22.36
2017-10-06T07:40:31.457Z,22.33
2017-10-06T07:41:40.806Z,22.44
2017-10-06T07:42:50.157Z,22.32
2017-10-06T07:43:59.828Z,22.35
2017-10-06T07:45:08.538Z,22.45
2017-10-06T07:46:17.885Z,22.45
2017-10-06T07:47:27.236Z,22.45
2017-10-06T07:48:36.261Z,22.5
2017-10-06T07:49:45.609Z,22.51
2017-10-06T07:50:55.279Z,22.51
2017-10-06T07:52:04.306Z,22.55
2017-10-06T07:53:13.012Z,22.5
2017-10-06T07:54:22.036Z,22.57
2017-10-06T07:55:30.744Z,22.55
2017-10-06T07:56:40.091Z,22.51
2017-10-06T07:57:49.118Z,22.5
2017-10-06T07:58:58.465Z,22.53
2017-10-06T08:00:07.814Z,22.53
2017-10-06T08:01:17.488Z,22.5
2017-10-06T08:02:26.514Z,22.53
2017-10-06T08:03:35.220Z,22.53
2017-10-06T08:04:44.247Z,22.57
2017-10-06T08:05:53.595Z,22.53
2017-10-06T08:07:02.301Z,22.55
2017-10-06T08:08:11.337Z,22.53
2017-10-06T08:09:21.003Z,22.63
2017-10-06T08:10:30.024Z,22.54
2017-10-06T08:11:39.049Z,22.54
2017-10-06T08:12:48.075Z,22.57
2017-10-06T08:13:57.427Z,22.6
2017-10-06T08:15:06.456Z,22.69
2017-10-06T08:16:15.802Z,22.59
2017-10-06T08:17:25.469Z,22.63
2017-10-06T08:18:34.176Z,22.55
2017-10-06T08:19:43.202Z,22.57
2017-10-06T08:20:52.551Z,22.63
2017-10-06T08:22:01.260Z,22.6
2017-10-06T08:23:10.604Z,22.6
2017-10-06T08:24:19.631Z,22.54
2017-10-06T08:25:28.659Z,22.6
2017-10-06T08:26:38.339Z,22.62
2017-10-06T08:27:47.044Z,22.59
2017-10-06T08:28:57.360Z,22.55
2017-10-06T08:30:06.057Z,22.55
2017-10-06T08:31:15.085Z,22.54
2017-10-06T08:32:24.109Z,22.62
2017-10-06T08:33:33.133Z,22.55
2017-10-06T08:34:42.159Z,22.59
2017-10-06T08:35:51.506Z,22.57
2017-10-06T08:37:00.530Z,22.59
2017-10-06T08:38:09.557Z,22.63
2017-10-06T08:39:18.585Z,22.54
2017-10-06T08:40:27.612Z,22.57
2017-10-06T08:41:36.961Z,22.55
2017-10-06T08:42:46.307Z,22.57
2017-10-06T08:43:55.334Z,22.65
2017-10-06T08:45:04.042Z,22.59
2017-10-06T08:46:13.074Z,22.54
2017-10-06T08:47:22.423Z,22.57
2017-10-06T08:48:31.129Z,22.59
2017-10-06T08:49:40.154Z,22.63
2017-10-06T08:50:49.821Z,22.65
2017-10-06T08:51:58.846Z,22.57
2017-10-06T08:53:07.873Z,22.6
2017-10-06T08:54:16.579Z,22.62
2017-10-06T08:55:25.930Z,22.65
2017-10-06T08:56:34.636Z,22.55
2017-10-06T08:57:43.989Z,22.62
2017-10-06T08:58:53.979Z,22.65
2017-10-06T09:00:03.015Z,22.6
2017-10-06T09:01:12.687Z,22.65
2017-10-06T09:02:22.673Z,22.63
2017-10-06T09:03:32.053Z,22.69
2017-10-06T09:04:41.083Z,22.69
2017-10-06T09:05:50.428Z,22.7
2017-10-06T09:06:59.132Z,22.69
2017-10-06T09:08:08.159Z,22.66
2017-10-06T09:09:17.187Z,22.69
2017-10-06T09:10:26.210Z,22.65
2017-10-06T09:11:34.919Z,22.66
2017-10-06T09:12:43.625Z,22.7
2017-10-06T09:13:53.293Z,22.7
2017-10-06T09:15:02.319Z,22.65
2017-10-06T09:16:11.670Z,22.63
2017-10-06T09:17:20.696Z,22.65
2017-10-06T09:18:29.722Z,22.69
2017-10-06T09:19:38.745Z,22.68
2017-10-06T09:20:47.770Z,22.73
2017-10-06T09:21:57.437Z,22.68
2017-10-06T09:23:06.461Z,22.69
2017-10-06T09:24:15.807Z,22.72
2017-10-06T09:25:24.511Z,22.69
2017-10-06T09:26:33.537Z,22.69
2017-10-06T09:27:42.564Z,22.68
2017-10-06T09:28:52.231Z,22.7
2017-10-06T09:30:01.579Z,22.72
2017-10-06T09:31:10.609Z,22.68
2017-10-06T09:32:19.316Z,22.76
2017-10-06T09:33:28.345Z,22.66
2017-10-06T09:34:37.694Z,22.68
2017-10-06T09:35:47.362Z,22.68
2017-10-06T09:36:56.391Z,22.7
2017-10-06T09:38:05.743Z,22.68
2017-10-06T09:39:14.770Z,22.78
2017-10-06T09:40:23.797Z,22.68
2017-10-06T09:41:33.150Z,22.75
2017-10-06T09:42:42.175Z,22.7
2017-10-06T09:43:51.200Z,22.69
2017-10-06T09:45:00.602Z,22.69
2017-10-06T09:46:09.630Z,22.69
2017-10-06T09:47:19.306Z,22.7
2017-10-06T09:48:28.011Z,22.68
2017-10-06T09:49:37.038Z,22.7
2017-10-06T09:50:46.387Z,22.68
2017-10-06T09:51:55.733Z,22.7
2017-10-06T09:53:04.758Z,22.69
2017-10-06T09:54:13.462Z,22.72
2017-10-06T09:55:22.489Z,22.7
2017-10-06T09:56:31.521Z,22.7
2017-10-06T09:57:41.185Z,22.68
2017-10-06T09:58:50.221Z,22.73
2017-10-06T09:59:59.255Z,22.68
2017-10-06T10:01:07.956Z,22.69
2017-10-06T10:02:16.983Z,22.8
2017-10-06T10:03:26.013Z,22.8
2017-10-06T10:04:35.357Z,22.75
2017-10-06T10:05:44.381Z,22.76
2017-10-06T10:06:53.728Z,22.76
2017-10-06T10:08:02.758Z,22.8
2017-10-06T10:09:11.784Z,22.84
2017-10-06T10:10:20.490Z,22.78
2017-10-06T10:11:29.194Z,22.81
2017-10-06T10:12:38.864Z,22.84
2017-10-06T10:13:47.571Z,22.87
2017-10-06T10:14:56.597Z,23
2017-10-06T10:16:05.621Z,22.93
2017-10-06T10:17:14.643Z,22.96
2017-10-06T10:18:23.668Z,22.9
2017-10-06T10:19:33.021Z,22.93
2017-10-06T10:20:41.727Z,22.98
2017-10-06T10:21:50.755Z,22.96
2017-10-06T10:22:59.462Z,22.98
2017-10-06T10:24:08.488Z,22.93
2017-10-06T10:25:17.836Z,22.93
2017-10-06T10:26:26.548Z,22.93
2017-10-06T10:27:35.252Z,22.87
2017-10-06T10:28:44.604Z,23
2017-10-06T10:29:53.632Z,22.83
2017-10-06T10:31:02.658Z,22.87
2017-10-06T10:32:12.005Z,22.85
2017-10-06T10:33:21.677Z,22.85
2017-10-06T10:34:30.385Z,22.93
2017-10-06T10:35:39.088Z,22.94
2017-10-06T10:36:47.793Z,22.93
2017-10-06T10:37:56.500Z,22.91
2017-10-06T10:39:05.203Z,22.85
2017-10-06T10:40:14.227Z,22.93
2017-10-06T10:41:22.934Z,22.9
2017-10-06T10:42:31.962Z,22.94
2017-10-06T10:43:41.002Z,22.96
2017-10-06T10:44:50.026Z,22.96
2017-10-06T10:45:59.373Z,22.98
2017-10-06T10:47:08.399Z,22.98
2017-10-06T10:48:17.105Z,22.96
2017-10-06T10:49:26.130Z,22.94
2017-10-06T10:50:34.837Z,22.93
2017-10-06T10:51:44.823Z,23
2017-10-06T10:52:53.854Z,22.96
2017-10-06T10:54:02.560Z,22.99
2017-10-06T10:55:11.911Z,22.83
2017-10-06T10:56:20.940Z,22.87
2017-10-06T10:57:29.967Z,22.88
2017-10-06T10:58:38.672Z,22.91
2017-10-06T10:59:47.384Z,22.87
2017-10-06T11:00:57.056Z,22.88
2017-10-06T11:02:05.766Z,22.91
2017-10-06T11:03:14.792Z,22.85
2017-10-06T11:04:23.498Z,22.87
2017-10-06T11:05:32.522Z,22.84
2017-10-06T11:06:41.550Z,22.98
2017-10-06T11:07:50.255Z,22.88
2017-10-06T11:08:59.623Z,22.94
2017-10-06T11:10:08.633Z,22.99
2017-10-06T11:11:17.662Z,22.99
2017-10-06T11:12:26.699Z,22.93
2017-10-06T11:13:35.403Z,22.98
2017-10-06T11:14:44.749Z,22.96
2017-10-06T11:15:53.451Z,22.93
2017-10-06T11:17:02.475Z,22.94
2017-10-06T11:18:11.498Z,22.99
2017-10-06T11:19:20.529Z,23
2017-10-06T11:20:29.874Z,22.94
2017-10-06T11:21:38.900Z,22.96
2017-10-06T11:22:47.924Z,22.93
2017-10-06T11:23:57.277Z,23
2017-10-06T11:25:06.626Z,23.17
2017-10-06T11:26:15.653Z,23.36
2017-10-06T11:27:25.322Z,23.66
2017-10-06T11:28:34.031Z,24.1
2017-10-06T11:29:43.059Z,24.6
2017-10-06T11:30:52.410Z,25.07
2017-10-06T11:32:01.760Z,25.43
2017-10-06T11:33:10.788Z,25.6
2017-10-06T11:34:20.139Z,25.58
2017-10-06T11:35:29.515Z,25.47
2017-10-06T11:36:38.194Z,25.32
2017-10-06T11:37:47.540Z,25.23
2017-10-06T11:38:56.895Z,25.04
2017-10-06T11:40:06.243Z,25.01
2017-10-06T11:41:14.949Z,24.81
2017-10-06T11:42:24.297Z,24.69
2017-10-06T11:43:33.000Z,24.57
2017-10-06T11:44:42.031Z,24.63
2017-10-06T11:45:51.375Z,24.53
2017-10-06T11:47:00.406Z,24.42
2017-10-06T11:48:09.113Z,24.38
2017-10-06T11:49:18.782Z,24.3
2017-10-06T11:50:27.808Z,24.23
2017-10-06T11:51:36.513Z,24.24
2017-10-06T11:52:45.540Z,24.17
2017-10-06T11:53:54.568Z,24.18
2017-10-06T11:55:03.924Z,24.23
2017-10-06T11:56:12.628Z,24.21
2017-10-06T11:57:21.334Z,24.03
2017-10-06T11:58:30.042Z,24.05
2017-10-06T11:59:39.709Z,23.98
2017-10-06T12:00:48.757Z,23.93
2017-10-06T12:01:57.782Z,23.93
2017-10-06T12:03:07.129Z,23.92
2017-10-06T12:04:16.159Z,23.93
2017-10-06T12:05:25.503Z,23.86
2017-10-06T12:06:34.530Z,23.88
2017-10-06T12:07:43.236Z,23.91
2017-10-06T12:08:52.587Z,23.95
2017-10-06T12:10:01.612Z,23.91
2017-10-06T12:11:10.641Z,23.93
2017-10-06T12:12:19.347Z,24.01
2017-10-06T12:13:28.054Z,23.95
2017-10-06T12:14:37.079Z,24.06
2017-10-06T12:15:45.790Z,24.11
2017-10-06T12:16:55.170Z,24.2
2017-10-06T12:18:04.183Z,24.06
2017-10-06T12:19:12.890Z,24.2
2017-10-06T12:20:21.916Z,24.18
2017-10-06T12:21:30.937Z,24.21
2017-10-06T12:22:39.647Z,24.21
2017-10-06T12:23:48.675Z,24.24
2017-10-06T12:24:57.384Z,24.28
2017-10-06T12:26:06.411Z,24.29
2017-10-06T12:27:15.123Z,24.24
2017-10-06T12:28:23.831Z,24.3
2017-10-06T12:29:33.178Z,24.28
2017-10-06T12:30:42.529Z,24.16
2017-10-06T12:31:51.239Z,24.24
2017-10-06T12:33:00.267Z,24.11
2017-10-06T12:34:09.935Z,24.06
2017-10-06T12:35:19.288Z,24.05
2017-10-06T12:36:28.640Z,24.05
2017-10-06T12:37:37.668Z,23.98
2017-10-06T12:38:46.700Z,23.93
2017-10-06T12:39:55.728Z,23.92
2017-10-06T12:41:04.755Z,23.92
2017-10-06T12:42:14.432Z,23.93
2017-10-06T12:43:23.460Z,23.92
2017-10-06T12:44:33.127Z,23.96
2017-10-06T12:45:42.150Z,23.98
2017-10-06T12:46:51.507Z,23.93
2017-10-06T12:48:00.531Z,23.96
2017-10-06T12:49:09.238Z,24.06
2017-10-06T12:50:18.585Z,23.95
2017-10-06T12:51:27.291Z,23.81
2017-10-06T12:52:36.000Z,23.91
2017-10-06T12:53:44.706Z,23.81
2017-10-06T12:54:54.055Z,23.87
2017-10-06T12:56:03.735Z,23.84
2017-10-06T12:57:13.086Z,23.76
2017-10-06T12:58:21.795Z,23.8
2017-10-06T12:59:30.825Z,23.76
2017-10-06T13:00:40.168Z,23.74
2017-10-06T13:01:49.840Z,23.74
2017-10-06T13:02:58.545Z,23.73
2017-10-06T13:04:07.251Z,23.66
2017-10-06T13:05:15.958Z,23.68
2017-10-06T13:06:24.666Z,23.65
2017-10-06T13:07:33.689Z,23.73
2017-10-06T13:08:43.038Z,23.69
2017-10-06T13:09:52.705Z,23.71
2017-10-06T13:11:01.408Z,23.71
2017-10-06T13:12:10.755Z,23.73
2017-10-06T13:13:19.781Z,23.71
2017-10-06T13:14:29.132Z,23.68
2017-10-06T13:15:37.839Z,23.65
2017-10-06T13:16:46.865Z,23.59
2017-10-06T13:17:55.887Z,23.68
2017-10-06T13:19:04.915Z,23.59
2017-10-06T13:20:13.620Z,23.59
2017-10-06T13:21:22.969Z,23.56
2017-10-06T13:22:31.677Z,23.59
2017-10-06T13:23:41.026Z,23.56
2017-10-06T13:24:50.378Z,23.51
2017-10-06T13:25:59.403Z,23.5
2017-10-06T13:27:08.113Z,23.5
2017-10-06T13:28:17.139Z,23.5
2017-10-06T13:29:26.165Z,23.48
2017-10-06T13:30:35.521Z,23.55
2017-10-06T13:31:44.548Z,23.44
2017-10-06T13:32:54.539Z,23.43
2017-10-06T13:34:03.247Z,23.61
2017-10-06T13:35:12.280Z,23.48
2017-10-06T13:36:20.987Z,23.43
2017-10-06T13:37:30.333Z,23.56
2017-10-06T13:38:40.003Z,23.55
2017-10-06T13:39:49.028Z,23.55
2017-10-06T13:40:58.377Z,23.54
2017-10-06T13:42:07.404Z,23.62
2017-10-06T13:43:16.109Z,23.63
2017-10-06T13:44:25.463Z,23.61
2017-10-06T13:45:34.808Z,23.55
2017-10-06T13:46:43.836Z,23.63
2017-10-06T13:47:52.862Z,23.58
2017-10-06T13:49:02.539Z,23.65
2017-10-06T13:50:11.568Z,23.65
2017-10-06T13:51:20.913Z,23.68
2017-10-06T13:52:29.939Z,23.68
2017-10-06T13:53:38.966Z,23.71
2017-10-06T13:54:48.319Z,23.69
2017-10-06T13:55:57.348Z,23.68
2017-10-06T13:57:06.058Z,23.74
2017-10-06T13:58:14.768Z,23.68
2017-10-06T13:59:24.436Z,23.76
2017-10-06T14:00:33.781Z,23.77
2017-10-06T14:01:42.808Z,23.77
2017-10-06T14:02:52.154Z,23.68
2017-10-06T14:04:02.140Z,23.69
2017-10-06T14:05:12.133Z,23.71
2017-10-06T14:06:21.161Z,23.69
2017-10-06T14:07:29.869Z,23.71
2017-10-06T14:08:38.891Z,23.74
2017-10-06T14:09:47.923Z,23.74
2017-10-06T14:10:57.268Z,23.76
2017-10-06T14:12:06.293Z,23.76
2017-10-06T14:13:15.319Z,23.74
2017-10-06T14:14:24.342Z,23.68
2017-10-06T14:15:33.688Z,23.71
2017-10-06T14:16:43.039Z,23.71
2017-10-06T14:17:51.749Z,23.68
2017-10-06T14:19:01.418Z,23.68
2017-10-06T14:20:10.450Z,23.63
2017-10-06T14:21:20.126Z,23.68
2017-10-06T14:22:29.160Z,23.66
2017-10-06T14:23:38.190Z,23.59
2017-10-06T14:24:47.538Z,23.59
2017-10-06T14:25:56.567Z,23.61
2017-10-06T14:27:06.553Z,23.55
2017-10-06T14:28:16.220Z,23.55
2017-10-06T14:29:25.247Z,23.65
2017-10-06T14:30:34.593Z,23.66
2017-10-06T14:31:43.301Z,23.59
2017-10-06T14:32:52.331Z,23.54
2017-10-06T14:34:01.357Z,23.59
2017-10-06T14:35:10.381Z,23.62
2017-10-06T14:36:19.093Z,23.71
2017-10-06T14:37:28.110Z,23.59
2017-10-06T14:38:37.137Z,23.71
2017-10-06T14:39:46.486Z,23.59
2017-10-06T14:40:55.833Z,23.66
2017-10-06T14:42:04.863Z,23.59
2017-10-06T14:43:13.891Z,23.59
2017-10-06T14:44:23.242Z,23.56
2017-10-06T14:45:32.905Z,23.68
2017-10-06T14:46:42.258Z,23.58
2017-10-06T14:47:50.965Z,23.62
2017-10-06T14:49:00.006Z,23.63
2017-10-06T14:50:09.359Z,23.63
2017-10-06T14:51:18.702Z,23.65
2017-10-06T14:52:27.728Z,23.68
2017-10-06T14:53:37.076Z,23.61
2017-10-06T14:54:45.788Z,23.59