createdAt,value
2018-03-07T00:01:05.259Z,2.70
2018-03-07T00:03:34.679Z,2.80
2018-03-07T00:06:04.655Z,2.90
2018-03-07T00:08:34.956Z,2.90
2018-03-07T00:11:05.164Z,2.80
2018-03-07T00:13:34.492Z,2.80
2018-03-07T00:16:04.617Z,2.80
2018-03-07T00:18:33.949Z,2.70
2018-03-07T00:21:03.359Z,2.70
2018-03-07T00:23:33.490Z,2.70
2018-03-07T00:26:03.246Z,2.70
2018-03-07T00:28:33.289Z,2.80
2018-03-07T00:31:02.597Z,2.70
2018-03-07T00:33:31.862Z,2.80
2018-03-07T00:36:01.151Z,2.80
2018-03-07T00:38:30.437Z,2.70
2018-03-07T00:40:59.709Z,2.80
2018-03-07T00:43:28.987Z,2.80
2018-03-07T00:45:58.316Z,2.80
2018-03-07T00:48:27.553Z,2.80
2018-03-07T00:50:56.816Z,2.80
2018-03-07T00:53:26.109Z,2.80
2018-03-07T00:55:55.384Z,2.80
2018-03-07T00:58:24.648Z,2.80
2018-03-07T01:00:53.929Z,2.80
2018-03-07T01:03:23.213Z,2.80
2018-03-07T01:05:52.478Z,2.80
2018-03-07T01:08:21.728Z,2.80
2018-03-07T01:10:50.981Z,2.70
2018-03-07T01:13:20.324Z,2.80
2018-03-07T01:15:49.647Z,2.70
2018-03-07T01:18:21.417Z,2.70
2018-03-07T01:20:50.669Z,2.70
2018-03-07T01:23:19.926Z,2.70
2018-03-07T01:25:49.194Z,2.70
2018-03-07T01:28:19.386Z,2.70
2018-03-07T01:30:48.626Z,2.70
2018-03-07T01:33:19.715Z,2.70
2018-03-07T01:35:48.985Z,2.70
2018-03-07T01:38:18.252Z,2.70
2018-03-07T01:40:47.625Z,2.60
2018-03-07T01:43:16.875Z,2.60
2018-03-07T01:45:46.214Z,2.70
2018-03-07T01:48:21.124Z,2.70
2018-03-07T01:50:52.159Z,2.60
2018-03-07T01:53:21.491Z,2.60
2018-03-07T01:55:50.923Z,2.60
2018-03-07T01:58:20.212Z,2.70
2018-03-07T02:00:49.925Z,2.70
2018-03-07T02:03:19.276Z,2.70
2018-03-07T02:05:48.577Z,2.80
2018-03-07T02:08:17.873Z,2.80
2018-03-07T02:10:47.142Z,2.80
2018-03-07T02:13:17.137Z,2.70
2018-03-07T02:15:46.455Z,2.70
2018-03-07T02:18:15.889Z,2.70
2018-03-07T02:20:45.910Z,2.70
2018-03-07T02:23:15.949Z,2.70
2018-03-07T02:25:45.232Z,2.70
2018-03-07T02:28:14.463Z,2.70
2018-03-07T02:30:43.735Z,2.80
2018-03-07T02:33:13.956Z,2.80
2018-03-07T02:35:43.216Z,2.80
2018-03-07T02:38:12.483Z,2.70
2018-03-07T02:40:41.839Z,2.80
2018-03-07T02:43:11.132Z,2.70
2018-03-07T02:45:41.180Z,2.70
2018-03-07T02:48:11.662Z,2.70
2018-03-07T02:50:40.975Z,2.80
2018-03-07T02:53:10.265Z,2.80
2018-03-07T02:55:39.585Z,2.70
2018-03-07T02:58:08.967Z,2.70
2018-03-07T03:00:38.344Z,2.70
2018-03-07T03:03:13.282Z,2.70
2018-03-07T03:05:42.503Z,2.80
2018-03-07T03:08:11.858Z,2.80
2018-03-07T03:10:41.913Z,2.90
2018-03-07T03:13:11.938Z,3.00
2018-03-07T03:15:41.256Z,3.00
2018-03-07T03:18:11.479Z,3.00
2018-03-07T03:20:41.498Z,3.00
2018-03-07T03:23:11.550Z,3.00
2018-03-07T03:25:40.844Z,3.00
2018-03-07T03:28:10.891Z,3.10
2018-03-07T03:30:40.881Z,3.10
2018-03-07T03:33:11.011Z,3.10
2018-03-07T03:35:40.308Z,3.10
2018-03-07T03:38:09.584Z,3.10
2018-03-07T03:40:38.941Z,3.10
2018-03-07T03:43:08.262Z,3.20
2018-03-07T03:45:37.645Z,3.20
2018-03-07T03:48:17.415Z,3.20
2018-03-07T03:50:47.452Z,3.20
2018-03-07T03:53:16.735Z,3.20
2018-03-07T03:55:45.971Z,3.20
2018-03-07T03:58:15.273Z,3.20
2018-03-07T04:00:44.557Z,3.30
2018-03-07T04:03:15.725Z,3.40
2018-03-07T04:05:44.972Z,3.40
2018-03-07T04:08:14.235Z,3.50
2018-03-07T04:10:43.552Z,3.50
2018-03-07T04:13:12.863Z,3.50
2018-03-07T04:15:42.129Z,3.50
2018-03-07T04:18:13.606Z,3.60
2018-03-07T04:20:42.928Z,3.60
2018-03-07T04:23:13.029Z,3.60
2018-03-07T04:25:42.303Z,3.60
2018-03-07T04:28:11.653Z,3.70
2018-03-07T04:30:40.904Z,3.70
2018-03-07T04:33:10.203Z,3.80
2018-03-07T04:35:40.275Z,3.70
2018-03-07T04:38:09.662Z,3.70
2018-03-07T04:40:39.798Z,3.80
2018-03-07T04:43:09.115Z,3.80
2018-03-07T04:45:39.202Z,3.80
2018-03-07T04:48:13.275Z,3.80
2018-03-07T04:50:42.561Z,3.90
2018-03-07T04:53:12.729Z,3.90
2018-03-07T04:55:41.997Z,3.90
2018-03-07T04:58:11.287Z,3.90
2018-03-07T05:00:40.530Z,4.00
2018-03-07T05:03:10.740Z,4.00
2018-03-07T05:05:43.617Z,4.10
2018-03-07T05:08:12.879Z,4.10
2018-03-07T05:10:42.962Z,4.10
2018-03-07T05:13:12.232Z,4.10
2018-03-07T05:15:41.505Z,4.10
2018-03-07T05:18:10.796Z,4.10
2018-03-07T05:20:40.097Z,4.10
2018-03-07T05:23:09.429Z,4.10
2018-03-07T05:25:38.772Z,4.20
2018-03-07T05:28:08.112Z,4.20
2018-03-07T05:30:38.247Z,4.20
2018-03-07T05:33:09.162Z,4.20
2018-03-07T05:35:38.494Z,4.20
2018-03-07T05:38:08.585Z,4.20
2018-03-07T05:40:37.953Z,4.10
2018-03-07T05:43:07.595Z,4.20
2018-03-07T05:45:36.889Z,4.20
2018-03-07T05:48:11.721Z,4.20
2018-03-07T05:50:41.069Z,4.30
2018-03-07T05:53:10.460Z,4.30
2018-03-07T05:55:39.900Z,4.30
2018-03-07T05:58:09.694Z,4.30
2018-03-07T06:00:39.114Z,4.30
2018-03-07T06:03:08.476Z,4.30
2018-03-07T06:05:38.013Z,4.30
2018-03-07T06:08:07.356Z,4.40
2018-03-07T06:10:36.708Z,4.40
2018-03-07T06:13:06.169Z,4.40
2018-03-07T06:15:36.132Z,4.30
2018-03-07T06:18:05.540Z,4.20
2018-03-07T06:20:35.142Z,4.10
2018-03-07T06:23:04.734Z,4.00
2018-03-07T06:25:35.002Z,3.80
2018-03-07T06:28:04.674Z,3.80
2018-03-07T06:30:34.105Z,3.80
2018-03-07T06:33:10.190Z,3.70
2018-03-07T06:35:41.454Z,3.70
2018-03-07T06:38:11.288Z,3.70
2018-03-07T06:40:41.270Z,3.80
2018-03-07T06:43:11.886Z,4.00
2018-03-07T06:45:42.061Z,4.00
2018-03-07T06:48:17.135Z,4.00
2018-03-07T06:50:46.705Z,4.20
2018-03-07T06:53:16.045Z,4.40
2018-03-07T06:55:46.222Z,4.70
2018-03-07T06:58:15.556Z,4.70
2018-03-07T07:00:44.657Z,5.00
2018-03-07T07:03:22.016Z,5.60
2018-03-07T07:05:51.238Z,5.60
2018-03-07T07:08:20.466Z,5.90
2018-03-07T07:10:50.513Z,6.40
2018-03-07T07:13:20.526Z,6.50
2018-03-07T07:15:50.463Z,6.50
2018-03-07T07:18:20.552Z,6.60
2018-03-07T07:20:49.746Z,6.60
2018-03-07T07:23:18.979Z,6.70
2018-03-07T07:25:48.204Z,6.90
2018-03-07T07:28:17.452Z,6.90
2018-03-07T07:30:46.694Z,6.90
2018-03-07T07:33:19.748Z,6.90
2018-03-07T07:35:48.959Z,6.80
2018-03-07T07:38:18.145Z,6.70
2018-03-07T07:40:47.394Z,6.60
2018-03-07T07:43:16.622Z,6.60
2018-03-07T07:45:46.657Z,6.60
2018-03-07T07:48:19.802Z,6.60
2018-03-07T07:50:49.075Z,6.70
2018-03-07T07:53:18.393Z,6.80
2018-03-07T07:55:47.687Z,6.90
2018-03-07T07:58:17.651Z,7.10
2018-03-07T08:00:46.884Z,7.10
2018-03-07T08:03:19.925Z,7.20
2018-03-07T08:05:49.144Z,7.40
2018-03-07T08:08:18.391Z,7.50
2018-03-07T08:10:47.597Z,7.60
2018-03-07T08:13:16.795Z,7.70
2018-03-07T08:15:46.024Z,7.70
2018-03-07T08:18:15.376Z,7.70
2018-03-07T08:20:45.337Z,8.00
2018-03-07T08:23:14.579Z,8.00
2018-03-07T08:25:44.640Z,8.30
2018-03-07T08:28:13.908Z,8.30
2018-03-07T08:30:43.193Z,8.50
2018-03-07T08:33:12.489Z,8.80
2018-03-07T08:35:41.781Z,9.00
2018-03-07T08:38:11.038Z,9.20
2018-03-07T08:40:40.280Z,9.30
2018-03-07T08:43:09.548Z,9.50
2018-03-07T08:45:38.808Z,9.60
2018-03-07T08:48:08.806Z,9.70
2018-03-07T08:50:38.082Z,9.80
2018-03-07T08:53:07.259Z,9.90
2018-03-07T08:55:36.484Z,10.00
2018-03-07T08:58:05.780Z,10.30
2018-03-07T09:00:35.055Z,10.60
2018-03-07T09:03:04.256Z,11.00
2018-03-07T09:05:33.505Z,11.40
2018-03-07T09:08:02.693Z,11.70
2018-03-07T09:10:31.967Z,11.90
2018-03-07T09:13:01.240Z,12.10
2018-03-07T09:15:30.516Z,12.20
2018-03-07T09:17:59.741Z,12.30
2018-03-07T09:20:29.076Z,12.20
2018-03-07T09:22:58.300Z,12.00
2018-03-07T09:25:27.574Z,11.80
2018-03-07T09:27:56.811Z,11.70
2018-03-07T09:30:26.042Z,11.70
2018-03-07T09:32:56.061Z,11.70
2018-03-07T09:35:25.261Z,11.70
2018-03-07T09:37:54.571Z,11.90
2018-03-07T09:40:23.807Z,12.10
2018-03-07T09:42:53.025Z,12.30
2018-03-07T09:45:22.279Z,12.30
2018-03-07T09:47:51.511Z,12.40
2018-03-07T09:50:21.549Z,12.40
2018-03-07T09:52:50.785Z,12.30
2018-03-07T09:55:19.997Z,12.10
2018-03-07T09:57:49.236Z,11.80
2018-03-07T10:00:18.524Z,11.60
2018-03-07T10:02:47.725Z,11.50
2018-03-07T10:05:16.971Z,11.50
2018-03-07T10:07:46.133Z,11.60
2018-03-07T10:10:16.143Z,11.50
2018-03-07T10:12:45.409Z,11.50
2018-03-07T10:15:14.702Z,11.40
2018-03-07T10:17:43.963Z,11.20
2018-03-07T10:20:13.202Z,11.10
2018-03-07T10:22:42.440Z,11.00
2018-03-07T10:25:11.685Z,10.90
2018-03-07T10:27:40.909Z,10.80
2018-03-07T10:30:10.119Z,10.70
2018-03-07T10:32:39.387Z,10.70
2018-03-07T10:35:08.643Z,10.70
2018-03-07T10:37:37.889Z,10.70
2018-03-07T10:40:07.114Z,10.70
2018-03-07T10:42:36.383Z,10.80
2018-03-07T10:45:05.630Z,10.80
2018-03-07T10:47:34.838Z,11.00
2018-03-07T10:50:04.010Z,11.20
2018-03-07T10:52:33.236Z,11.30
2018-03-07T10:55:02.466Z,11.30
2018-03-07T10:57:31.629Z,11.40
2018-03-07T11:00:01.600Z,11.70
2018-03-07T11:02:30.826Z,11.70
2018-03-07T11:05:00.030Z,11.80
2018-03-07T11:07:29.386Z,11.90
2018-03-07T11:09:58.578Z,12.00
2018-03-07T11:12:27.806Z,12.00
2018-03-07T11:14:57.030Z,11.80
2018-03-07T11:17:26.239Z,11.70
2018-03-07T11:19:55.494Z,11.60
2018-03-07T11:22:24.685Z,11.60
2018-03-07T11:24:53.914Z,11.80
2018-03-07T11:27:23.117Z,12.00
2018-03-07T11:29:52.439Z,12.10
2018-03-07T11:32:21.668Z,12.10
2018-03-07T11:34:50.903Z,12.20
2018-03-07T11:37:20.134Z,12.30
2018-03-07T11:39:50.126Z,12.20
2018-03-07T11:42:19.303Z,12.20
2018-03-07T11:44:48.516Z,12.30
2018-03-07T11:47:17.756Z,12.50
2018-03-07T11:49:46.956Z,12.50
2018-03-07T11:52:16.155Z,12.60
2018-03-07T11:54:45.331Z,12.80
2018-03-07T11:57:14.620Z,13.00
2018-03-07T11:59:44.608Z,12.80
2018-03-07T12:02:13.853Z,12.80
2018-03-07T12:04:43.105Z,12.60
2018-03-07T12:07:12.371Z,12.50
2018-03-07T12:09:42.387Z,12.30
2018-03-07T12:12:12.487Z,12.20
2018-03-07T12:14:41.732Z,12.20
2018-03-07T12:17:11.033Z,12.20
2018-03-07T12:19:40.244Z,12.20
2018-03-07T12:22:09.390Z,12.30
2018-03-07T12:24:38.626Z,12.30
2018-03-07T12:27:07.817Z,12.40
2018-03-07T12:29:37.800Z,12.00
2018-03-07T12:32:07.101Z,12.00
2018-03-07T12:34:36.295Z,11.70
2018-03-07T12:37:05.468Z,11.40
2018-03-07T12:39:34.690Z,11.30
2018-03-07T12:42:03.945Z,11.20
2018-03-07T12:44:33.255Z,11.20
2018-03-07T12:47:02.458Z,11.30
2018-03-07T12:49:31.734Z,11.50
2018-03-07T12:52:01.738Z,12.00
2018-03-07T12:54:31.728Z,12.30
2018-03-07T12:57:00.931Z,12.30
2018-03-07T12:59:30.167Z,12.60
2018-03-07T13:01:59.382Z,13.00
2018-03-07T13:04:28.591Z,13.20
2018-03-07T13:06:57.746Z,13.10
2018-03-07T13:09:26.952Z,13.10
2018-03-07T13:11:56.912Z,13.10
2018-03-07T13:14:26.172Z,13.10
2018-03-07T13:16:55.400Z,13.00
2018-03-07T13:19:24.724Z,13.10
2018-03-07T13:21:54.645Z,12.90
2018-03-07T13:24:24.662Z,12.70
2018-03-07T13:26:53.870Z,12.70
2018-03-07T13:29:23.141Z,12.60
2018-03-07T13:31:52.329Z,12.60
2018-03-07T13:34:21.514Z,12.60
2018-03-07T13:36:50.716Z,12.60
2018-03-07T13:39:20.713Z,12.40
2018-03-07T13:41:49.921Z,12.40
2018-03-07T13:44:19.155Z,12.40
2018-03-07T13:46:48.396Z,12.40
2018-03-07T13:49:17.599Z,12.20
2018-03-07T13:51:47.604Z,12.10
2018-03-07T13:54:16.819Z,12.10
2018-03-07T13:56:46.013Z,12.10
2018-03-07T13:59:15.193Z,12.10
2018-03-07T14:01:44.522Z,12.10
2018-03-07T14:04:13.840Z,12.10
2018-03-07T14:06:43.058Z,12.10
2018-03-07T14:09:12.271Z,12.20
2018-03-07T14:11:42.218Z,12.50
2018-03-07T14:14:12.199Z,12.50
2018-03-07T14:16:41.420Z,12.50
2018-03-07T14:19:10.660Z,12.50
2018-03-07T14:21:40.719Z,12.40
2018-03-07T14:24:09.932Z,12.40
2018-03-07T14:26:39.919Z,12.40
2018-03-07T14:29:09.322Z,12.40
2018-03-07T14:31:39.236Z,12.30
2018-03-07T14:34:08.464Z,12.20
2018-03-07T14:36:37.688Z,12.20
2018-03-07T14:39:07.717Z,12.00
2018-03-07T14:41:37.683Z,11.90
2018-03-07T14:44:06.869Z,11.90
2018-03-07T14:46:36.873Z,12.00
2018-03-07T14:49:06.097Z,11.90
2018-03-07T14:51:35.303Z,12.00
2018-03-07T14:54:04.512Z,12.10
2018-03-07T14:56:33.738Z,12.10
2018-03-07T14:59:02.965Z,12.20
2018-03-07T15:01:33.012Z,12.30
2018-03-07T15:04:02.359Z,12.30
2018-03-07T15:06:31.560Z,12.40
2018-03-07T15:09:00.787Z,12.40
2018-03-07T15:11:30.025Z,12.50
2018-03-07T15:13:59.243Z,12.50
2018-03-07T15:16:29.363Z,12.50
2018-03-07T15:18:58.611Z,12.40
2018-03-07T15:21:27.831Z,12.40
2018-03-07T15:23:57.081Z,12.20
2018-03-07T15:26:26.386Z,12.20
2018-03-07T15:28:55.644Z,12.10
2018-03-07T15:31:24.825Z,12.10
2018-03-07T15:33:54.031Z,12.10
2018-03-07T15:36:23.235Z,12.20
2018-03-07T15:38:52.443Z,12.10
2018-03-07T15:41:21.573Z,12.10
2018-03-07T15:43:50.771Z,12.00
2018-03-07T15:46:19.961Z,11.90
2018-03-07T15:48:49.151Z,11.80
2018-03-07T15:51:18.318Z,11.70
2018-03-07T15:53:47.522Z,11.60
2018-03-07T15:56:16.790Z,11.40
2018-03-07T15:58:46.012Z,11.40
2018-03-07T16:01:15.206Z,11.30
2018-03-07T16:03:44.410Z,11.20
2018-03-07T16:06:13.592Z,11.10
2018-03-07T16:08:42.843Z,11.10
2018-03-07T16:11:12.059Z,11.00
2018-03-07T16:13:41.224Z,11.00
2018-03-07T16:16:10.470Z,11.00
2018-03-07T16:18:39.737Z,10.90
2018-03-07T16:21:08.920Z,10.90
2018-03-07T16:23:38.143Z,10.80
2018-03-07T16:26:07.364Z,10.70
2018-03-07T16:28:36.575Z,10.70
2018-03-07T16:31:05.764Z,10.70
2018-03-07T16:33:35.394Z,10.70
2018-03-07T16:36:04.591Z,10.70
2018-03-07T16:38:33.802Z,10.70
2018-03-07T16:41:03.012Z,10.70
2018-03-07T16:43:32.216Z,10.50
2018-03-07T16:46:01.445Z,10.40
2018-03-07T16:48:30.684Z,10.20
2018-03-07T16:51:00.640Z,9.70
2018-03-07T16:53:29.847Z,9.70
2018-03-07T16:55:59.016Z,9.50
2018-03-07T16:58:28.201Z,9.30
2018-03-07T17:00:57.394Z,9.10
2018-03-07T17:03:26.606Z,8.90
2018-03-07T17:05:55.784Z,8.70
2018-03-07T17:08:25.747Z,8.50
2018-03-07T17:10:54.937Z,8.50
2018-03-07T17:13:25.025Z,8.30
2018-03-07T17:15:54.191Z,8.30
2018-03-07T17:18:23.356Z,8.30
2018-03-07T17:20:52.559Z,8.30
2018-03-07T17:23:21.770Z,8.30
2018-03-07T17:25:50.998Z,8.30
2018-03-07T17:28:20.967Z,8.30
2018-03-07T17:30:50.239Z,8.30
2018-03-07T17:33:19.405Z,8.30
2018-03-07T17:35:48.592Z,8.30
2018-03-07T17:38:17.822Z,8.30
2018-03-07T17:40:47.012Z,8.40
2018-03-07T17:43:16.228Z,8.40
2018-03-07T17:45:45.408Z,8.40
2018-03-07T17:48:15.376Z,8.50
2018-03-07T17:50:44.698Z,8.50
2018-03-07T17:53:14.034Z,8.50
2018-03-07T17:55:43.432Z,8.50
2018-03-07T17:58:13.148Z,8.50
2018-03-07T18:00:42.437Z,8.40
2018-03-07T18:03:11.776Z,8.40
2018-03-07T18:05:40.954Z,8.40
2018-03-07T18:08:10.295Z,8.30
2018-03-07T18:10:39.533Z,8.20
2018-03-07T18:13:08.729Z,8.20
2018-03-07T18:15:37.917Z,8.20
2018-03-07T18:18:07.123Z,8.20
2018-03-07T18:20:36.384Z,8.10
2018-03-07T18:23:05.552Z,8.10
2018-03-07T18:25:34.744Z,8.10
2018-03-07T18:28:04.045Z,8.00
2018-03-07T18:30:33.167Z,7.90
2018-03-07T18:33:02.667Z,7.90
2018-03-07T18:35:33.056Z,7.90
2018-03-07T18:38:02.217Z,7.80
2018-03-07T18:40:32.206Z,7.80
2018-03-07T18:43:01.425Z,7.80
2018-03-07T18:45:30.642Z,7.80
2018-03-07T18:47:59.799Z,7.80
2018-03-07T18:50:29.127Z,7.80
2018-03-07T18:52:58.253Z,7.80
2018-03-07T18:55:27.484Z,7.80
2018-03-07T18:57:56.700Z,7.80
2018-03-07T19:00:25.984Z,7.80
2018-03-07T19:02:55.188Z,7.80
2018-03-07T19:05:24.370Z,7.80
2018-03-07T19:07:53.574Z,7.80
2018-03-07T19:10:22.815Z,7.80
2018-03-07T19:12:51.977Z,7.80
2018-03-07T19:15:21.243Z,7.70
2018-03-07T19:17:51.260Z,7.70
2018-03-07T19:20:20.472Z,7.60
2018-03-07T19:22:49.652Z,7.70
2018-03-07T19:25:18.920Z,7.60
2018-03-07T19:27:48.112Z,7.60
2018-03-07T19:30:17.309Z,7.60
2018-03-07T19:32:46.478Z,7.50
2018-03-07T19:35:15.715Z,7.50
2018-03-07T19:37:45.052Z,7.50
2018-03-07T19:40:14.202Z,7.40
2018-03-07T19:42:44.166Z,7.40
2018-03-07T19:45:13.424Z,7.40
2018-03-07T19:47:42.624Z,7.40
2018-03-07T19:50:11.839Z,7.30
2018-03-07T19:52:41.337Z,7.40
2018-03-07T19:55:10.495Z,7.40
2018-03-07T19:57:39.755Z,7.40
2018-03-07T20:00:09.825Z,7.40
2018-03-07T20:02:39.005Z,7.30
2018-03-07T20:05:08.206Z,7.20
2018-03-07T20:07:37.403Z,7.20
2018-03-07T20:10:06.627Z,7.10
2018-03-07T20:12:35.946Z,7.10
2018-03-07T20:15:05.157Z,7.00
2018-03-07T20:17:34.470Z,7.00
2018-03-07T20:20:03.625Z,7.00
2018-03-07T20:22:32.916Z,7.00
2018-03-07T20:25:02.158Z,7.00
2018-03-07T20:27:31.351Z,7.00
2018-03-07T20:30:00.546Z,6.90
2018-03-07T20:32:29.718Z,6.90
2018-03-07T20:34:58.906Z,6.90
2018-03-07T20:37:28.094Z,6.80
2018-03-07T20:39:57.296Z,6.80
2018-03-07T20:42:26.522Z,6.80
2018-03-07T20:44:56.602Z,6.80
2018-03-07T20:47:25.783Z,6.70
2018-03-07T20:49:55.815Z,6.80
2018-03-07T20:52:25.003Z,6.70
2018-03-07T20:54:55.066Z,6.70
2018-03-07T20:57:24.236Z,6.70
2018-03-07T20:59:53.417Z,6.70
2018-03-07T21:02:22.654Z,6.70
2018-03-07T21:04:52.637Z,6.60
2018-03-07T21:07:21.867Z,6.60
2018-03-07T21:09:51.059Z,6.60
2018-03-07T21:12:20.290Z,6.60
2018-03-07T21:14:49.493Z,6.50
2018-03-07T21:17:18.735Z,6.40
2018-03-07T21:19:48.706Z,6.20
2018-03-07T21:22:18.037Z,6.20
2018-03-07T21:24:47.283Z,6.10
2018-03-07T21:27:17.484Z,6.00
2018-03-07T21:29:46.939Z,5.90
2018-03-07T21:32:16.167Z,5.80
2018-03-07T21:34:45.335Z,5.80
2018-03-07T21:37:14.527Z,5.70
2018-03-07T21:39:43.844Z,5.50
2018-03-07T21:42:13.117Z,5.40
2018-03-07T21:44:42.383Z,5.40
2018-03-07T21:47:29.601Z,5.40
2018-03-07T21:49:58.815Z,5.40
2018-03-07T21:52:28.029Z,5.40
2018-03-07T21:54:57.227Z,5.30
2018-03-07T21:57:27.365Z,5.20
2018-03-07T21:59:56.578Z,5.20
2018-03-07T22:02:25.795Z,5.20
2018-03-07T22:04:54.993Z,5.30
2018-03-07T22:07:24.223Z,5.30
2018-03-07T22:09:53.420Z,5.30
2018-03-07T22:12:22.625Z,5.40
2018-03-07T22:14:51.838Z,5.50
2018-03-07T22:17:21.189Z,5.50
2018-03-07T22:19:50.442Z,5.60
2018-03-07T22:22:25.198Z,5.70
2018-03-07T22:24:54.408Z,5.80
2018-03-07T22:27:23.635Z,5.80
2018-03-07T22:29:52.889Z,5.80
2018-03-07T22:32:22.908Z,5.80
2018-03-07T22:34:52.081Z,5.80
2018-03-07T22:37:21.311Z,5.80
2018-03-07T22:39:50.513Z,5.80
2018-03-07T22:42:19.734Z,5.80
2018-03-07T22:44:49.022Z,5.80
2018-03-07T22:47:18.195Z,5.80
2018-03-07T22:49:47.442Z,5.80
2018-03-07T22:52:16.672Z,5.80
2018-03-07T22:54:45.889Z,5.80
2018-03-07T22:57:15.122Z,5.80
2018-03-07T22:59:44.412Z,5.90
2018-03-07T23:02:13.623Z,5.90
2018-03-07T23:04:42.912Z,5.80
2018-03-07T23:07:12.164Z,5.80
2018-03-07T23:09:41.456Z,5.80
2018-03-07T23:12:10.655Z,5.90
2018-03-07T23:14:39.869Z,5.80
2018-03-07T23:17:09.236Z,5.90
2018-03-07T23:19:38.488Z,5.90
2018-03-07T23:22:07.697Z,5.90
2018-03-07T23:24:36.932Z,6.00
2018-03-07T23:27:06.109Z,6.00
2018-03-07T23:29:35.360Z,6.00
2018-03-07T23:32:04.549Z,6.00
2018-03-07T23:34:33.723Z,6.10
2018-03-07T23:37:02.956Z,6.10
2018-03-07T23:39:32.141Z,6.10
2018-03-07T23:42:01.376Z,6.10
2018-03-07T23:44:30.578Z,6.10
2018-03-07T23:46:59.758Z,6.10
2018-03-07T23:49:28.943Z,6.10
2018-03-07T23:51:58.139Z,6.10
2018-03-07T23:54:27.330Z,6.10
2018-03-07T23:56:56.617Z,6.10
2018-03-07T23:59:25.847Z,6.10
