createdAt,value
2023-01-13T00:01:29.328Z,100217.19
2023-01-13T00:03:57.891Z,100215.34
2023-01-13T00:06:26.369Z,100210.66
2023-01-13T00:08:54.380Z,100203.25
2023-01-13T00:11:23.405Z,100219.81
2023-01-13T00:13:50.541Z,100222.88
2023-01-13T00:16:22.774Z,100226.97
2023-01-13T00:18:51.365Z,100222.03
2023-01-13T00:21:20.151Z,100222.44
2023-01-13T00:23:48.007Z,100236.13
2023-01-13T00:26:16.833Z,100234.88
2023-01-13T00:28:44.997Z,100238.13
2023-01-13T00:31:17.969Z,100228.28
2023-01-13T00:33:45.817Z,100217.25
2023-01-13T00:36:14.457Z,100221.13
2023-01-13T00:38:43.117Z,100209.25
2023-01-13T00:41:11.809Z,100221.09
2023-01-13T00:43:38.951Z,100225.16
2023-01-13T00:46:09.655Z,100228.19
2023-01-13T00:48:38.134Z,100231.19
2023-01-13T00:51:07.533Z,100237.75
2023-01-13T00:53:36.874Z,100239.13
2023-01-13T00:56:05.504Z,100237.50
2023-01-13T00:58:34.244Z,100232.41
2023-01-13T01:01:03.069Z,100234.63
2023-01-13T01:03:31.490Z,100227.06
2023-01-13T01:06:04.446Z,100231.72
2023-01-13T01:08:31.145Z,100233.75
2023-01-13T01:11:02.379Z,100225.38
2023-01-13T01:13:29.614Z,100224.94
2023-01-13T01:15:56.721Z,100234.31
2023-01-13T01:18:23.615Z,100222.41
2023-01-13T01:20:52.103Z,100220.19
2023-01-13T01:23:18.852Z,100228.50
2023-01-13T01:25:45.713Z,100231.34
2023-01-13T01:28:12.572Z,100215.66
2023-01-13T01:30:39.732Z,100217.47
2023-01-13T01:33:06.505Z,100215.00
2023-01-13T01:35:33.410Z,100216.84
2023-01-13T01:38:01.662Z,100210.06
2023-01-13T01:40:28.482Z,100211.91
2023-01-13T01:43:14.190Z,100220.09
2023-01-13T01:45:40.940Z,100215.78
2023-01-13T01:48:08.735Z,100214.16
2023-01-13T01:50:37.011Z,100216.97
2023-01-13T01:53:10.917Z,100217.16
2023-01-13T01:55:38.831Z,100228.78
2023-01-13T01:58:11.257Z,100233.69
2023-01-13T02:00:38.651Z,100226.91
2023-01-13T02:03:07.369Z,100229.56
2023-01-13T02:05:36.916Z,100211.22
2023-01-13T02:08:04.841Z,100217.53
2023-01-13T02:10:33.227Z,100215.25
2023-01-13T02:13:02.549Z,100218.09
2023-01-13T02:15:36.935Z,100202.38
2023-01-13T02:18:21.056Z,100223.78
2023-01-13T02:21:08.592Z,100218.84
2023-01-13T02:24:25.202Z,100227.41
2023-01-13T02:27:29.577Z,100227.59
2023-01-13T02:30:35.394Z,100224.28
2023-01-13T02:33:19.397Z,100219.19
2023-01-13T02:35:51.665Z,100221.22
2023-01-13T02:38:46.269Z,100223.22
2023-01-13T02:41:36.949Z,100227.91
2023-01-13T02:44:08.690Z,100218.31
2023-01-13T02:46:43.172Z,100210.56
2023-01-13T02:49:14.970Z,100217.88
2023-01-13T02:51:45.999Z,100213.38
2023-01-13T02:54:16.168Z,100209.28
2023-01-13T02:56:45.936Z,100200.31
2023-01-13T02:59:15.352Z,100195.19
2023-01-13T03:01:43.929Z,100182.75
2023-01-13T03:04:14.695Z,100190.72
2023-01-13T03:06:51.846Z,100179.28
2023-01-13T03:09:29.957Z,100169.72
2023-01-13T03:12:07.318Z,100181.13
2023-01-13T03:14:39.681Z,100185.63
2023-01-13T03:17:21.068Z,100168.91
2023-01-13T03:19:58.724Z,100178.47
2023-01-13T03:22:31.825Z,100179.50
2023-01-13T03:25:07.478Z,100182.34
2023-01-13T03:27:48.891Z,100169.06
2023-01-13T03:30:19.597Z,100172.56
2023-01-13T03:32:59.643Z,100160.94
2023-01-13T03:35:31.210Z,100164.41
2023-01-13T03:38:03.756Z,100166.25
2023-01-13T03:40:36.760Z,100162.56
2023-01-13T03:43:32.603Z,100162.56
2023-01-13T03:46:08.390Z,100160.72
2023-01-13T03:48:41.143Z,100160.72
2023-01-13T03:51:15.387Z,100160.72
2023-01-13T03:54:09.898Z,100168.69
2023-01-13T03:56:40.491Z,100176.63
2023-01-13T03:59:14.679Z,100170.13
2023-01-13T04:01:49.474Z,100157.53
2023-01-13T04:04:24.627Z,100161.19
2023-01-13T04:06:56.585Z,100155.88
2023-01-13T04:09:33.717Z,100164.00
2023-01-13T04:12:07.507Z,100161.38
2023-01-13T04:14:35.895Z,100160.53
2023-01-13T04:17:03.155Z,100167.47
2023-01-13T04:19:33.114Z,100165.19
2023-01-13T04:22:00.259Z,100163.59
2023-01-13T04:24:30.112Z,100179.69
2023-01-13T04:26:58.234Z,100183.16
2023-01-13T04:29:25.266Z,100176.03
2023-01-13T04:31:52.418Z,100177.03
2023-01-13T04:34:22.080Z,100168.63
2023-01-13T04:36:50.322Z,100182.72
2023-01-13T04:39:17.320Z,100176.97
2023-01-13T04:41:59.577Z,100175.34
2023-01-13T04:44:27.163Z,100168.56
2023-01-13T04:46:54.191Z,100167.75
2023-01-13T04:49:21.284Z,100166.75
2023-01-13T04:51:48.360Z,100163.66
2023-01-13T04:54:18.516Z,100169.16
2023-01-13T04:56:45.474Z,100172.81
2023-01-13T04:59:13.306Z,100182.41
2023-01-13T05:01:41.192Z,100170.16
2023-01-13T05:04:08.720Z,100172.00
2023-01-13T05:06:35.963Z,100184.41
2023-01-13T05:09:06.035Z,100185.41
2023-01-13T05:12:02.016Z,100188.06
2023-01-13T05:14:47.766Z,100188.28
2023-01-13T05:17:25.350Z,100192.13
2023-01-13T05:19:52.497Z,100176.22
2023-01-13T05:22:43.705Z,100179.06
2023-01-13T05:25:25.286Z,100166.19
2023-01-13T05:27:55.165Z,100164.75
2023-01-13T05:30:23.365Z,100164.75
2023-01-13T05:32:54.303Z,100164.75
2023-01-13T05:35:35.053Z,100168.03
2023-01-13T05:38:04.713Z,100174.94
2023-01-13T05:40:50.576Z,100180.25
2023-01-13T05:43:21.098Z,100168.84
2023-01-13T05:45:50.103Z,100177.59
2023-01-13T05:48:18.387Z,100170.47
2023-01-13T05:50:46.256Z,100175.59
2023-01-13T05:53:17.435Z,100176.41
2023-01-13T05:55:46.898Z,100172.75
2023-01-13T05:58:16.438Z,100177.22
2023-01-13T06:00:48.225Z,100169.28
2023-01-13T06:03:16.333Z,100174.56
2023-01-13T06:05:45.726Z,100180.88
2023-01-13T06:08:12.865Z,100171.09
2023-01-13T06:10:42.303Z,100173.94
2023-01-13T06:13:12.048Z,100183.72
2023-01-13T06:15:38.839Z,100181.28
2023-01-13T06:18:09.031Z,100179.63
2023-01-13T06:20:36.704Z,100190.41
2023-01-13T06:23:04.189Z,100186.94
2023-01-13T06:25:42.756Z,100188.94
2023-01-13T06:28:09.664Z,100200.38
2023-01-13T06:30:39.857Z,100196.47
2023-01-13T06:33:22.389Z,100198.31
2023-01-13T06:35:54.586Z,100194.84
2023-01-13T06:38:23.777Z,100196.84
2023-01-13T06:40:50.739Z,100202.31
2023-01-13T06:43:20.490Z,100198.88
2023-01-13T06:45:51.205Z,100196.22
2023-01-13T06:48:22.264Z,100197.41
2023-01-13T06:50:49.864Z,100201.72
2023-01-13T06:53:17.379Z,100201.06
2023-01-13T06:55:47.150Z,100208.38
2023-01-13T06:58:14.066Z,100209.19
2023-01-13T07:00:41.256Z,100216.16
2023-01-13T07:03:09.781Z,100211.03
2023-01-13T07:05:41.514Z,100206.72
2023-01-13T07:08:11.468Z,100206.72
2023-01-13T07:10:41.487Z,100227.91
2023-01-13T07:13:27.019Z,100218.16
2023-01-13T07:15:56.976Z,100230.41
2023-01-13T07:18:24.956Z,100225.91
2023-01-13T07:20:57.586Z,100216.16
2023-01-13T07:23:24.723Z,100219.44
2023-01-13T07:25:53.707Z,100223.72
2023-01-13T07:28:20.680Z,100218.22
2023-01-13T07:30:47.688Z,100228.81
2023-01-13T07:33:14.660Z,100228.03
2023-01-13T07:35:43.179Z,100216.41
2023-01-13T07:38:14.878Z,100225.16
2023-01-13T07:40:41.698Z,100228.81
2023-01-13T07:43:30.689Z,100221.69
2023-01-13T07:45:58.859Z,100234.31
2023-01-13T07:48:26.574Z,100225.56
2023-01-13T07:50:53.796Z,100237.97
2023-01-13T07:53:30.114Z,100226.38
2023-01-13T07:55:57.940Z,100243.94
2023-01-13T07:58:26.368Z,100237.59
2023-01-13T08:00:54.143Z,100239.22
2023-01-13T08:03:23.064Z,100227.81
2023-01-13T08:05:50.184Z,100233.13
2023-01-13T08:08:17.096Z,100240.25
2023-01-13T08:10:45.851Z,100232.13
2023-01-13T08:13:21.150Z,100246.00
2023-01-13T08:15:49.523Z,100243.16
2023-01-13T08:18:20.154Z,100243.16
2023-01-13T08:20:48.599Z,100256.22
2023-01-13T08:23:16.128Z,100256.84
2023-01-13T08:25:43.043Z,100248.91
2023-01-13T08:28:14.396Z,100268.09
2023-01-13T08:30:41.287Z,100263.44
2023-01-13T08:33:09.850Z,100266.09
2023-01-13T08:35:37.796Z,100270.16
2023-01-13T08:38:08.187Z,100264.88
2023-01-13T08:40:35.595Z,100269.16
2023-01-13T08:43:03.381Z,100261.69
2023-01-13T08:45:33.299Z,100266.97
2023-01-13T08:48:00.115Z,100264.13
2023-01-13T08:50:27.847Z,100274.53
2023-01-13T08:52:57.701Z,100261.09
2023-01-13T08:55:24.593Z,100256.00
2023-01-13T08:57:54.468Z,100264.59
2023-01-13T09:00:25.181Z,100261.94
2023-01-13T09:02:55.356Z,100264.41
2023-01-13T09:05:22.649Z,100288.03
2023-01-13T09:07:49.585Z,100278.09
2023-01-13T09:10:16.963Z,100272.78
2023-01-13T09:13:09.740Z,100268.47
2023-01-13T09:15:36.623Z,100286.22
2023-01-13T09:18:04.944Z,100269.50
2023-01-13T09:20:33.954Z,100271.34
2023-01-13T09:23:04.458Z,100278.47
2023-01-13T09:25:33.227Z,100292.34
2023-01-13T09:28:00.214Z,100296.47
2023-01-13T09:30:27.131Z,100301.41
2023-01-13T09:33:13.972Z,100298.53
2023-01-13T09:35:42.272Z,100300.81
2023-01-13T09:38:09.377Z,100305.13
2023-01-13T09:40:38.655Z,100305.72
2023-01-13T09:43:36.270Z,100312.50
2023-01-13T09:46:30.673Z,100315.97
2023-01-13T09:48:59.209Z,100327.59
2023-01-13T09:51:35.264Z,100334.53
2023-01-13T09:54:07.300Z,100344.16
2023-01-13T09:56:34.292Z,100338.84
2023-01-13T09:59:01.072Z,100345.16
2023-01-13T10:01:32.924Z,100346.78
2023-01-13T10:04:03.805Z,100353.09
2023-01-13T10:06:35.781Z,100361.41
2023-01-13T10:09:02.854Z,100358.97
2023-01-13T10:11:51.319Z,100369.75
2023-01-13T10:14:20.215Z,100366.47
2023-01-13T10:16:55.218Z,100367.69
2023-01-13T10:19:27.713Z,100372.34
2023-01-13T10:22:22.138Z,100374.16
2023-01-13T10:25:07.264Z,100375.16
2023-01-13T10:27:36.664Z,100379.81
2023-01-13T10:30:21.758Z,100385.34
2023-01-13T10:32:53.924Z,100379.81
2023-01-13T10:35:55.101Z,100377.19
2023-01-13T10:38:25.704Z,100380.22
2023-01-13T10:40:54.327Z,100384.50
2023-01-13T10:43:21.791Z,100391.81
2023-01-13T10:45:57.794Z,100390.16
2023-01-13T10:48:33.033Z,100400.78
2023-01-13T10:51:10.950Z,100390.16
2023-01-13T10:53:50.656Z,100394.09
2023-01-13T10:56:19.460Z,100400.84
2023-01-13T10:58:46.444Z,100385.13
2023-01-13T11:01:21.749Z,100388.44
2023-01-13T11:03:48.880Z,100389.25
2023-01-13T11:06:25.054Z,100382.94
2023-01-13T11:08:55.585Z,100380.94
2023-01-13T11:11:41.572Z,100405.25
2023-01-13T11:14:33.119Z,100394.81
2023-01-13T11:17:05.715Z,100399.75
2023-01-13T11:19:34.436Z,100400.41
2023-01-13T11:22:06.778Z,100402.84
2023-01-13T11:24:37.754Z,100396.94
2023-01-13T11:27:11.594Z,100412.00
2023-01-13T11:29:43.362Z,100423.22
2023-01-13T11:32:16.874Z,100415.75
2023-01-13T11:34:48.129Z,100419.88
2023-01-13T11:37:22.473Z,100415.81
2023-01-13T11:39:56.884Z,100419.28
2023-01-13T11:42:30.115Z,100411.78
2023-01-13T11:45:05.165Z,100442.59
2023-01-13T11:47:33.732Z,100426.50
2023-01-13T11:50:01.667Z,100427.31
2023-01-13T11:52:42.958Z,100431.44
2023-01-13T11:55:35.221Z,100438.38
2023-01-13T11:58:18.535Z,100443.50
2023-01-13T12:01:05.745Z,100443.31
2023-01-13T12:03:38.493Z,100443.31
2023-01-13T12:06:22.665Z,100447.63
2023-01-13T12:09:12.019Z,100458.41
2023-01-13T12:12:11.120Z,100448.63
2023-01-13T12:14:51.012Z,100455.56
2023-01-13T12:17:26.419Z,100456.59
2023-01-13T12:19:53.382Z,100460.69
2023-01-13T12:22:26.338Z,100455.19
2023-01-13T12:25:00.325Z,100447.22
2023-01-13T12:27:40.333Z,100455.19
2023-01-13T12:30:22.092Z,100455.66
2023-01-13T12:32:51.392Z,100458.13
2023-01-13T12:35:31.448Z,100460.78
2023-01-13T12:38:05.188Z,100459.38
2023-01-13T12:40:48.144Z,100459.84
2023-01-13T12:43:37.476Z,100472.91
2023-01-13T12:46:56.320Z,100487.00
2023-01-13T12:49:26.357Z,100489.22
2023-01-13T12:52:20.489Z,100489.41
2023-01-13T12:55:24.023Z,100487.94
2023-01-13T12:58:18.328Z,100500.75
2023-01-13T13:01:06.866Z,100511.19
2023-01-13T13:03:35.638Z,100505.25
2023-01-13T13:06:18.749Z,100508.25
2023-01-13T13:09:03.662Z,100512.75
2023-01-13T13:12:01.426Z,100517.84
2023-01-13T13:15:03.192Z,100518.84
2023-01-13T13:17:44.616Z,100526.03
2023-01-13T13:20:54.940Z,100522.53
2023-01-13T13:23:47.841Z,100529.69
2023-01-13T13:26:24.969Z,100531.69
2023-01-13T13:29:15.723Z,100530.84
2023-01-13T13:32:06.271Z,100538.81
2023-01-13T13:34:42.694Z,100544.13
2023-01-13T13:37:27.808Z,100551.91
2023-01-13T13:40:16.853Z,100553.56
2023-01-13T13:43:08.285Z,100566.81
2023-01-13T13:45:53.659Z,100564.78
2023-01-13T13:48:24.553Z,100572.75
2023-01-13T13:50:57.130Z,100568.09
2023-01-13T13:53:27.149Z,100554.81
2023-01-13T13:56:05.597Z,100577.69
2023-01-13T13:58:37.146Z,100572.22
2023-01-13T14:01:05.981Z,100593.25
2023-01-13T14:03:37.865Z,100592.44
2023-01-13T14:06:08.136Z,100599.34
2023-01-13T14:08:46.673Z,100610.63
2023-01-13T14:11:27.258Z,100617.59
2023-01-13T14:14:15.904Z,100624.53
2023-01-13T14:16:43.176Z,100622.88
2023-01-13T14:19:28.248Z,100637.81
2023-01-13T14:21:55.877Z,100641.13
2023-01-13T14:24:24.889Z,100649.69
2023-01-13T14:26:53.262Z,100654.00
2023-01-13T14:29:23.003Z,100660.13
2023-01-13T14:31:51.419Z,100655.81
2023-01-13T14:34:32.923Z,100669.09
2023-01-13T14:37:00.752Z,100667.25
2023-01-13T14:39:37.553Z,100681.53
2023-01-13T14:42:13.153Z,100675.41
2023-01-13T14:44:45.892Z,100689.69
2023-01-13T14:47:23.858Z,100684.41
2023-01-13T14:50:02.336Z,100688.06
2023-01-13T14:52:30.753Z,100689.69
2023-01-13T14:55:24.612Z,100684.41
2023-01-13T14:57:51.826Z,100686.00
2023-01-13T15:00:22.665Z,100707.06
2023-01-13T15:03:00.108Z,100704.41
2023-01-13T15:05:37.155Z,100711.38
2023-01-13T15:08:09.919Z,100710.56
2023-01-13T15:10:45.699Z,100712.19
2023-01-13T15:13:24.786Z,100714.03
2023-01-13T15:15:55.486Z,100728.31
2023-01-13T15:18:22.369Z,100744.22
2023-01-13T15:20:53.359Z,100741.56
2023-01-13T15:23:21.154Z,100759.16
2023-01-13T15:25:48.661Z,100756.50
2023-01-13T15:28:18.992Z,100761.63
2023-01-13T15:30:46.448Z,100758.16
2023-01-13T15:33:15.081Z,100774.91
2023-01-13T15:35:47.026Z,100778.38
2023-01-13T15:38:20.068Z,100777.56
2023-01-13T15:40:48.146Z,100786.50
2023-01-13T15:43:35.290Z,100796.31
2023-01-13T15:46:19.504Z,100790.00
2023-01-13T15:48:46.912Z,100802.44
2023-01-13T15:51:21.304Z,100800.59
2023-01-13T15:53:56.530Z,100797.78
2023-01-13T15:56:26.656Z,100795.94
2023-01-13T15:58:54.040Z,100801.25
2023-01-13T16:01:22.081Z,100799.59
2023-01-13T16:03:49.211Z,100811.88
2023-01-13T16:06:18.329Z,100813.50
2023-01-13T16:08:45.317Z,100822.50
2023-01-13T16:11:18.819Z,100814.53
2023-01-13T16:13:46.085Z,100823.50
2023-01-13T16:16:18.831Z,100815.69
2023-01-13T16:18:49.439Z,100825.31
2023-01-13T16:21:16.621Z,100829.81
2023-01-13T16:23:43.454Z,100835.09
2023-01-13T16:26:20.013Z,100840.75
2023-01-13T16:28:46.992Z,100840.75
2023-01-13T16:31:25.798Z,100823.19
2023-01-13T16:33:54.185Z,100840.31
2023-01-13T16:36:22.611Z,100841.13
2023-01-13T16:38:51.060Z,100844.78
2023-01-13T16:41:19.783Z,100859.72
2023-01-13T16:43:47.247Z,100850.91
2023-01-13T16:46:20.499Z,100858.88
2023-01-13T16:48:48.511Z,100850.09
2023-01-13T16:51:16.057Z,100866.84
2023-01-13T16:53:43.102Z,100872.16
2023-01-13T16:56:18.750Z,100872.97
2023-01-13T16:58:51.260Z,100875.63
2023-01-13T17:01:24.529Z,100878.28
2023-01-13T17:03:52.088Z,100882.75
2023-01-13T17:06:24.085Z,100891.56
2023-01-13T17:08:55.776Z,100902.50
2023-01-13T17:11:23.813Z,100896.53
2023-01-13T17:13:52.055Z,100903.69
2023-01-13T17:16:22.014Z,100900.22
2023-01-13T17:18:50.235Z,100904.69
2023-01-13T17:21:17.434Z,100907.16
2023-01-13T17:23:44.630Z,100901.84
2023-01-13T17:26:25.378Z,100915.94
2023-01-13T17:29:17.758Z,100919.44
2023-01-13T17:31:46.600Z,100925.56
2023-01-13T17:34:13.575Z,100926.75
2023-01-13T17:36:43.487Z,100928.56
2023-01-13T17:42:10.228Z,100944.31
2023-01-13T17:44:48.587Z,100952.09
2023-01-13T17:47:15.484Z,100977.81
2023-01-13T17:49:42.534Z,100976.97
2023-01-13T17:52:09.555Z,100992.56
2023-01-13T17:54:36.707Z,100985.59
2023-01-13T17:57:06.845Z,100975.19
2023-01-13T17:59:46.860Z,100984.50
2023-01-13T18:02:15.413Z,100986.69
2023-01-13T18:04:42.679Z,100993.81
2023-01-13T18:07:10.213Z,101018.69
2023-01-13T18:09:40.916Z,101060.00
2023-01-13T18:12:08.232Z,101061.53
2023-01-13T18:14:35.391Z,101038.03
2023-01-13T18:17:03.575Z,101041.38
2023-01-13T18:19:53.991Z,101053.16
2023-01-13T18:22:40.208Z,101046.53
2023-01-13T18:25:30.580Z,101031.47
2023-01-13T18:28:00.229Z,101021.50
2023-01-13T18:30:27.256Z,101015.06
2023-01-13T18:32:54.047Z,101023.47
2023-01-13T18:35:22.433Z,101021.81
2023-01-13T18:37:49.535Z,101021.81
2023-01-13T18:40:16.643Z,101016.69
2023-01-13T18:42:55.121Z,101023.31
2023-01-13T18:45:24.617Z,101024.28
2023-01-13T18:47:52.115Z,101037.38
2023-01-13T18:50:20.121Z,101040.03
2023-01-13T18:52:54.048Z,101046.97
2023-01-13T18:55:22.611Z,101045.16
2023-01-13T18:57:50.325Z,101049.28
2023-01-13T19:00:22.504Z,101049.13
2023-01-13T19:05:34.553Z,101048.13
2023-01-13T19:08:03.192Z,101059.56
2023-01-13T19:10:39.411Z,101068.34
2023-01-13T19:13:07.724Z,101068.50
2023-01-13T19:15:36.392Z,101062.88
2023-01-13T19:18:03.388Z,101068.50
2023-01-13T19:20:39.863Z,101078.41
2023-01-13T19:23:08.344Z,101095.47
2023-01-13T19:25:37.240Z,101114.31
2023-01-13T19:28:04.435Z,101069.81
2023-01-13T19:30:31.226Z,101096.09
2023-01-13T19:32:58.039Z,101097.28
2023-01-13T19:35:24.851Z,101087.50
2023-01-13T19:37:57.718Z,101095.28
2023-01-13T19:40:27.422Z,101086.53
2023-01-13T19:43:15.759Z,101095.47
2023-01-13T19:45:42.719Z,101116.63
2023-01-13T19:48:09.631Z,101117.63
2023-01-13T19:50:37.450Z,101119.28
2023-01-13T19:53:04.771Z,101129.06
2023-01-13T19:55:34.011Z,101127.38
2023-01-13T19:58:00.897Z,101137.00
2023-01-13T20:00:27.859Z,101139.63
2023-01-13T20:02:56.868Z,101141.31
2023-01-13T20:05:26.048Z,101142.28
2023-01-13T20:07:54.054Z,101152.03
2023-01-13T20:10:22.434Z,101143.44
2023-01-13T20:12:50.940Z,101146.91
2023-01-13T20:15:17.882Z,101147.75
2023-01-13T20:17:45.201Z,101155.69
2023-01-13T20:20:12.403Z,101157.50
2023-01-13T20:22:39.923Z,101161.97
2023-01-13T20:25:08.019Z,101159.16
2023-01-13T20:27:35.322Z,101164.94
2023-01-13T20:30:05.242Z,101155.19
2023-01-13T20:32:32.166Z,101151.41
2023-01-13T20:34:59.038Z,101157.53
2023-01-13T20:37:26.507Z,101167.63
2023-01-13T20:39:54.739Z,101164.81
2023-01-13T20:42:31.737Z,101164.66
2023-01-13T20:45:03.838Z,101160.88
2023-01-13T20:47:32.351Z,101167.84
2023-01-13T20:49:59.375Z,101171.16
2023-01-13T20:52:26.549Z,101174.50
2023-01-13T20:54:53.535Z,101185.91
2023-01-13T20:57:21.066Z,101182.28
2023-01-13T20:59:48.031Z,101191.03
2023-01-13T21:02:16.422Z,101201.47
2023-01-13T21:04:44.800Z,101216.22
2023-01-13T21:07:12.404Z,101229.47
2023-01-13T21:09:45.273Z,101226.81
2023-01-13T21:12:40.761Z,101219.69
2023-01-13T21:15:23.099Z,101228.00
2023-01-13T21:18:10.872Z,101233.97
2023-01-13T21:20:39.666Z,101254.31
2023-01-13T21:23:09.015Z,101251.53
2023-01-13T21:25:40.384Z,101224.84
2023-01-13T21:28:11.343Z,101202.16
2023-01-13T21:30:40.766Z,101235.63
2023-01-13T21:33:08.073Z,101229.34
2023-01-13T21:35:39.406Z,101227.50
2023-01-13T21:38:06.557Z,101222.19
2023-01-13T21:40:34.618Z,101230.13
2023-01-13T21:43:20.502Z,101224.84
2023-01-13T21:46:25.812Z,101215.06
2023-01-13T21:48:53.522Z,101220.56
2023-01-13T21:51:21.770Z,101214.44
2023-01-13T21:53:54.512Z,101228.50
2023-01-13T21:56:27.309Z,101227.50
2023-01-13T21:58:56.687Z,101228.16
2023-01-13T22:01:25.471Z,101234.31
2023-01-13T22:04:12.050Z,101248.22
2023-01-13T22:06:42.826Z,101249.06
2023-01-13T22:09:09.653Z,101248.91
2023-01-13T22:11:39.766Z,101256.03
2023-01-13T22:14:10.041Z,101261.97
2023-01-13T22:16:39.812Z,101272.56
2023-01-13T22:19:09.649Z,101274.22
2023-01-13T22:21:36.853Z,101275.06
2023-01-13T22:24:05.797Z,101282.84
2023-01-13T22:26:34.332Z,101289.00
2023-01-13T22:29:04.360Z,101281.88
2023-01-13T22:31:34.124Z,101285.34
2023-01-13T22:34:04.153Z,101287.81
2023-01-13T22:36:33.849Z,101292.13
2023-01-13T22:39:03.590Z,101287.81
2023-01-13T22:41:32.000Z,101293.94
2023-01-13T22:43:59.101Z,101291.31
2023-01-13T22:46:26.213Z,101295.63
2023-01-13T22:48:54.880Z,101291.97
2023-01-13T22:51:22.969Z,101291.16
2023-01-13T22:53:50.243Z,101293.78
2023-01-13T22:56:18.433Z,101289.47
2023-01-13T22:58:46.889Z,101284.03
2023-01-13T23:01:15.818Z,101295.47
2023-01-13T23:03:46.403Z,101293.78
2023-01-13T23:06:13.758Z,101292.13
2023-01-13T23:08:40.560Z,101291.16
2023-01-13T23:11:14.219Z,101288.50
2023-01-13T23:13:45.749Z,101299.09
2023-01-13T23:16:16.535Z,101309.69
2023-01-13T23:18:48.348Z,101304.56
2023-01-13T23:21:17.929Z,101304.75
2023-01-13T23:23:45.332Z,101302.91
2023-01-13T23:26:12.584Z,101302.91
2023-01-13T23:28:40.116Z,101307.19
2023-01-13T23:31:08.046Z,101307.19
2023-01-13T23:33:41.434Z,101316.31
2023-01-13T23:36:13.015Z,101313.00
2023-01-13T23:38:39.998Z,101303.53
2023-01-13T23:41:07.777Z,101303.72
2023-01-13T23:43:34.901Z,101298.56
2023-01-13T23:46:03.333Z,101295.25
2023-01-13T23:48:30.534Z,101288.63
2023-01-13T23:51:04.736Z,101285.78
2023-01-13T23:53:35.223Z,101276.19
2023-01-13T23:56:04.579Z,101266.59
2023-01-13T23:58:31.799Z,101272.19
