createdAt,value
2019-01-14T00:00:29.998Z,5.20
2019-01-14T00:02:59.083Z,5.30
2019-01-14T00:05:27.810Z,5.30
2019-01-14T00:07:56.460Z,5.20
2019-01-14T00:10:25.111Z,5.10
2019-01-14T00:12:53.707Z,5.10
2019-01-14T00:15:22.433Z,5.10
2019-01-14T00:17:51.029Z,5.20
2019-01-14T00:20:19.746Z,5.20
2019-01-14T00:22:56.247Z,5.20
2019-01-14T00:25:24.835Z,5.30
2019-01-14T00:27:53.429Z,5.30
2019-01-14T00:30:22.018Z,5.30
2019-01-14T00:32:51.603Z,5.30
2019-01-14T00:35:20.182Z,5.30
2019-01-14T00:37:48.782Z,5.30
2019-01-14T00:40:17.433Z,5.30
2019-01-14T00:42:46.795Z,5.30
2019-01-14T00:45:15.916Z,5.30
2019-01-14T00:47:44.528Z,5.40
2019-01-14T00:50:15.139Z,5.30
2019-01-14T00:52:44.674Z,5.30
2019-01-14T00:55:13.692Z,5.30
2019-01-14T00:57:42.295Z,5.30
2019-01-14T01:00:16.966Z,5.30
2019-01-14T01:02:45.558Z,6.00
2019-01-14T01:05:14.212Z,5.10
2019-01-14T01:07:42.875Z,5.10
2019-01-14T01:10:16.906Z,5.00
2019-01-14T01:12:46.443Z,5.00
2019-01-14T01:15:16.263Z,5.00
2019-01-14T01:17:44.867Z,5.10
2019-01-14T01:20:16.756Z,5.10
2019-01-14T01:22:51.447Z,5.10
2019-01-14T01:25:20.034Z,5.20
2019-01-14T01:27:48.687Z,5.20
2019-01-14T01:30:17.758Z,5.20
2019-01-14T01:32:47.279Z,5.20
2019-01-14T01:35:16.328Z,5.20
2019-01-14T01:37:44.907Z,5.20
2019-01-14T01:40:18.870Z,5.10
2019-01-14T01:42:47.718Z,5.20
2019-01-14T01:45:16.862Z,5.20
2019-01-14T01:47:45.438Z,5.20
2019-01-14T01:50:16.347Z,5.10
2019-01-14T01:52:47.595Z,5.10
2019-01-14T01:55:16.270Z,5.10
2019-01-14T01:57:44.855Z,5.00
2019-01-14T02:00:16.367Z,5.00
2019-01-14T02:02:45.087Z,5.10
2019-01-14T02:05:14.686Z,5.10
2019-01-14T02:07:43.279Z,5.10
2019-01-14T02:10:14.990Z,5.10
2019-01-14T02:12:43.576Z,5.10
2019-01-14T02:15:14.516Z,5.10
2019-01-14T02:17:43.166Z,5.10
2019-01-14T02:20:14.678Z,5.10
2019-01-14T02:22:44.251Z,5.10
2019-01-14T02:25:14.279Z,5.10
2019-01-14T02:27:42.859Z,5.10
2019-01-14T02:30:16.844Z,5.10
2019-01-14T02:32:45.425Z,5.10
2019-01-14T02:35:14.155Z,5.20
2019-01-14T02:37:42.806Z,5.20
2019-01-14T02:40:14.439Z,5.10
2019-01-14T02:42:43.026Z,5.10
2019-01-14T02:45:13.144Z,5.10
2019-01-14T02:47:41.738Z,5.10
2019-01-14T02:50:11.967Z,5.10
2019-01-14T02:52:42.609Z,5.20
2019-01-14T02:55:12.092Z,5.20
2019-01-14T02:57:40.688Z,5.10
2019-01-14T03:00:14.778Z,5.10
2019-01-14T03:02:43.367Z,5.20
2019-01-14T03:05:12.023Z,5.10
2019-01-14T03:07:40.611Z,5.20
2019-01-14T03:10:11.035Z,5.10
2019-01-14T03:12:40.591Z,5.10
2019-01-14T03:15:11.788Z,5.10
2019-01-14T03:17:40.388Z,5.20
2019-01-14T03:20:12.180Z,5.20
2019-01-14T03:22:40.778Z,5.10
2019-01-14T03:25:10.210Z,5.10
2019-01-14T03:27:38.798Z,5.10
2019-01-14T03:30:10.493Z,5.10
2019-01-14T03:32:39.100Z,5.00
2019-01-14T03:35:08.489Z,4.90
2019-01-14T03:37:37.092Z,4.90
2019-01-14T03:40:11.356Z,4.80
2019-01-14T03:42:41.027Z,4.80
2019-01-14T03:45:11.253Z,4.90
2019-01-14T03:47:39.939Z,4.90
2019-01-14T03:50:17.298Z,5.00
2019-01-14T03:52:45.956Z,5.00
2019-01-14T03:55:14.550Z,5.00
2019-01-14T03:57:43.572Z,5.00
2019-01-14T04:00:16.916Z,5.10
2019-01-14T04:02:45.940Z,5.00
2019-01-14T04:05:14.605Z,4.90
2019-01-14T04:07:43.358Z,4.90
2019-01-14T04:10:13.992Z,4.90
2019-01-14T04:12:42.577Z,4.90
2019-01-14T04:15:13.892Z,4.90
2019-01-14T04:17:42.533Z,4.90
2019-01-14T04:20:13.770Z,4.90
2019-01-14T04:22:42.443Z,4.80
2019-01-14T04:25:11.838Z,4.80
2019-01-14T04:27:40.490Z,4.80
2019-01-14T04:30:20.919Z,4.80
2019-01-14T04:32:50.875Z,4.70
2019-01-14T04:35:20.216Z,4.70
2019-01-14T04:37:49.079Z,4.60
2019-01-14T04:40:17.734Z,4.70
2019-01-14T04:42:46.360Z,4.60
2019-01-14T04:45:16.095Z,4.60
2019-01-14T04:47:44.746Z,4.50
2019-01-14T04:50:16.362Z,4.50
2019-01-14T04:52:44.943Z,4.50
2019-01-14T04:55:13.686Z,4.50
2019-01-14T04:57:42.280Z,4.50
2019-01-14T05:00:16.242Z,4.60
2019-01-14T05:02:46.743Z,4.60
2019-01-14T05:05:15.875Z,4.60
2019-01-14T05:07:44.467Z,4.60
2019-01-14T05:10:15.891Z,4.60
2019-01-14T05:12:44.542Z,4.40
2019-01-14T05:17:41.834Z,4.10
2019-01-14T05:20:13.501Z,3.90
2019-01-14T05:22:45.147Z,3.70
2019-01-14T05:25:13.871Z,3.50
2019-01-14T05:27:42.473Z,3.50
2019-01-14T05:30:13.598Z,3.60
2019-01-14T05:32:42.205Z,3.40
2019-01-14T05:35:11.721Z,3.30
2019-01-14T05:37:40.312Z,3.20
2019-01-14T05:40:14.492Z,3.70
2019-01-14T05:42:44.051Z,3.20
2019-01-14T05:45:12.874Z,2.90
2019-01-14T05:47:41.470Z,3.10
2019-01-14T05:52:43.830Z,2.90
2019-01-14T05:55:14.361Z,2.90
2019-01-14T05:57:42.960Z,2.90
2019-01-14T06:00:20.580Z,2.90
2019-01-14T06:02:50.291Z,2.90
2019-01-14T06:05:18.891Z,2.90
2019-01-14T06:07:47.546Z,2.80
2019-01-14T06:10:16.131Z,2.80
2019-01-14T06:12:44.727Z,2.80
2019-01-14T06:15:15.151Z,2.80
2019-01-14T06:17:43.810Z,2.80
2019-01-14T06:20:15.502Z,2.80
2019-01-14T06:22:47.187Z,2.80
2019-01-14T06:25:16.215Z,2.80
2019-01-14T06:27:44.810Z,2.70
2019-01-14T06:32:43.263Z,2.50
2019-01-14T06:35:12.091Z,2.60
2019-01-14T06:37:40.678Z,2.50
2019-01-14T06:40:12.562Z,2.50
2019-01-14T06:42:41.166Z,2.50
2019-01-14T06:45:10.889Z,2.40
2019-01-14T06:47:39.560Z,2.40
2019-01-14T06:50:16.591Z,2.50
2019-01-14T06:52:45.254Z,2.50
2019-01-14T06:55:14.474Z,2.60
2019-01-14T06:57:43.131Z,2.70
2019-01-14T07:00:25.769Z,2.80
2019-01-14T07:03:03.403Z,2.80
2019-01-14T07:05:31.974Z,2.80
2019-01-14T07:08:00.570Z,2.90
2019-01-14T07:10:29.600Z,2.90
2019-01-14T07:12:59.350Z,2.90
2019-01-14T07:15:27.942Z,2.90
2019-01-14T07:17:56.527Z,2.90
2019-01-14T07:20:25.123Z,3.00
2019-01-14T07:22:53.710Z,3.00
2019-01-14T07:25:22.304Z,3.00
2019-01-14T07:27:50.888Z,3.00
2019-01-14T07:30:21.420Z,3.00
2019-01-14T07:32:50.005Z,3.00
2019-01-14T07:35:18.663Z,3.10
2019-01-14T07:37:47.787Z,3.10
2019-01-14T07:40:18.523Z,3.10
2019-01-14T07:42:47.107Z,3.10
2019-01-14T07:45:17.542Z,3.10
2019-01-14T07:47:46.208Z,3.10
2019-01-14T07:50:17.234Z,3.10
2019-01-14T07:52:46.151Z,3.20
2019-01-14T07:55:14.837Z,3.10
2019-01-14T07:57:43.431Z,3.10
2019-01-14T08:00:23.262Z,3.20
2019-01-14T08:02:52.139Z,3.20
2019-01-14T08:05:20.740Z,3.30
2019-01-14T08:07:49.563Z,3.40
2019-01-14T08:10:18.214Z,3.40
2019-01-14T08:12:46.806Z,3.50
2019-01-14T08:15:19.915Z,3.50
2019-01-14T08:17:48.494Z,3.60
2019-01-14T08:20:17.092Z,3.50
2019-01-14T08:22:45.679Z,3.60
2019-01-14T08:25:15.511Z,3.70
2019-01-14T08:27:44.103Z,3.70
2019-01-14T08:30:15.503Z,3.80
2019-01-14T08:32:52.001Z,4.50
2019-01-14T08:35:20.674Z,3.90
2019-01-14T08:37:49.426Z,3.90
2019-01-14T08:40:18.644Z,3.80
2019-01-14T08:42:53.030Z,3.80
2019-01-14T08:45:21.611Z,3.80
2019-01-14T08:47:50.207Z,3.90
2019-01-14T08:50:19.838Z,3.90
2019-01-14T08:52:48.441Z,3.90
2019-01-14T08:55:17.022Z,3.90
2019-01-14T08:57:45.682Z,3.90
2019-01-14T09:00:16.906Z,4.00
2019-01-14T09:02:45.570Z,4.00
2019-01-14T09:05:14.695Z,4.10
2019-01-14T09:07:43.290Z,4.00
2019-01-14T09:10:17.861Z,3.80
2019-01-14T09:12:46.455Z,3.60
2019-01-14T09:15:17.279Z,3.60
2019-01-14T09:17:46.311Z,3.30
2019-01-14T09:20:20.158Z,3.00
2019-01-14T09:22:50.883Z,2.70
2019-01-14T09:25:19.534Z,2.60
2019-01-14T09:27:48.195Z,2.50
2019-01-14T09:30:19.855Z,2.60
2019-01-14T09:32:48.619Z,2.60
2019-01-14T09:35:17.204Z,2.70
2019-01-14T09:37:45.870Z,2.70
2019-01-14T09:40:16.962Z,2.80
2019-01-14T09:42:45.630Z,2.90
2019-01-14T09:45:14.365Z,3.00
2019-01-14T09:47:43.039Z,3.10
2019-01-14T09:50:13.663Z,3.20
2019-01-14T09:52:42.519Z,3.30
2019-01-14T09:55:13.544Z,3.30
2019-01-14T09:57:42.123Z,3.40
2019-01-14T10:00:11.463Z,3.40
2019-01-14T10:02:40.394Z,3.50
2019-01-14T10:05:13.894Z,3.60
2019-01-14T10:07:42.543Z,3.60
2019-01-14T10:10:16.167Z,3.70
2019-01-14T10:12:46.728Z,3.70
2019-01-14T10:15:20.382Z,3.80
2019-01-14T10:17:50.613Z,3.80
2019-01-14T10:20:19.210Z,4.00
2019-01-14T10:22:48.778Z,4.10
2019-01-14T10:25:17.383Z,4.20
2019-01-14T10:27:45.967Z,4.20
2019-01-14T10:30:19.758Z,4.30
2019-01-14T10:32:48.343Z,4.20
2019-01-14T10:35:16.941Z,4.30
2019-01-14T10:37:45.995Z,4.40
2019-01-14T10:40:17.410Z,4.30
2019-01-14T10:42:46.080Z,4.30
2019-01-14T10:45:19.912Z,4.30
2019-01-14T10:47:48.490Z,4.30
2019-01-14T10:50:17.232Z,4.80
2019-01-14T10:52:45.894Z,4.50
2019-01-14T10:55:14.726Z,4.80
2019-01-14T10:57:44.153Z,4.90
2019-01-14T11:00:21.139Z,4.90
2019-01-14T11:02:49.794Z,5.00
2019-01-14T11:05:22.779Z,4.90
2019-01-14T11:07:51.511Z,5.10
2019-01-14T11:10:20.175Z,5.20
2019-01-14T11:12:50.992Z,5.30
2019-01-14T11:15:21.325Z,5.40
2019-01-14T11:17:50.143Z,5.40
2019-01-14T11:20:24.315Z,5.30
2019-01-14T11:22:52.898Z,5.50
2019-01-14T11:25:21.499Z,5.50
2019-01-14T11:27:50.092Z,5.50
2019-01-14T11:30:27.904Z,5.30
2019-01-14T11:32:58.464Z,5.30
2019-01-14T11:35:27.222Z,5.30
2019-01-14T11:37:55.884Z,5.40
2019-01-14T11:42:56.067Z,5.80
2019-01-14T11:47:53.051Z,6.20
2019-01-14T11:50:21.670Z,6.10
2019-01-14T11:52:50.488Z,5.70
2019-01-14T11:55:19.075Z,5.70
2019-01-14T11:57:47.663Z,5.50
2019-01-14T12:00:19.066Z,5.40
2019-01-14T12:02:49.635Z,5.40
2019-01-14T12:05:18.393Z,5.50
2019-01-14T12:07:46.987Z,5.20
2019-01-14T12:10:16.135Z,5.20
2019-01-14T12:12:44.801Z,5.10
2019-01-14T12:15:24.514Z,5.20
2019-01-14T12:17:53.184Z,5.30
2019-01-14T12:20:21.767Z,5.30
2019-01-14T12:22:50.364Z,5.40
2019-01-14T12:25:19.921Z,5.50
2019-01-14T12:27:48.800Z,5.50
2019-01-14T12:30:23.466Z,5.60
2019-01-14T12:32:56.212Z,5.90
2019-01-14T12:35:24.800Z,6.20
2019-01-14T12:37:53.470Z,6.10
2019-01-14T12:40:24.036Z,5.80
2019-01-14T12:42:52.366Z,5.60
2019-01-14T12:45:21.587Z,5.40
2019-01-14T12:47:50.187Z,5.40
2019-01-14T12:50:20.423Z,5.30
2019-01-14T12:52:49.192Z,5.10
2019-01-14T12:55:19.014Z,5.40
2019-01-14T12:57:47.689Z,5.70
2019-01-14T13:00:24.575Z,6.20
2019-01-14T13:02:59.012Z,6.50
2019-01-14T13:12:53.347Z,10.80
2019-01-14T13:15:24.244Z,11.60
2019-01-14T13:17:53.086Z,10.90
2019-01-14T13:20:22.575Z,9.70
2019-01-14T13:25:25.514Z,7.90
2019-01-14T13:27:54.122Z,7.10
2019-01-14T13:32:53.632Z,5.90
2019-01-14T13:35:22.361Z,5.70
2019-01-14T13:37:51.582Z,5.60
2019-01-14T13:40:20.247Z,5.60
2019-01-14T13:42:48.873Z,5.50
2019-01-14T13:45:22.162Z,5.50
2019-01-14T13:47:50.810Z,5.40
2019-01-14T13:50:24.922Z,5.40
2019-01-14T13:52:53.790Z,5.50
2019-01-14T13:55:22.742Z,7.30
2019-01-14T13:57:52.387Z,7.50
2019-01-14T14:05:18.786Z,9.20
2019-01-14T14:10:18.644Z,10.70
2019-01-14T14:12:48.252Z,12.10
2019-01-14T14:17:45.764Z,13.10
2019-01-14T14:22:43.750Z,11.20
2019-01-14T14:25:12.350Z,10.10
2019-01-14T14:27:40.936Z,9.00
2019-01-14T14:30:15.275Z,8.20
2019-01-14T14:35:12.198Z,6.50
2019-01-14T14:37:40.793Z,6.80
2019-01-14T14:40:10.527Z,7.20
2019-01-14T14:42:40.067Z,7.50
2019-01-14T14:45:11.286Z,7.70
2019-01-14T14:47:39.886Z,7.20
2019-01-14T14:50:12.116Z,6.60
2019-01-14T14:52:40.708Z,6.60
2019-01-14T14:55:09.431Z,6.30
2019-01-14T14:57:38.027Z,6.00
2019-01-14T15:02:40.836Z,5.40
2019-01-14T15:07:56.939Z,5.20
2019-01-14T15:15:26.106Z,4.40
2019-01-14T15:17:54.706Z,4.30
2019-01-14T15:20:24.132Z,4.30
2019-01-14T15:22:52.729Z,4.20
2019-01-14T15:25:21.307Z,4.40
2019-01-14T15:27:49.972Z,4.20
2019-01-14T15:30:24.727Z,4.30
2019-01-14T15:32:53.391Z,3.90
2019-01-14T15:35:22.056Z,4.20
2019-01-14T15:37:50.651Z,4.20
2019-01-14T15:40:20.570Z,3.80
2019-01-14T15:42:56.244Z,4.10
2019-01-14T15:45:25.361Z,4.10
2019-01-14T15:47:53.974Z,4.00
2019-01-14T15:50:22.690Z,4.10
2019-01-14T15:52:51.355Z,4.20
2019-01-14T15:55:24.990Z,4.00
2019-01-14T15:57:53.589Z,3.90
2019-01-14T16:00:22.170Z,3.90
2019-01-14T16:02:50.775Z,3.90
2019-01-14T16:05:19.833Z,3.90
2019-01-14T16:07:48.425Z,3.90
2019-01-14T16:10:19.544Z,3.90
2019-01-14T16:12:48.146Z,4.00
2019-01-14T16:15:16.728Z,3.90
2019-01-14T16:17:45.930Z,3.90
2019-01-14T16:20:19.801Z,4.00
2019-01-14T16:22:49.911Z,3.90
2019-01-14T16:25:18.488Z,3.90
2019-01-14T16:27:47.158Z,3.80
2019-01-14T16:30:18.365Z,3.80
2019-01-14T16:32:47.876Z,3.90
2019-01-14T16:35:16.470Z,3.80
2019-01-14T16:40:18.032Z,3.60
2019-01-14T16:42:44.878Z,3.60
2019-01-14T16:45:16.441Z,3.60
2019-01-14T16:47:45.091Z,3.60
2019-01-14T16:50:15.827Z,3.60
2019-01-14T16:52:44.492Z,3.60
2019-01-14T16:55:15.018Z,3.60
2019-01-14T16:57:43.603Z,3.60
2019-01-14T17:00:15.620Z,3.50
2019-01-14T17:02:44.199Z,3.50
2019-01-14T17:05:13.601Z,3.50
2019-01-14T17:07:42.487Z,3.50
2019-01-14T17:10:13.682Z,3.50
2019-01-14T17:12:42.267Z,3.50
2019-01-14T17:15:10.931Z,3.40
2019-01-14T17:17:39.534Z,3.40
2019-01-14T17:20:14.426Z,3.40
2019-01-14T17:22:43.078Z,3.40
2019-01-14T17:25:11.678Z,3.40
2019-01-14T17:27:40.264Z,3.50
2019-01-14T17:30:11.671Z,3.40
2019-01-14T17:32:40.252Z,3.50
2019-01-14T17:35:08.988Z,3.50
2019-01-14T17:37:37.572Z,3.50
2019-01-14T17:40:11.765Z,3.50
2019-01-14T17:42:40.343Z,3.50
2019-01-14T17:45:10.254Z,3.50
2019-01-14T17:47:38.839Z,3.40
2019-01-14T17:50:12.817Z,3.40
2019-01-14T17:52:42.302Z,3.40
2019-01-14T17:55:11.063Z,3.30
2019-01-14T17:57:39.667Z,3.30
2019-01-14T18:00:19.931Z,3.30
2019-01-14T18:02:50.606Z,3.20
2019-01-14T18:05:19.202Z,3.20
2019-01-14T18:07:47.855Z,3.20
2019-01-14T18:10:18.955Z,3.10
2019-01-14T18:12:47.727Z,3.10
2019-01-14T18:15:16.398Z,3.00
2019-01-14T18:17:44.992Z,2.90
2019-01-14T18:20:18.733Z,2.80
2019-01-14T18:22:49.293Z,2.70
2019-01-14T18:25:17.888Z,2.70
2019-01-14T18:27:46.468Z,2.80
2019-01-14T18:30:17.511Z,2.80
2019-01-14T18:32:48.132Z,2.80
2019-01-14T18:35:17.192Z,2.70
2019-01-14T18:37:46.235Z,2.80
2019-01-14T18:40:16.376Z,2.80
2019-01-14T18:42:45.035Z,2.90
2019-01-14T18:45:15.562Z,2.90
2019-01-14T18:47:44.226Z,2.80
2019-01-14T18:50:15.899Z,2.80
2019-01-14T18:52:44.562Z,2.80
2019-01-14T18:55:13.215Z,2.70
2019-01-14T18:57:41.810Z,2.70
2019-01-14T19:00:16.099Z,2.70
2019-01-14T19:02:44.709Z,2.60
2019-01-14T19:05:13.367Z,2.60
2019-01-14T19:07:42.026Z,2.60
2019-01-14T19:10:12.247Z,2.50
2019-01-14T19:12:40.847Z,2.60
2019-01-14T19:15:12.279Z,2.50
2019-01-14T19:17:40.875Z,2.50
2019-01-14T19:20:17.783Z,3.20
2019-01-14T19:25:16.688Z,2.50
2019-01-14T19:27:45.651Z,2.40
2019-01-14T19:30:19.386Z,2.40
2019-01-14T19:32:47.983Z,2.20
2019-01-14T19:35:16.910Z,2.20
2019-01-14T19:37:45.504Z,2.10
2019-01-14T19:40:16.452Z,2.10
2019-01-14T19:42:45.122Z,2.10
2019-01-14T19:45:16.454Z,2.00
2019-01-14T19:47:45.121Z,2.00
2019-01-14T19:50:16.676Z,2.00
2019-01-14T19:52:46.246Z,2.10
2019-01-14T19:55:14.898Z,2.10
2019-01-14T19:57:43.494Z,2.10
2019-01-14T20:00:20.331Z,2.00
2019-01-14T20:02:50.999Z,2.00
2019-01-14T20:05:19.583Z,2.00
2019-01-14T20:07:49.719Z,2.00
2019-01-14T20:10:18.311Z,2.00
2019-01-14T20:12:46.971Z,1.90
2019-01-14T20:15:20.310Z,1.90
2019-01-14T20:17:48.909Z,2.00
2019-01-14T20:20:17.635Z,1.80
2019-01-14T20:22:50.423Z,1.80
2019-01-14T20:25:19.006Z,1.70
2019-01-14T20:30:19.206Z,1.70
2019-01-14T20:32:48.086Z,1.70
2019-01-14T20:35:16.674Z,1.70
2019-01-14T20:37:45.261Z,1.70
2019-01-14T20:40:15.800Z,1.70
2019-01-14T20:42:44.850Z,1.80
2019-01-14T20:45:17.529Z,1.70
2019-01-14T20:47:46.106Z,1.70
2019-01-14T20:50:17.147Z,1.70
2019-01-14T20:52:45.891Z,1.70
2019-01-14T20:55:14.723Z,1.60
2019-01-14T20:57:43.674Z,1.60
2019-01-14T21:00:14.815Z,1.60
2019-01-14T21:02:45.644Z,1.30
2019-01-14T21:05:14.638Z,1.30
2019-01-14T21:07:43.226Z,1.60
2019-01-14T21:10:14.255Z,1.60
2019-01-14T21:12:42.838Z,1.60
2019-01-14T21:15:12.338Z,1.60
2019-01-14T21:17:40.915Z,1.60
2019-01-14T21:20:20.558Z,1.60
2019-01-14T21:22:49.521Z,1.50
2019-01-14T21:25:18.258Z,2.20
2019-01-14T21:27:46.845Z,1.40
2019-01-14T21:30:23.531Z,0.70
2019-01-14T21:32:53.159Z,0.70
2019-01-14T21:35:21.818Z,1.30
2019-01-14T21:37:51.143Z,1.40
2019-01-14T21:40:19.739Z,1.50
2019-01-14T21:42:49.262Z,1.50
2019-01-14T21:45:17.866Z,1.40
2019-01-14T21:47:46.454Z,1.60
2019-01-14T21:50:17.190Z,1.80
2019-01-14T21:52:47.754Z,1.40
2019-01-14T21:55:18.586Z,1.60
2019-01-14T21:57:47.167Z,1.70
2019-01-14T22:00:21.067Z,1.60
2019-01-14T22:02:49.715Z,1.50
2019-01-14T22:05:18.299Z,2.40
2019-01-14T22:07:46.970Z,2.20
2019-01-14T22:10:17.961Z,2.20
2019-01-14T22:12:46.783Z,1.50
2019-01-14T22:15:15.901Z,1.50
2019-01-14T22:17:44.490Z,1.70
2019-01-14T22:20:18.479Z,1.70
2019-01-14T22:22:47.119Z,1.70
2019-01-14T22:25:15.703Z,1.70
2019-01-14T22:27:44.367Z,2.00
2019-01-14T22:30:18.706Z,2.40
2019-01-14T22:32:48.238Z,1.50
2019-01-14T22:35:16.828Z,1.20
2019-01-14T22:37:45.427Z,1.60
2019-01-14T22:40:15.059Z,1.70
2019-01-14T22:42:43.650Z,1.50
2019-01-14T22:45:13.169Z,2.20
2019-01-14T22:47:41.776Z,1.70
2019-01-14T22:50:12.906Z,1.70
2019-01-14T22:52:41.506Z,1.60
2019-01-14T22:55:10.163Z,1.70
2019-01-14T22:57:38.766Z,1.80
2019-01-14T23:00:52.600Z,1.60
2019-01-14T23:03:21.190Z,1.90
2019-01-14T23:05:49.774Z,1.90
2019-01-14T23:08:18.399Z,1.90
2019-01-14T23:10:47.050Z,1.80
2019-01-14T23:13:15.691Z,1.90
2019-01-14T23:15:44.282Z,2.60
2019-01-14T23:18:12.935Z,2.00
2019-01-14T23:20:41.552Z,1.70
2019-01-14T23:23:12.123Z,2.00
2019-01-14T23:25:40.706Z,1.70
2019-01-14T23:28:09.298Z,1.90
2019-01-14T23:30:37.887Z,1.80
2019-01-14T23:33:06.491Z,1.80
2019-01-14T23:35:35.072Z,1.80
2019-01-14T23:38:03.667Z,1.80
2019-01-14T23:40:32.252Z,1.80
2019-01-14T23:43:02.839Z,2.10
2019-01-14T23:45:31.424Z,1.60
2019-01-14T23:48:00.032Z,1.70
2019-01-14T23:50:28.618Z,1.80
2019-01-14T23:52:57.215Z,1.80
2019-01-14T23:55:25.812Z,1.80
2019-01-14T23:57:54.395Z,2.10
