createdAt,value
2023-04-30T00:00:51.793Z,74.73
2023-04-30T00:03:21.721Z,74.85
2023-04-30T00:05:52.359Z,76.24
2023-04-30T00:08:22.386Z,76.91
2023-04-30T00:10:51.896Z,76.21
2023-04-30T00:13:21.770Z,76.89
2023-04-30T00:15:51.856Z,76.23
2023-04-30T00:18:21.421Z,76.06
2023-04-30T00:20:52.883Z,76.46
2023-04-30T00:23:22.770Z,76.76
2023-04-30T00:25:52.578Z,77.02
2023-04-30T00:28:22.458Z,76.56
2023-04-30T00:30:52.003Z,77.27
2023-04-30T00:33:21.901Z,77.57
2023-04-30T00:35:51.767Z,78.03
2023-04-30T00:38:21.541Z,78.24
2023-04-30T00:40:51.417Z,77.64
2023-04-30T00:43:21.235Z,77.66
2023-04-30T00:45:51.058Z,78.24
2023-04-30T00:48:21.517Z,78.32
2023-04-30T00:50:51.348Z,78.18
2023-04-30T00:53:21.915Z,77.93
2023-04-30T00:55:52.569Z,78.11
2023-04-30T00:58:23.423Z,78.72
2023-04-30T01:00:53.446Z,78.51
2023-04-30T01:03:24.092Z,77.13
2023-04-30T01:05:54.133Z,77.14
2023-04-30T01:08:23.795Z,77.66
2023-04-30T01:10:57.103Z,78.23
2023-04-30T01:13:41.593Z,78.71
2023-04-30T01:16:20.720Z,77.40
2023-04-30T01:18:53.754Z,78.25
2023-04-30T01:21:25.006Z,78.04
2023-04-30T01:24:32.103Z,77.31
2023-04-30T01:27:08.282Z,78.09
2023-04-30T01:29:39.667Z,78.29
2023-04-30T01:32:10.956Z,78.02
2023-04-30T01:34:40.856Z,78.68
2023-04-30T01:37:19.072Z,79.00
2023-04-30T01:43:11.754Z,79.23
2023-04-30T01:45:59.206Z,78.71
2023-04-30T01:48:32.137Z,77.52
2023-04-30T01:51:16.841Z,78.55
2023-04-30T01:53:47.552Z,77.93
2023-04-30T01:56:26.777Z,78.40
2023-04-30T01:58:57.619Z,78.07
2023-04-30T02:01:29.885Z,78.07
2023-04-30T02:03:59.869Z,77.99
2023-04-30T02:06:30.257Z,77.59
2023-04-30T02:09:05.054Z,77.72
2023-04-30T02:11:34.918Z,78.14
2023-04-30T02:14:06.706Z,77.69
2023-04-30T02:16:36.545Z,78.19
2023-04-30T02:19:06.731Z,78.19
2023-04-30T02:21:36.644Z,77.96
2023-04-30T02:24:07.335Z,77.72
2023-04-30T02:26:37.176Z,78.42
2023-04-30T02:29:07.344Z,78.31
2023-04-30T02:31:37.234Z,78.31
2023-04-30T02:34:08.166Z,78.05
2023-04-30T02:36:37.981Z,78.97
2023-04-30T02:39:08.958Z,79.90
2023-04-30T02:41:38.908Z,79.72
2023-04-30T02:44:09.777Z,81.05
2023-04-30T02:46:39.576Z,81.29
2023-04-30T02:49:09.718Z,81.17
2023-04-30T02:51:39.567Z,81.10
2023-04-30T02:54:10.271Z,80.68
2023-04-30T02:56:40.627Z,80.68
2023-04-30T02:59:11.031Z,80.89
2023-04-30T03:01:41.185Z,81.45
2023-04-30T03:04:11.145Z,80.72
2023-04-30T03:06:41.586Z,81.45
2023-04-30T03:09:11.118Z,81.38
2023-04-30T03:11:40.901Z,81.36
2023-04-30T03:14:10.920Z,81.60
2023-04-30T03:16:41.321Z,81.40
2023-04-30T03:19:11.579Z,81.57
2023-04-30T03:21:41.806Z,82.01
2023-04-30T03:24:13.245Z,82.35
2023-04-30T03:26:43.317Z,81.84
2023-04-30T03:29:13.248Z,81.73
2023-04-30T03:31:43.151Z,81.73
2023-04-30T03:34:12.988Z,82.15
2023-04-30T03:36:42.959Z,82.14
2023-04-30T03:39:12.839Z,82.71
2023-04-30T03:41:43.174Z,82.52
2023-04-30T03:44:14.611Z,82.66
2023-04-30T03:46:44.464Z,82.42
2023-04-30T03:49:14.312Z,82.10
2023-04-30T03:51:44.407Z,82.07
2023-04-30T03:54:14.167Z,81.53
2023-04-30T03:56:44.334Z,81.50
2023-04-30T03:59:14.431Z,80.72
2023-04-30T04:01:44.459Z,81.49
2023-04-30T04:04:15.971Z,80.86
2023-04-30T04:06:46.548Z,81.27
2023-04-30T04:09:16.350Z,81.27
2023-04-30T04:11:46.310Z,81.60
2023-04-30T04:14:16.508Z,81.81
2023-04-30T04:16:46.761Z,82.84
2023-04-30T04:19:16.658Z,82.24
2023-04-30T04:21:46.728Z,82.03
2023-04-30T04:24:17.196Z,82.28
2023-04-30T04:26:48.093Z,81.73
2023-04-30T04:29:18.097Z,82.75
2023-04-30T04:31:49.283Z,81.62
2023-04-30T04:34:20.144Z,81.57
2023-04-30T04:36:49.950Z,81.19
2023-04-30T04:39:19.774Z,80.76
2023-04-30T04:41:49.878Z,81.14
2023-04-30T04:44:20.220Z,80.99
2023-04-30T04:46:53.394Z,81.57
2023-04-30T04:49:23.196Z,81.51
2023-04-30T04:51:54.464Z,81.24
2023-04-30T04:54:24.312Z,81.46
2023-04-30T04:56:54.120Z,80.78
2023-04-30T04:59:23.913Z,81.72
2023-04-30T05:01:53.770Z,81.72
2023-04-30T05:04:23.509Z,82.14
2023-04-30T05:06:54.569Z,82.57
2023-04-30T05:09:24.739Z,82.62
2023-04-30T05:11:54.561Z,82.59
2023-04-30T05:14:24.244Z,81.76
2023-04-30T05:16:54.061Z,82.30
2023-04-30T05:19:24.028Z,82.30
2023-04-30T05:21:53.834Z,82.23
2023-04-30T05:24:23.377Z,82.54
2023-04-30T05:26:53.202Z,81.69
2023-04-30T05:29:23.020Z,81.92
2023-04-30T05:31:53.338Z,81.59
2023-04-30T05:34:22.924Z,80.17
2023-04-30T05:36:52.873Z,80.42
2023-04-30T05:39:22.679Z,79.56
2023-04-30T05:41:53.469Z,79.15
2023-04-30T05:44:23.169Z,79.29
2023-04-30T05:46:52.969Z,78.49
2023-04-30T05:49:22.795Z,78.46
2023-04-30T05:51:52.627Z,78.46
2023-04-30T05:54:22.182Z,78.64
2023-04-30T05:56:52.001Z,78.49
2023-04-30T05:59:21.831Z,78.19
2023-04-30T06:01:51.444Z,78.18
2023-04-30T06:04:21.116Z,78.32
2023-04-30T06:06:51.042Z,77.90
2023-04-30T06:09:20.678Z,77.85
2023-04-30T06:11:51.957Z,78.13
2023-04-30T06:14:22.737Z,77.88
2023-04-30T06:16:53.645Z,77.70
2023-04-30T06:19:23.587Z,77.66
2023-04-30T06:21:53.446Z,76.02
2023-04-30T06:24:23.043Z,76.02
2023-04-30T06:26:52.917Z,75.41
2023-04-30T06:29:24.405Z,73.97
2023-04-30T06:31:54.368Z,74.11
2023-04-30T06:34:24.226Z,72.50
2023-04-30T06:36:54.088Z,72.47
2023-04-30T06:39:23.902Z,71.31
2023-04-30T06:41:54.021Z,72.42
2023-04-30T06:44:24.126Z,71.66
2023-04-30T06:46:54.748Z,71.11
2023-04-30T06:49:24.676Z,69.72
2023-04-30T06:51:56.092Z,69.64
2023-04-30T06:54:27.681Z,69.64
2023-04-30T06:56:57.533Z,68.36
2023-04-30T06:59:28.418Z,68.14
2023-04-30T07:01:58.294Z,66.66
2023-04-30T07:04:28.317Z,65.60
2023-04-30T07:06:58.184Z,66.30
2023-04-30T07:09:28.903Z,66.30
2023-04-30T07:12:01.667Z,65.44
2023-04-30T07:14:31.836Z,67.19
2023-04-30T07:17:01.743Z,65.10
2023-04-30T07:19:32.458Z,65.09
2023-04-30T07:22:02.525Z,64.73
2023-04-30T07:24:32.614Z,65.12
2023-04-30T07:27:03.848Z,61.73
2023-04-30T07:29:34.152Z,62.27
2023-04-30T07:32:06.621Z,61.56
2023-04-30T07:34:36.454Z,61.53
2023-04-30T07:37:06.283Z,62.77
2023-04-30T07:39:37.376Z,60.98
2023-04-30T07:42:08.688Z,60.66
2023-04-30T07:44:38.576Z,58.59
2023-04-30T07:47:09.902Z,58.02
2023-04-30T07:49:39.768Z,57.56
2023-04-30T07:52:12.425Z,57.96
2023-04-30T07:54:42.216Z,58.54
2023-04-30T07:57:12.966Z,56.60
2023-04-30T07:59:42.755Z,54.50
2023-04-30T08:02:12.732Z,56.83
2023-04-30T08:04:42.687Z,56.03
2023-04-30T08:07:12.542Z,56.04
2023-04-30T08:09:42.567Z,54.41
2023-04-30T08:12:12.153Z,54.48
2023-04-30T08:14:41.995Z,54.31
2023-04-30T08:17:12.087Z,53.32
2023-04-30T08:19:41.885Z,54.05
2023-04-30T08:22:11.789Z,53.98
2023-04-30T08:24:41.590Z,53.76
2023-04-30T08:27:11.390Z,51.39
2023-04-30T08:29:41.201Z,52.67
2023-04-30T08:32:11.496Z,53.46
2023-04-30T08:34:41.622Z,52.71
2023-04-30T08:37:11.759Z,51.45
2023-04-30T08:39:41.544Z,51.45
2023-04-30T08:42:15.210Z,52.10
2023-04-30T08:44:46.618Z,51.85
2023-04-30T08:47:18.839Z,51.85
2023-04-30T08:49:49.050Z,51.08
2023-04-30T08:52:20.688Z,51.67
2023-04-30T08:54:54.130Z,51.28
2023-04-30T08:57:24.291Z,50.10
2023-04-30T08:59:54.964Z,51.31
2023-04-30T09:02:24.959Z,51.00
2023-04-30T09:04:54.824Z,50.98
2023-04-30T09:07:26.832Z,49.73
2023-04-30T09:09:58.017Z,50.59
2023-04-30T09:12:28.345Z,49.24
2023-04-30T09:15:03.477Z,50.91
2023-04-30T09:17:34.273Z,49.71
2023-04-30T09:20:13.426Z,50.42
2023-04-30T09:22:43.857Z,49.70
2023-04-30T09:25:13.883Z,50.68
2023-04-30T09:27:45.947Z,48.16
2023-04-30T09:30:33.670Z,49.91
2023-04-30T09:33:03.855Z,48.14
2023-04-30T09:35:40.074Z,47.74
2023-04-30T09:38:09.077Z,47.74
2023-04-30T09:40:43.028Z,48.34
2023-04-30T09:43:13.257Z,48.34
2023-04-30T09:45:52.798Z,48.68
2023-04-30T09:48:28.587Z,47.35
2023-04-30T09:50:58.499Z,46.42
2023-04-30T09:53:29.116Z,47.02
2023-04-30T09:56:01.398Z,46.56
2023-04-30T09:58:33.665Z,45.59
2023-04-30T10:01:11.097Z,45.43
2023-04-30T10:03:43.693Z,46.78
2023-04-30T10:06:19.195Z,46.05
2023-04-30T10:08:58.264Z,46.50
2023-04-30T10:11:31.068Z,44.02
2023-04-30T10:14:16.193Z,46.17
2023-04-30T10:16:51.802Z,45.45
2023-04-30T10:19:26.815Z,45.68
2023-04-30T10:21:56.870Z,45.23
2023-04-30T10:24:26.525Z,43.45
2023-04-30T10:26:57.264Z,45.81
2023-04-30T10:29:27.074Z,45.82
2023-04-30T10:31:58.745Z,42.17
2023-04-30T10:35:02.772Z,42.17
2023-04-30T10:37:41.391Z,42.52
2023-04-30T10:40:14.827Z,43.48
2023-04-30T10:42:51.400Z,43.94
2023-04-30T10:45:38.703Z,45.53
2023-04-30T10:48:11.215Z,45.53
2023-04-30T10:50:46.603Z,45.06
2023-04-30T10:53:22.925Z,44.72
2023-04-30T10:56:01.958Z,43.73
2023-04-30T10:58:34.512Z,42.73
2023-04-30T11:01:15.762Z,42.70
2023-04-30T11:04:05.331Z,43.71
2023-04-30T11:06:57.048Z,42.40
2023-04-30T11:09:40.445Z,41.57
2023-04-30T11:12:23.945Z,40.79
2023-04-30T11:14:53.825Z,41.63
2023-04-30T11:17:25.531Z,41.62
2023-04-30T11:19:57.523Z,42.06
2023-04-30T11:22:33.760Z,41.52
2023-04-30T11:25:09.559Z,41.22
2023-04-30T11:27:42.107Z,41.88
2023-04-30T11:30:16.528Z,41.60
2023-04-30T11:32:48.359Z,40.61
2023-04-30T11:35:19.928Z,41.67
2023-04-30T11:37:50.084Z,40.88
2023-04-30T11:40:20.558Z,40.98
2023-04-30T11:42:50.715Z,40.35
2023-04-30T11:45:22.143Z,41.09
2023-04-30T11:47:54.826Z,40.21
2023-04-30T11:50:30.220Z,40.86
2023-04-30T11:53:05.223Z,40.36
2023-04-30T11:55:34.963Z,40.31
2023-04-30T11:58:07.569Z,41.08
2023-04-30T12:00:38.064Z,41.79
2023-04-30T12:03:08.639Z,39.90
2023-04-30T12:05:40.106Z,39.33
2023-04-30T12:08:11.892Z,40.36
2023-04-30T12:10:42.062Z,40.99
2023-04-30T12:13:16.781Z,42.05
2023-04-30T12:15:49.695Z,42.46
2023-04-30T12:18:19.355Z,40.80
2023-04-30T12:20:49.480Z,41.37
2023-04-30T12:23:20.280Z,40.76
2023-04-30T12:25:50.433Z,40.76
2023-04-30T12:28:19.932Z,39.57
2023-04-30T12:30:49.742Z,39.68
2023-04-30T12:33:19.947Z,40.60
2023-04-30T12:35:51.603Z,40.60
2023-04-30T12:38:22.769Z,39.66
2023-04-30T12:40:52.989Z,38.26
2023-04-30T12:43:23.104Z,38.26
2023-04-30T12:45:57.907Z,39.66
2023-04-30T12:48:27.838Z,39.24
2023-04-30T12:51:02.882Z,40.11
2023-04-30T12:53:33.156Z,38.88
2023-04-30T12:56:10.792Z,39.01
2023-04-30T12:58:40.724Z,39.01
2023-04-30T13:01:15.097Z,37.25
2023-04-30T13:03:45.112Z,36.17
2023-04-30T13:06:15.416Z,37.38
2023-04-30T13:08:57.846Z,38.43
2023-04-30T13:11:18.029Z,36.52
2023-04-30T13:13:47.841Z,35.60
2023-04-30T13:16:17.477Z,35.60
2023-04-30T13:18:47.619Z,37.50
2023-04-30T13:21:17.406Z,37.42
2023-04-30T13:23:52.645Z,37.42
2023-04-30T13:26:18.862Z,37.00
2023-04-30T13:28:48.733Z,37.41
2023-04-30T13:31:18.790Z,37.52
2023-04-30T13:33:48.781Z,38.05
2023-04-30T13:36:18.588Z,38.05
2023-04-30T13:38:48.593Z,37.05
2023-04-30T13:41:18.392Z,37.05
2023-04-30T13:43:48.566Z,38.56
2023-04-30T13:46:18.329Z,38.38
2023-04-30T13:48:49.974Z,37.18
2023-04-30T13:51:20.132Z,37.03
2023-04-30T13:53:49.973Z,35.86
2023-04-30T13:56:19.963Z,36.53
2023-04-30T13:58:49.847Z,36.58
2023-04-30T14:01:19.738Z,35.64
2023-04-30T14:03:49.817Z,36.86
2023-04-30T14:06:19.537Z,37.04
2023-04-30T14:08:49.803Z,35.99
2023-04-30T14:11:19.627Z,34.43
2023-04-30T14:13:49.441Z,32.63
2023-04-30T14:16:19.828Z,32.63
2023-04-30T14:18:49.801Z,33.66
2023-04-30T14:21:19.412Z,34.06
2023-04-30T14:23:49.209Z,34.06
2023-04-30T14:26:19.461Z,34.43
2023-04-30T14:28:50.112Z,34.43
2023-04-30T14:31:19.675Z,35.06
2023-04-30T14:33:49.469Z,34.40
2023-04-30T14:36:19.669Z,35.09
2023-04-30T14:38:49.462Z,36.50
2023-04-30T14:41:19.262Z,35.25
2023-04-30T14:43:49.533Z,36.35
2023-04-30T14:46:19.670Z,37.75
2023-04-30T14:48:49.878Z,37.21
2023-04-30T14:51:19.950Z,37.28
2023-04-30T14:53:49.802Z,38.64
2023-04-30T14:56:19.350Z,38.64
2023-04-30T14:58:49.163Z,37.90
2023-04-30T15:01:18.987Z,36.06
2023-04-30T15:03:48.756Z,36.16
2023-04-30T15:06:18.946Z,37.42
2023-04-30T15:08:48.855Z,37.64
2023-04-30T15:11:18.669Z,37.44
2023-04-30T15:13:48.316Z,37.77
2023-04-30T15:16:18.313Z,37.93
2023-04-30T15:18:48.918Z,38.58
2023-04-30T15:21:18.731Z,37.97
2023-04-30T15:23:50.164Z,37.27
2023-04-30T15:26:20.079Z,37.81
2023-04-30T15:28:49.953Z,37.15
2023-04-30T15:31:19.924Z,37.11
2023-04-30T15:33:49.814Z,36.83
2023-04-30T15:36:21.278Z,36.53
2023-04-30T15:38:51.081Z,36.51
2023-04-30T15:41:21.762Z,36.20
2023-04-30T15:43:51.539Z,36.43
2023-04-30T15:46:21.392Z,36.43
2023-04-30T15:48:51.226Z,35.00
2023-04-30T15:51:21.100Z,35.93
2023-04-30T15:53:50.882Z,36.20
2023-04-30T15:56:22.323Z,36.20
2023-04-30T15:58:52.665Z,34.86
2023-04-30T16:01:23.500Z,36.72
2023-04-30T16:03:53.823Z,37.21
2023-04-30T16:06:23.739Z,37.47
2023-04-30T16:08:53.955Z,37.28
2023-04-30T16:11:24.165Z,37.48
2023-04-30T16:13:54.328Z,36.94
2023-04-30T16:16:25.529Z,34.99
2023-04-30T16:18:55.654Z,35.16
2023-04-30T16:21:25.887Z,34.22
2023-04-30T16:23:55.684Z,35.06
2023-04-30T16:26:25.599Z,34.61
2023-04-30T16:28:55.198Z,34.56
2023-04-30T16:31:25.165Z,34.56
2023-04-30T16:33:55.324Z,34.73
2023-04-30T16:36:25.274Z,36.17
2023-04-30T16:38:55.123Z,36.47
2023-04-30T16:41:25.667Z,36.55
2023-04-30T16:43:55.743Z,36.03
2023-04-30T16:46:25.733Z,36.20
2023-04-30T16:48:55.587Z,35.96
2023-04-30T16:51:27.068Z,36.54
2023-04-30T16:53:56.903Z,36.64
2023-04-30T16:56:27.463Z,35.35
2023-04-30T16:58:57.552Z,36.19
2023-04-30T17:01:28.291Z,37.01
2023-04-30T17:03:58.221Z,35.33
2023-04-30T17:06:27.875Z,36.01
2023-04-30T17:08:58.039Z,35.75
2023-04-30T17:11:28.650Z,36.27
2023-04-30T17:13:58.930Z,36.15
2023-04-30T17:16:28.816Z,35.45
2023-04-30T17:18:58.389Z,35.80
2023-04-30T17:21:29.592Z,34.75
2023-04-30T17:23:59.375Z,34.93
2023-04-30T17:26:29.244Z,35.59
2023-04-30T17:28:59.089Z,36.21
2023-04-30T17:31:32.134Z,36.21
2023-04-30T17:34:01.948Z,35.84
2023-04-30T17:36:31.822Z,36.50
2023-04-30T17:39:03.267Z,36.50
2023-04-30T17:41:33.731Z,36.36
2023-04-30T17:44:03.550Z,36.51
2023-04-30T17:46:33.166Z,36.99
2023-04-30T17:49:04.171Z,37.89
2023-04-30T17:51:34.422Z,38.08
2023-04-30T17:54:05.770Z,38.72
2023-04-30T17:56:36.154Z,39.20
2023-04-30T17:59:06.216Z,39.58
2023-04-30T18:01:36.454Z,39.75
2023-04-30T18:04:09.360Z,40.27
2023-04-30T18:06:39.496Z,40.60
2023-04-30T18:09:09.339Z,40.26
2023-04-30T18:11:39.147Z,41.03
2023-04-30T18:14:11.413Z,40.73
2023-04-30T18:16:41.564Z,40.49
2023-04-30T18:19:11.439Z,41.11
2023-04-30T18:21:41.241Z,41.57
2023-04-30T18:24:11.349Z,41.86
2023-04-30T18:26:41.303Z,42.04
2023-04-30T18:29:11.594Z,42.09
2023-04-30T18:31:41.452Z,42.54
2023-04-30T18:34:11.376Z,43.23
2023-04-30T18:36:44.093Z,42.88
2023-04-30T18:39:13.908Z,43.72
2023-04-30T18:41:44.575Z,43.72
2023-04-30T18:44:14.159Z,43.43
2023-04-30T18:46:43.787Z,43.70
2023-04-30T18:49:13.903Z,44.97
2023-04-30T18:51:43.977Z,44.87
2023-04-30T18:54:14.030Z,44.87
2023-04-30T18:56:45.153Z,44.81
2023-04-30T18:59:14.962Z,45.25
2023-04-30T19:01:44.623Z,45.77
2023-04-30T19:04:15.882Z,45.81
2023-04-30T19:06:47.411Z,46.37
2023-04-30T19:09:17.461Z,46.78
2023-04-30T19:11:47.838Z,46.98
2023-04-30T19:14:17.957Z,46.74
2023-04-30T19:16:47.845Z,47.33
2023-04-30T19:19:17.697Z,47.56
2023-04-30T19:21:47.586Z,47.72
2023-04-30T19:24:17.230Z,48.08
2023-04-30T19:26:47.092Z,48.08
2023-04-30T19:29:16.952Z,48.67
2023-04-30T19:31:46.903Z,48.98
2023-04-30T19:34:16.608Z,48.83
2023-04-30T19:36:46.409Z,49.54
2023-04-30T19:39:16.399Z,49.26
2023-04-30T19:41:46.339Z,49.31
2023-04-30T19:44:20.540Z,49.95
2023-04-30T19:46:50.113Z,49.66
2023-04-30T19:49:19.942Z,50.19
2023-04-30T19:51:49.760Z,50.77
2023-04-30T19:54:19.750Z,50.49
2023-04-30T19:56:52.090Z,51.54
2023-04-30T19:59:21.954Z,51.54
2023-04-30T20:01:53.346Z,50.91
2023-04-30T20:04:23.085Z,51.14
2023-04-30T20:06:54.576Z,51.26
2023-04-30T20:09:24.822Z,50.86
2023-04-30T20:11:55.749Z,51.65
2023-04-30T20:14:25.507Z,52.15
2023-04-30T20:16:56.469Z,52.54
2023-04-30T20:19:26.553Z,52.91
2023-04-30T20:21:56.418Z,52.92
2023-04-30T20:24:26.004Z,52.86
2023-04-30T20:26:55.822Z,52.99
2023-04-30T20:29:25.711Z,53.75
2023-04-30T20:31:55.577Z,52.84
2023-04-30T20:34:25.569Z,52.85
2023-04-30T20:36:55.222Z,53.71
2023-04-30T20:39:24.884Z,53.58
2023-04-30T20:41:54.684Z,53.85
2023-04-30T20:44:25.387Z,54.24
2023-04-30T20:46:55.727Z,54.62
2023-04-30T20:49:27.000Z,54.65
2023-04-30T20:51:56.471Z,54.82
2023-04-30T20:54:26.789Z,54.73
2023-04-30T20:56:56.581Z,55.36
2023-04-30T20:59:26.221Z,55.30
2023-04-30T21:01:55.831Z,55.24
2023-04-30T21:04:25.651Z,55.31
2023-04-30T21:06:56.604Z,54.67
2023-04-30T21:09:26.162Z,55.09
2023-04-30T21:11:55.971Z,55.10
2023-04-30T21:14:25.779Z,55.13
2023-04-30T21:16:56.135Z,55.74
2023-04-30T21:19:25.985Z,55.64
2023-04-30T21:21:57.178Z,55.98
2023-04-30T21:24:26.918Z,55.52
2023-04-30T21:26:57.061Z,55.75
2023-04-30T21:29:27.038Z,55.60
2023-04-30T21:31:56.828Z,56.09
2023-04-30T21:34:26.404Z,55.66
2023-04-30T21:36:56.212Z,56.32
2023-04-30T21:39:26.297Z,56.35
2023-04-30T21:41:56.132Z,56.35
2023-04-30T21:44:25.691Z,56.93
2023-04-30T21:46:55.502Z,57.35
2023-04-30T21:49:26.042Z,57.48
2023-04-30T21:51:55.871Z,58.09
2023-04-30T21:54:25.696Z,58.15
2023-04-30T21:56:55.483Z,57.50
2023-04-30T21:59:25.427Z,58.18
2023-04-30T22:01:55.392Z,58.60
2023-04-30T22:04:25.573Z,58.60
2023-04-30T22:06:55.719Z,58.48
2023-04-30T22:09:25.566Z,58.76
2023-04-30T22:11:55.377Z,58.29
2023-04-30T22:14:25.223Z,58.43
2023-04-30T22:16:55.108Z,58.82
2023-04-30T22:19:24.984Z,58.88
2023-04-30T22:21:54.854Z,59.86
2023-04-30T22:24:24.797Z,59.32
2023-04-30T22:26:54.867Z,59.29
2023-04-30T22:29:24.682Z,59.61
2023-04-30T22:31:54.515Z,59.73
2023-04-30T22:34:25.497Z,59.26
2023-04-30T22:36:55.681Z,59.17
2023-04-30T22:39:25.793Z,59.48
2023-04-30T22:41:55.835Z,59.28
2023-04-30T22:44:26.526Z,59.28
2023-04-30T22:46:58.404Z,58.98
2023-04-30T22:49:31.739Z,59.35
2023-04-30T22:52:01.698Z,58.44
2023-04-30T22:54:32.219Z,58.52
2023-04-30T22:57:02.994Z,57.66
2023-04-30T22:59:33.163Z,58.01
2023-04-30T23:02:02.684Z,57.51
2023-04-30T23:04:36.689Z,57.51
2023-04-30T23:07:06.572Z,57.57
2023-04-30T23:09:36.383Z,57.77
2023-04-30T23:12:08.975Z,57.46
2023-04-30T23:14:38.772Z,57.94
2023-04-30T23:17:08.701Z,57.66
2023-04-30T23:19:38.564Z,56.98
2023-04-30T23:22:10.273Z,57.62
2023-04-30T23:24:41.049Z,57.37
2023-04-30T23:27:11.284Z,57.06
2023-04-30T23:29:41.158Z,56.90
2023-04-30T23:32:11.549Z,56.72
2023-04-30T23:34:41.673Z,56.89
2023-04-30T23:37:11.919Z,56.63
2023-04-30T23:39:41.722Z,56.48
2023-04-30T23:42:11.916Z,56.27
2023-04-30T23:44:42.062Z,56.08
2023-04-30T23:47:12.461Z,56.25
2023-04-30T23:49:44.665Z,56.48
2023-04-30T23:52:14.426Z,56.48
2023-04-30T23:54:44.351Z,56.17
2023-04-30T23:57:14.134Z,56.03
2023-04-30T23:59:43.702Z,56.25
