createdAt,value
2022-11-17T03:33:32.498Z,94758.78
2022-11-17T03:36:04.979Z,94730.81
2022-11-17T03:38:36.249Z,94724.06
2022-11-17T03:41:07.574Z,94723.22
2022-11-17T03:43:36.194Z,94719.06
2022-11-17T03:46:08.403Z,94739.25
2022-11-17T03:48:42.108Z,94743.66
2022-11-17T03:51:14.086Z,94745.22
2022-11-17T03:53:42.353Z,94758.78
2022-11-17T03:56:23.566Z,94768.53
2022-11-17T03:58:56.842Z,94772.09
2022-11-17T04:01:25.949Z,94776.25
2022-11-17T04:03:54.867Z,94780.00
2022-11-17T04:06:22.524Z,94784.81
2022-11-17T04:08:50.101Z,94782.56
2022-11-17T04:11:35.591Z,94779.75
2022-11-17T04:14:20.843Z,94772.34
2022-11-17T04:16:48.405Z,94774.94
2022-11-17T04:19:17.260Z,94799.50
2022-11-17T04:21:44.836Z,94800.69
2022-11-17T04:24:12.395Z,94788.88
2022-11-17T04:26:57.745Z,94815.25
2022-11-17T04:29:25.227Z,94811.22
2022-11-17T04:31:52.751Z,94826.38
2022-11-17T04:34:21.773Z,94833.53
2022-11-17T04:36:49.280Z,94826.72
2022-11-17T04:39:17.042Z,94812.31
2022-11-17T04:42:01.871Z,94798.88
2022-11-17T04:44:30.539Z,94804.88
2022-11-17T04:46:58.926Z,94786.09
2022-11-17T04:49:27.936Z,94783.31
2022-11-17T04:51:55.516Z,94777.09
2022-11-17T04:54:25.165Z,94781.09
2022-11-17T04:56:53.125Z,94774.66
2022-11-17T04:59:20.912Z,94781.03
2022-11-17T05:01:49.055Z,94788.19
2022-11-17T05:04:39.187Z,94781.16
2022-11-17T05:07:08.773Z,94774.53
2022-11-17T05:09:36.815Z,94768.31
2022-11-17T05:12:22.142Z,94771.72
2022-11-17T05:14:50.496Z,94761.91
2022-11-17T05:17:17.498Z,94769.28
2022-11-17T05:19:46.646Z,94755.25
2022-11-17T05:22:35.779Z,94765.06
2022-11-17T05:25:03.588Z,94757.91
2022-11-17T05:27:31.447Z,94763.56
2022-11-17T05:30:03.139Z,94763.75
2022-11-17T05:32:30.844Z,94769.19
2022-11-17T05:34:58.913Z,94763.81
2022-11-17T05:37:28.358Z,94776.88
2022-11-17T05:39:57.172Z,94781.94
2022-11-17T05:42:24.782Z,94772.94
2022-11-17T05:44:52.368Z,94781.94
2022-11-17T05:47:19.967Z,94787.94
2022-11-17T06:08:34.102Z,94797.41
2022-11-17T06:22:31.870Z,94777.00
2022-11-17T06:25:18.219Z,94773.41
2022-11-17T06:27:51.930Z,94772.19
2022-11-17T06:30:22.462Z,94775.16
2022-11-17T06:32:52.260Z,94790.53
2022-11-17T06:35:21.115Z,94794.16
2022-11-17T06:37:50.301Z,94789.75
2022-11-17T06:40:22.255Z,94789.75
2022-11-17T06:43:13.228Z,94791.91
2022-11-17T06:45:43.063Z,94782.13
2022-11-17T06:48:13.474Z,94781.72
2022-11-17T06:50:42.777Z,94782.28
2022-11-17T06:53:13.512Z,94782.06
2022-11-17T06:55:44.530Z,94793.25
2022-11-17T06:58:13.020Z,94795.84
2022-11-17T07:00:41.953Z,94797.47
2022-11-17T07:03:12.561Z,94804.25
2022-11-17T07:05:41.100Z,94789.03
2022-11-17T07:08:13.700Z,94794.81
2022-11-17T07:10:49.187Z,94797.59
2022-11-17T07:13:18.105Z,94789.81
2022-11-17T07:15:46.847Z,94771.03
2022-11-17T07:18:15.323Z,94772.41
2022-11-17T07:20:43.818Z,94784.78
2022-11-17T07:23:12.380Z,94788.53
2022-11-17T07:25:41.069Z,94794.31
2022-11-17T07:28:11.539Z,94800.69
2022-11-17T07:30:40.089Z,94795.84
2022-11-17T07:33:08.839Z,94782.66
2022-11-17T07:35:37.985Z,94791.03
2022-11-17T07:38:06.861Z,94788.56
2022-11-17T07:40:36.446Z,94784.53
2022-11-17T07:43:05.273Z,94781.50
2022-11-17T07:45:35.329Z,94784.69
2022-11-17T07:48:06.020Z,94774.06
2022-11-17T07:50:35.369Z,94764.91
2022-11-17T07:53:03.614Z,94763.28
2022-11-17T07:55:32.725Z,94757.88
2022-11-17T07:58:03.165Z,94764.47
2022-11-17T08:00:33.906Z,94768.59
2022-11-17T08:03:05.510Z,94765.91
2022-11-17T08:05:42.951Z,94775.88
2022-11-17T08:08:13.877Z,94778.59
2022-11-17T08:10:43.226Z,94766.75
2022-11-17T08:13:13.074Z,94766.56
2022-11-17T08:15:42.040Z,94756.34
2022-11-17T08:18:12.596Z,94762.59
2022-11-17T08:20:41.194Z,94769.38
2022-11-17T08:23:09.886Z,94766.91
2022-11-17T08:25:38.388Z,94763.22
2022-11-17T08:28:07.172Z,94769.94
2022-11-17T08:30:36.688Z,94751.84
2022-11-17T08:33:05.305Z,94756.59
2022-11-17T08:35:37.683Z,94787.75
2022-11-17T08:38:07.122Z,94786.53
2022-11-17T08:40:36.494Z,94786.09
2022-11-17T08:43:05.556Z,94791.31
2022-11-17T08:45:34.568Z,94790.06
2022-11-17T08:48:05.090Z,94780.44
2022-11-17T08:50:35.647Z,94788.59
2022-11-17T08:53:04.781Z,94774.81
2022-11-17T08:55:39.614Z,94782.63
2022-11-17T08:58:09.843Z,94773.34
2022-11-17T09:00:38.834Z,94783.53
2022-11-17T09:03:08.345Z,94774.72
2022-11-17T09:05:41.070Z,94777.91
2022-11-17T09:08:43.382Z,94778.00
2022-11-17T09:11:00.717Z,94778.81
2022-11-17T09:13:29.958Z,94766.59
2022-11-17T09:16:04.394Z,94768.16
2022-11-17T09:18:35.404Z,94782.56
2022-11-17T09:21:07.820Z,94776.78
2022-11-17T09:23:37.687Z,94786.19
2022-11-17T09:26:07.944Z,94787.56
2022-11-17T09:28:38.028Z,94793.13
2022-11-17T09:31:12.471Z,94804.09
2022-11-17T09:33:40.281Z,94799.44
2022-11-17T09:36:09.828Z,94797.22
2022-11-17T09:38:38.437Z,94806.38
2022-11-17T09:41:19.786Z,94815.34
2022-11-17T09:43:53.152Z,94822.75
2022-11-17T09:46:25.872Z,94803.00
2022-11-17T09:48:57.000Z,94807.34
2022-11-17T09:51:30.620Z,94808.47
2022-11-17T09:54:06.792Z,94816.81
2022-11-17T09:56:35.030Z,94818.31
2022-11-17T09:59:11.970Z,94832.03
2022-11-17T10:01:40.005Z,94831.72
2022-11-17T10:04:12.446Z,94835.00
2022-11-17T10:06:43.256Z,94827.84
2022-11-17T10:09:25.168Z,94842.03
2022-11-17T10:11:54.938Z,94831.72
2022-11-17T10:14:23.303Z,94828.44
2022-11-17T10:16:53.640Z,94838.78
2022-11-17T10:19:26.424Z,94842.28
2022-11-17T10:21:55.841Z,94840.59
2022-11-17T10:24:37.843Z,94845.91
2022-11-17T10:27:07.924Z,94831.59
2022-11-17T10:29:35.501Z,94835.56
2022-11-17T10:32:09.709Z,94843.53
2022-11-17T10:34:41.665Z,94841.22
2022-11-17T10:37:26.636Z,94840.53
2022-11-17T10:40:18.193Z,94844.75
2022-11-17T10:42:57.460Z,94832.28
2022-11-17T10:45:25.433Z,94822.72
2022-11-17T10:47:53.040Z,94829.06
2022-11-17T10:50:25.856Z,94840.66
2022-11-17T10:52:56.998Z,94850.66
2022-11-17T10:55:27.754Z,94844.94
2022-11-17T10:57:59.647Z,94825.19
2022-11-17T11:00:31.159Z,94826.31
2022-11-17T11:03:18.115Z,94820.97
2022-11-17T11:06:23.308Z,94829.47
2022-11-17T11:08:57.099Z,94827.97
2022-11-17T11:11:40.241Z,94836.47
2022-11-17T11:14:15.674Z,94825.69
2022-11-17T11:16:48.185Z,94823.16
2022-11-17T11:19:18.368Z,94818.03
2022-11-17T11:22:11.190Z,94815.59
2022-11-17T11:24:46.423Z,94816.81
2022-11-17T11:27:29.125Z,94819.03
2022-11-17T11:30:03.580Z,94824.34
2022-11-17T11:32:41.837Z,94824.50
2022-11-17T11:35:38.159Z,94808.66
2022-11-17T11:38:20.986Z,94821.03
2022-11-17T11:40:55.668Z,94819.97
2022-11-17T11:43:34.167Z,94819.06
2022-11-17T11:46:09.243Z,94806.34
2022-11-17T11:48:40.963Z,94802.44
2022-11-17T11:51:15.604Z,94798.59
2022-11-17T11:53:51.865Z,94802.34
2022-11-17T11:56:25.941Z,94800.28
2022-11-17T11:59:00.210Z,94817.09
2022-11-17T12:01:31.557Z,94807.59
2022-11-17T12:04:12.151Z,94819.84
2022-11-17T12:06:53.815Z,94800.72
2022-11-17T12:09:40.736Z,94809.44
2022-11-17T12:12:15.949Z,94802.66
2022-11-17T12:15:30.792Z,94806.41
2022-11-17T12:18:00.901Z,94809.81
2022-11-17T12:21:05.118Z,94808.78
2022-11-17T12:23:48.254Z,94803.78
2022-11-17T12:26:24.456Z,94811.66
2022-11-17T12:29:25.467Z,94810.59
2022-11-17T12:31:55.618Z,94806.59
2022-11-17T12:34:26.374Z,94814.72
2022-11-17T12:37:26.227Z,94822.31
2022-11-17T12:40:07.868Z,94817.59
2022-11-17T12:42:36.655Z,94820.72
2022-11-17T12:45:06.778Z,94811.50
2022-11-17T12:47:37.707Z,94812.56
2022-11-17T12:50:28.391Z,94828.88
2022-11-17T12:53:20.779Z,94840.16
2022-11-17T12:56:12.883Z,94843.28
2022-11-17T12:58:53.131Z,94823.59
2022-11-17T13:01:28.404Z,94830.94
2022-11-17T13:04:01.893Z,94837.78
2022-11-17T13:06:37.052Z,94836.19
2022-11-17T13:09:07.208Z,94836.19
2022-11-17T13:11:35.595Z,94853.53
2022-11-17T13:14:11.427Z,94848.53
2022-11-17T13:16:46.708Z,94840.09
2022-11-17T13:19:36.441Z,94843.28
2022-11-17T13:22:06.942Z,94840.13
2022-11-17T13:24:36.671Z,94833.84
2022-11-17T13:27:07.330Z,94833.31
2022-11-17T13:29:35.439Z,94829.38
2022-11-17T13:32:12.671Z,94828.88
2022-11-17T13:34:51.664Z,94831.53
2022-11-17T13:37:22.047Z,94826.81
2022-11-17T13:39:57.348Z,94832.59
2022-11-17T13:42:27.181Z,94837.31
2022-11-17T13:44:59.731Z,94828.34
2022-11-17T13:47:28.683Z,94834.16
2022-11-17T13:50:33.318Z,94827.28
2022-11-17T13:53:03.540Z,94820.72
2022-11-17T13:55:31.431Z,94828.88
2022-11-17T13:58:00.953Z,94821.50
2022-11-17T14:00:30.955Z,94825.66
2022-11-17T14:03:00.731Z,94830.91
2022-11-17T14:05:31.136Z,94825.09
2022-11-17T14:08:11.480Z,94833.19
2022-11-17T14:10:40.677Z,94835.00
2022-11-17T14:13:28.653Z,94836.78
2022-11-17T14:15:59.112Z,94837.81
2022-11-17T14:18:29.809Z,94841.69
2022-11-17T14:21:14.097Z,94838.25
2022-11-17T14:23:42.685Z,94842.66
2022-11-17T14:26:22.387Z,94837.41
2022-11-17T14:28:51.770Z,94836.31
2022-11-17T14:31:19.995Z,94843.09
2022-11-17T14:33:47.700Z,94840.97
2022-11-17T14:36:18.378Z,94838.31
2022-11-17T14:38:46.814Z,94837.22
2022-11-17T14:41:16.101Z,94830.88
2022-11-17T14:43:43.664Z,94833.97
2022-11-17T14:46:23.667Z,94828.44
2022-11-17T14:48:51.586Z,94829.97
2022-11-17T14:51:21.486Z,94827.06
2022-11-17T14:53:49.467Z,94819.41
2022-11-17T14:56:19.004Z,94816.97
2022-11-17T14:58:48.415Z,94816.91
2022-11-17T15:01:18.357Z,94822.13
2022-11-17T15:03:46.324Z,94825.25
2022-11-17T15:06:19.446Z,94826.78
2022-11-17T15:08:49.006Z,94822.00
2022-11-17T15:11:18.838Z,94824.59
2022-11-17T15:13:46.351Z,94825.88
2022-11-17T15:16:13.926Z,94826.13
2022-11-17T15:18:41.453Z,94814.53
2022-11-17T15:21:11.258Z,94820.06
2022-11-17T15:23:40.930Z,94815.28
2022-11-17T15:26:12.990Z,94816.56
2022-11-17T15:28:40.551Z,94819.69
2022-11-17T15:31:12.976Z,94824.63
2022-11-17T15:39:51.356Z,94832.13
2022-11-17T15:43:14.979Z,94825.00
2022-11-17T15:46:08.783Z,94835.16
2022-11-17T15:49:02.548Z,94827.25
2022-11-17T15:52:04.987Z,94834.56
2022-11-17T15:55:06.471Z,94821.41
2022-11-17T15:58:10.625Z,94826.03
2022-11-17T16:01:48.588Z,94822.56
2022-11-17T16:04:38.632Z,94821.28
2022-11-17T16:10:07.240Z,94828.16
2022-11-17T16:12:54.683Z,94828.53
2022-11-17T16:15:35.666Z,94832.13
2022-11-17T16:18:19.788Z,94827.53
2022-11-17T16:20:55.095Z,94830.53
2022-11-17T16:23:27.440Z,94818.69
2022-11-17T16:26:04.281Z,94827.47
2022-11-17T16:28:38.803Z,94821.34
2022-11-17T16:31:20.534Z,94825.94
2022-11-17T16:34:16.026Z,94832.13
2022-11-17T16:39:37.285Z,94822.53
2022-11-17T16:42:11.241Z,94818.94
2022-11-17T16:44:47.422Z,94820.66
2022-11-17T16:47:30.518Z,94819.56
2022-11-17T16:50:07.366Z,94826.03
2022-11-17T16:52:43.868Z,94819.72
2022-11-17T16:55:19.527Z,94823.34
2022-11-17T16:57:56.309Z,94812.31
2022-11-17T17:00:34.358Z,94815.41
2022-11-17T17:03:15.591Z,94812.69
2022-11-17T17:05:50.239Z,94812.81
2022-11-17T17:08:21.966Z,94812.50
2022-11-17T17:10:56.635Z,94814.78
2022-11-17T17:13:40.325Z,94812.53
2022-11-17T17:16:24.594Z,94808.00
2022-11-17T17:18:57.987Z,94813.69
2022-11-17T17:21:34.779Z,94812.56
2022-11-17T17:24:10.218Z,94813.28
2022-11-17T17:26:41.499Z,94810.31
2022-11-17T17:29:13.711Z,94814.75
2022-11-17T17:31:49.311Z,94824.16
2022-11-17T17:34:20.670Z,94814.53
2022-11-17T17:36:59.601Z,94811.91
2022-11-17T17:39:38.388Z,94804.78
2022-11-17T17:42:12.145Z,94805.22
2022-11-17T17:44:42.050Z,94804.34
2022-11-17T17:47:13.786Z,94812.19
2022-11-17T17:49:43.858Z,94803.53
2022-11-17T17:52:17.340Z,94796.50
2022-11-17T17:54:47.699Z,94805.44
2022-11-17T17:57:19.203Z,94804.22
2022-11-17T17:59:48.115Z,94807.06
2022-11-17T18:02:22.838Z,94815.31
2022-11-17T18:04:51.745Z,94816.84
2022-11-17T18:07:24.583Z,94815.69
2022-11-17T18:09:55.109Z,94812.19
2022-11-17T18:12:31.102Z,94818.31
2022-11-17T18:15:03.144Z,94813.78
2022-11-17T18:17:35.176Z,94816.41
2022-11-17T18:20:06.189Z,94822.31
2022-11-17T18:22:42.986Z,94818.34
2022-11-17T18:25:33.646Z,94816.72
2022-11-17T18:37:35.907Z,94819.91
2022-11-17T18:49:45.136Z,94805.50
2022-11-17T18:56:46.778Z,94814.44
2022-11-17T18:59:28.646Z,94811.84
2022-11-17T19:01:59.424Z,94808.44
2022-11-17T19:04:28.673Z,94810.84
2022-11-17T19:07:08.851Z,94810.84
2022-11-17T19:17:15.643Z,94824.44
2022-11-17T19:27:38.464Z,94843.72
2022-11-17T19:30:08.542Z,94836.94
2022-11-17T19:32:36.359Z,94839.53
2022-11-17T19:54:06.003Z,94869.94
2022-11-17T19:56:34.295Z,94869.16
2022-11-17T19:59:03.812Z,94870.75
2022-11-17T20:05:14.274Z,94875.16
2022-11-17T20:07:59.442Z,94880.38
2022-11-17T20:10:52.863Z,94886.41
2022-11-17T20:13:38.299Z,94892.06
2022-11-17T20:16:30.097Z,94886.53
2022-11-17T20:19:19.160Z,94892.19
2022-11-17T20:22:35.505Z,94894.56
2022-11-17T21:35:10.296Z,94940.56
2022-11-17T21:37:38.044Z,94942.13
2022-11-17T21:40:06.814Z,94949.75
2022-11-17T21:42:34.822Z,94963.81
2022-11-17T21:45:02.427Z,94954.63
2022-11-17T21:47:30.231Z,94956.44
2022-11-17T21:49:57.919Z,94972.09
2022-11-17T21:52:26.965Z,94964.72
2022-11-17T21:54:54.855Z,94964.13
2022-11-17T21:57:22.450Z,94963.59
2022-11-17T21:59:50.079Z,94975.63
2022-11-17T22:02:17.691Z,94966.75
2022-11-17T22:04:45.283Z,94963.59
2022-11-17T22:07:12.892Z,94970.28
2022-11-17T22:09:41.954Z,94977.53
2022-11-17T22:12:09.577Z,94959.72
2022-11-17T22:14:37.272Z,94959.97
2022-11-17T22:17:04.945Z,94968.56
2022-11-17T22:19:33.703Z,94968.56
2022-11-17T22:22:01.359Z,94968.56
2022-11-17T22:24:28.972Z,94973.00
2022-11-17T22:26:58.009Z,94971.97
2022-11-17T22:29:25.778Z,94971.19
2022-11-17T22:31:53.596Z,94973.78
2022-11-17T22:34:21.241Z,94978.81
2022-11-17T22:36:48.905Z,94981.41
2022-11-17T22:39:17.215Z,94989.47
2022-11-17T22:41:44.947Z,94994.47
2022-11-17T22:44:16.820Z,95003.50
2022-11-17T22:46:45.605Z,94998.53
2022-11-17T22:49:13.698Z,94998.75
2022-11-17T22:51:59.255Z,94996.81
2022-11-17T22:54:26.865Z,95005.31
2022-11-17T22:56:54.518Z,95004.19
2022-11-17T22:59:25.050Z,95002.81
2022-11-17T23:01:52.760Z,95004.84
2022-11-17T23:04:20.688Z,95009.72
2022-11-17T23:06:48.458Z,95023.78
2022-11-17T23:09:16.335Z,95015.38
2022-11-17T23:11:44.250Z,95010.38
2022-11-17T23:14:13.664Z,95013.22
2022-11-17T23:16:42.993Z,95013.22
2022-11-17T23:19:13.513Z,95012.41
2022-11-17T23:21:41.378Z,95015.03
2022-11-17T23:24:12.544Z,95014.25
2022-11-17T23:26:40.992Z,95001.19
2022-11-17T23:29:09.183Z,95001.19
2022-11-17T23:31:36.775Z,94994.38
2022-11-17T23:34:05.797Z,94987.56
2022-11-17T23:36:33.397Z,94969.75
2022-11-17T23:39:00.995Z,94965.19
2022-11-17T23:41:28.773Z,94952.84
2022-11-17T23:43:56.657Z,94951.25
2022-11-17T23:46:26.432Z,94923.44
2022-11-17T23:48:56.197Z,94927.41
2022-11-17T23:51:28.698Z,94921.47
2022-11-17T23:53:58.681Z,94912.38
2022-11-17T23:56:26.353Z,94904.91
2022-11-17T23:58:54.315Z,94904.84
