createdAt,value
2022-12-08T00:00:08.348Z,98029.63
2022-12-08T00:02:44.519Z,98030.25
2022-12-08T00:05:29.989Z,98019.44
2022-12-08T00:08:15.331Z,98027.09
2022-12-08T00:10:49.970Z,98021.97
2022-12-08T00:13:16.802Z,98016.91
2022-12-08T00:15:43.369Z,98010.13
2022-12-08T00:18:10.073Z,98019.41
2022-12-08T00:20:36.693Z,98025.19
2022-12-08T00:23:04.419Z,98028.53
2022-12-08T00:25:34.996Z,97989.59
2022-12-08T00:28:01.662Z,98019.19
2022-12-08T00:30:28.414Z,98015.59
2022-12-08T00:32:55.111Z,98020.50
2022-12-08T00:35:21.868Z,98013.97
2022-12-08T00:37:48.518Z,98022.25
2022-12-08T00:40:15.252Z,98027.03
2022-12-08T00:42:41.965Z,98021.88
2022-12-08T00:45:08.815Z,98017.72
2022-12-08T00:47:35.537Z,98012.81
2022-12-08T00:50:02.558Z,98013.47
2022-12-08T00:52:29.521Z,98020.41
2022-12-08T00:54:56.293Z,98011.09
2022-12-08T00:57:22.970Z,98010.28
2022-12-08T00:59:49.580Z,98010.41
2022-12-08T01:02:16.392Z,98008.47
2022-12-08T01:04:43.281Z,98009.31
2022-12-08T01:07:10.083Z,98012.06
2022-12-08T01:09:36.776Z,98019.38
2022-12-08T01:12:05.076Z,98015.88
2022-12-08T01:14:31.712Z,98014.97
2022-12-08T01:16:58.503Z,98014.03
2022-12-08T01:19:25.223Z,98012.25
2022-12-08T01:21:51.951Z,98009.75
2022-12-08T01:24:20.908Z,98015.59
2022-12-08T01:26:50.136Z,98021.56
2022-12-08T01:29:16.953Z,98017.50
2022-12-08T01:31:43.714Z,98014.72
2022-12-08T01:34:11.896Z,98020.56
2022-12-08T01:36:39.296Z,98019.91
2022-12-08T01:39:08.884Z,98019.03
2022-12-08T01:41:37.663Z,98017.06
2022-12-08T01:44:24.281Z,98008.91
2022-12-08T01:46:53.595Z,98015.75
2022-12-08T01:49:29.740Z,98014.13
2022-12-08T01:52:10.662Z,98005.69
2022-12-08T01:54:43.343Z,97994.41
2022-12-08T01:57:16.248Z,97987.72
2022-12-08T01:59:48.346Z,97985.53
2022-12-08T02:02:15.345Z,97993.28
2022-12-08T02:04:42.019Z,97984.22
2022-12-08T02:07:11.720Z,97984.19
2022-12-08T02:09:40.082Z,98003.53
2022-12-08T02:12:07.363Z,97996.44
2022-12-08T02:14:35.047Z,97992.13
2022-12-08T02:17:32.443Z,97986.97
2022-12-08T02:20:16.146Z,97986.34
2022-12-08T02:22:51.081Z,97987.41
2022-12-08T02:25:40.111Z,97977.59
2022-12-08T02:28:28.710Z,97993.34
2022-12-08T02:31:37.018Z,97988.22
2022-12-08T02:34:14.877Z,97978.19
2022-12-08T02:36:44.500Z,97975.72
2022-12-08T02:39:55.768Z,97974.19
2022-12-08T02:42:40.041Z,97977.31
2022-12-08T02:45:19.117Z,97969.78
2022-12-08T02:47:46.580Z,97968.22
2022-12-08T02:50:14.771Z,97958.09
2022-12-08T02:52:48.580Z,97958.13
2022-12-08T02:55:26.262Z,97959.84
2022-12-08T02:57:55.595Z,97963.06
2022-12-08T03:00:25.149Z,97960.41
2022-12-08T03:03:26.314Z,97946.00
2022-12-08T03:06:20.423Z,97956.00
2022-12-08T03:08:58.078Z,97957.59
2022-12-08T03:11:40.460Z,97961.56
2022-12-08T03:14:11.512Z,97947.53
2022-12-08T03:16:43.276Z,97930.25
2022-12-08T03:19:17.465Z,97941.66
2022-12-08T03:21:47.043Z,97945.09
2022-12-08T03:24:17.597Z,97944.38
2022-12-08T03:26:50.226Z,97947.88
2022-12-08T03:29:17.404Z,97947.53
2022-12-08T03:31:59.147Z,97946.00
2022-12-08T03:34:29.680Z,97941.91
2022-12-08T03:36:56.475Z,97933.69
2022-12-08T03:39:23.211Z,97940.22
2022-12-08T03:41:49.929Z,97936.97
2022-12-08T03:44:16.554Z,97931.91
2022-12-08T03:46:43.228Z,97935.44
2022-12-08T03:49:09.843Z,97920.28
2022-12-08T03:51:36.504Z,97929.41
2022-12-08T03:54:03.885Z,97923.81
2022-12-08T03:56:30.695Z,97926.97
2022-12-08T03:58:58.079Z,97920.16
2022-12-08T04:01:25.500Z,97925.28
2022-12-08T04:03:52.192Z,97921.13
2022-12-08T04:06:20.278Z,97909.28
2022-12-08T04:08:47.263Z,97921.03
2022-12-08T04:11:14.494Z,97903.56
2022-12-08T04:13:42.382Z,97913.34
2022-12-08T04:16:18.223Z,97929.25
2022-12-08T04:18:45.721Z,97920.81
2022-12-08T04:21:12.744Z,97921.00
2022-12-08T04:23:39.636Z,97913.63
2022-12-08T04:26:06.774Z,97920.91
2022-12-08T04:28:33.786Z,97917.97
2022-12-08T04:31:00.794Z,97906.19
2022-12-08T04:33:27.533Z,97915.41
2022-12-08T04:35:54.149Z,97919.59
2022-12-08T04:38:20.991Z,97921.22
2022-12-08T04:40:47.549Z,97916.94
2022-12-08T04:43:14.236Z,97923.09
2022-12-08T04:45:41.557Z,97912.22
2022-12-08T04:48:09.281Z,97918.22
2022-12-08T04:50:35.871Z,97908.03
2022-12-08T04:53:02.604Z,97912.16
2022-12-08T04:55:29.152Z,97911.22
2022-12-08T04:57:55.946Z,97910.34
2022-12-08T05:00:22.710Z,97909.44
2022-12-08T05:02:49.437Z,97905.28
2022-12-08T05:05:16.302Z,97904.38
2022-12-08T05:07:43.129Z,97909.28
2022-12-08T05:10:10.121Z,97905.91
2022-12-08T05:12:36.783Z,97914.16
2022-12-08T05:15:04.080Z,97903.56
2022-12-08T05:17:30.815Z,97906.84
2022-12-08T05:19:57.363Z,97908.81
2022-12-08T05:22:24.060Z,97881.47
2022-12-08T05:24:50.711Z,97912.16
2022-12-08T05:27:17.414Z,97903.94
2022-12-08T05:29:44.370Z,97897.00
2022-12-08T05:32:11.056Z,97912.09
2022-12-08T05:34:37.661Z,97896.22
2022-12-08T05:37:04.660Z,97907.09
2022-12-08T05:39:31.383Z,97885.22
2022-12-08T05:41:59.501Z,97910.97
2022-12-08T05:44:26.736Z,97908.69
2022-12-08T05:46:53.485Z,97901.53
2022-12-08T05:49:20.090Z,97911.47
2022-12-08T05:51:46.873Z,97911.47
2022-12-08T05:54:14.209Z,97914.84
2022-12-08T05:56:40.878Z,97909.78
2022-12-08T05:59:07.842Z,97912.31
2022-12-08T06:01:35.184Z,97886.34
2022-12-08T06:04:03.672Z,97919.03
2022-12-08T06:06:31.268Z,97906.53
2022-12-08T06:08:57.944Z,97910.63
2022-12-08T06:11:29.573Z,97909.69
2022-12-08T06:13:57.690Z,97910.44
2022-12-08T06:16:28.095Z,97906.44
2022-12-08T06:18:56.111Z,97914.00
2022-12-08T06:21:23.246Z,97919.16
2022-12-08T06:23:52.367Z,97904.94
2022-12-08T06:26:19.568Z,97913.41
2022-12-08T06:28:46.787Z,97913.22
2022-12-08T06:31:21.325Z,97918.97
2022-12-08T06:33:49.230Z,97921.47
2022-12-08T06:36:19.321Z,97916.50
2022-12-08T06:38:46.569Z,97919.03
2022-12-08T06:41:13.997Z,97900.97
2022-12-08T06:43:41.517Z,97916.06
2022-12-08T06:46:11.496Z,97924.66
2022-12-08T06:48:38.512Z,97913.63
2022-12-08T06:51:10.550Z,97922.66
2022-12-08T06:53:38.619Z,97921.59
2022-12-08T06:56:06.123Z,97909.25
2022-12-08T06:58:33.230Z,97923.38
2022-12-08T07:01:12.425Z,97926.81
2022-12-08T07:03:40.303Z,97930.16
2022-12-08T07:06:07.451Z,97928.44
2022-12-08T07:08:34.711Z,97929.34
2022-12-08T07:11:07.876Z,97931.00
2022-12-08T07:13:34.806Z,97927.09
2022-12-08T07:16:01.398Z,97935.53
2022-12-08T07:18:28.023Z,97931.28
2022-12-08T07:20:54.725Z,97931.31
2022-12-08T07:23:21.374Z,97932.88
2022-12-08T07:25:47.974Z,97934.31
2022-12-08T07:28:14.723Z,97939.28
2022-12-08T07:30:41.334Z,97936.84
2022-12-08T07:33:08.171Z,97930.88
2022-12-08T07:35:35.370Z,97935.03
2022-12-08T07:38:02.432Z,97926.75
2022-12-08T07:40:29.379Z,97933.38
2022-12-08T07:42:56.172Z,97929.88
2022-12-08T07:45:26.928Z,97933.06
2022-12-08T07:47:57.905Z,97922.22
2022-12-08T07:50:24.605Z,97928.09
2022-12-08T07:52:51.325Z,97933.94
2022-12-08T07:55:18.065Z,97924.53
2022-12-08T07:57:44.728Z,97919.31
2022-12-08T08:00:11.974Z,97922.66
2022-12-08T08:02:39.044Z,97918.31
2022-12-08T08:05:06.541Z,97917.41
2022-12-08T08:07:33.591Z,97914.78
2022-12-08T08:10:01.118Z,97914.56
2022-12-08T08:12:32.423Z,97899.00
2022-12-08T08:15:01.467Z,97908.72
2022-12-08T08:17:29.256Z,97910.56
2022-12-08T08:19:56.647Z,97905.25
2022-12-08T08:22:24.310Z,97908.59
2022-12-08T08:24:50.911Z,97905.78
2022-12-08T08:27:17.503Z,97907.25
2022-12-08T08:29:44.399Z,97902.94
2022-12-08T08:32:11.150Z,97906.19
2022-12-08T08:34:37.996Z,97912.72
2022-12-08T08:37:04.630Z,97903.22
2022-12-08T08:39:32.095Z,97909.56
2022-12-08T08:41:59.494Z,97900.47
2022-12-08T08:44:26.325Z,97907.66
2022-12-08T08:46:53.035Z,97913.63
2022-12-08T08:49:20.109Z,97904.31
2022-12-08T08:51:47.043Z,97914.44
2022-12-08T08:54:13.803Z,97910.09
2022-12-08T08:56:40.499Z,97909.97
2022-12-08T08:59:09.672Z,97904.84
2022-12-08T09:01:37.011Z,97912.88
2022-12-08T09:04:03.815Z,97895.88
2022-12-08T09:06:30.598Z,97894.09
2022-12-08T09:08:57.396Z,97889.72
2022-12-08T09:11:24.372Z,97898.06
2022-12-08T09:13:52.043Z,97902.97
2022-12-08T09:16:19.378Z,97904.75
2022-12-08T09:18:46.466Z,97898.84
2022-12-08T09:21:16.781Z,97894.66
2022-12-08T09:23:43.654Z,97896.41
2022-12-08T09:26:10.290Z,97902.00
2022-12-08T09:28:37.396Z,97899.28
2022-12-08T09:31:05.014Z,97890.06
2022-12-08T09:33:33.393Z,97883.22
2022-12-08T09:36:04.519Z,97865.69
2022-12-08T09:38:32.373Z,97889.78
2022-12-08T09:41:00.657Z,97887.13
2022-12-08T09:43:52.021Z,97881.53
2022-12-08T09:46:20.691Z,97884.13
2022-12-08T09:48:57.097Z,97884.13
2022-12-08T09:51:25.801Z,97874.66
2022-12-08T09:53:58.152Z,97858.69
2022-12-08T09:56:31.056Z,97855.41
2022-12-08T09:59:06.348Z,97872.72
2022-12-08T10:01:38.441Z,97870.19
2022-12-08T10:04:24.730Z,97861.72
2022-12-08T10:06:54.135Z,97870.66
2022-12-08T10:09:23.699Z,97858.06
2022-12-08T10:11:57.699Z,97852.75
2022-12-08T10:14:54.135Z,97852.28
2022-12-08T10:17:31.891Z,97825.59
2022-12-08T10:20:10.918Z,97829.19
2022-12-08T10:22:42.861Z,97835.88
2022-12-08T10:25:22.336Z,97831.53
2022-12-08T10:27:53.344Z,97838.16
2022-12-08T10:30:21.869Z,97830.59
2022-12-08T10:32:50.948Z,97829.94
2022-12-08T10:35:20.411Z,97835.59
2022-12-08T10:38:01.441Z,97825.25
2022-12-08T10:40:39.127Z,97837.06
2022-12-08T10:43:17.748Z,97809.06
2022-12-08T10:45:45.067Z,97807.97
2022-12-08T10:48:47.175Z,97823.69
2022-12-08T10:51:36.540Z,97823.69
2022-12-08T10:54:06.088Z,97815.81
2022-12-08T10:56:33.613Z,97814.84
2022-12-08T10:59:19.280Z,97813.84
2022-12-08T11:01:51.505Z,97806.28
2022-12-08T11:04:38.478Z,97801.19
2022-12-08T11:07:06.678Z,97802.00
2022-12-08T11:09:48.844Z,97799.31
2022-12-08T11:12:17.735Z,97798.56
2022-12-08T11:14:44.269Z,97793.78
2022-12-08T11:17:23.366Z,97790.94
2022-12-08T11:20:19.797Z,97800.16
2022-12-08T11:22:52.614Z,97800.28
2022-12-08T11:25:24.830Z,97796.28
2022-12-08T11:27:54.608Z,97794.44
2022-12-08T11:30:36.153Z,97787.47
2022-12-08T11:33:24.839Z,97795.44
2022-12-08T11:35:57.699Z,97786.44
2022-12-08T11:38:26.284Z,97781.28
2022-12-08T11:41:04.440Z,97772.19
2022-12-08T11:43:34.261Z,97775.63
2022-12-08T11:46:21.300Z,97777.41
2022-12-08T11:49:05.575Z,97769.28
2022-12-08T11:51:37.328Z,97763.84
2022-12-08T11:54:27.553Z,97758.91
2022-12-08T11:56:57.423Z,97757.00
2022-12-08T11:59:30.128Z,97753.50
2022-12-08T12:02:01.735Z,97742.13
2022-12-08T12:04:46.975Z,97743.16
2022-12-08T12:07:39.900Z,97738.94
2022-12-08T12:10:18.538Z,97748.88
2022-12-08T12:13:04.175Z,97741.31
2022-12-08T12:15:49.735Z,97746.75
2022-12-08T12:18:25.989Z,97741.97
2022-12-08T12:20:58.217Z,97737.44
2022-12-08T12:23:40.673Z,97738.16
2022-12-08T12:26:10.215Z,97732.44
2022-12-08T12:29:13.073Z,97726.31
2022-12-08T12:31:43.275Z,97705.44
2022-12-08T12:34:28.376Z,97725.59
2022-12-08T12:37:15.185Z,97713.47
2022-12-08T12:39:53.700Z,97720.81
2022-12-08T12:42:35.927Z,97708.75
2022-12-08T12:45:27.974Z,97715.41
2022-12-08T12:47:58.853Z,97710.09
2022-12-08T12:50:34.417Z,97711.50
2022-12-08T12:53:10.669Z,97704.75
2022-12-08T12:56:03.798Z,97697.47
2022-12-08T12:58:30.628Z,97685.72
2022-12-08T13:01:12.711Z,97700.47
2022-12-08T13:03:44.622Z,97702.00
2022-12-08T13:06:22.657Z,97693.28
2022-12-08T13:08:54.774Z,97695.53
2022-12-08T13:11:22.467Z,97698.44
2022-12-08T13:14:35.699Z,97683.16
2022-12-08T13:17:07.543Z,97686.06
2022-12-08T13:19:38.759Z,97680.97
2022-12-08T13:22:43.735Z,97683.41
2022-12-08T13:25:44.244Z,97682.59
2022-12-08T13:28:31.165Z,97680.97
2022-12-08T13:31:02.435Z,97681.00
2022-12-08T13:33:29.109Z,97674.91
2022-12-08T13:36:05.174Z,97683.16
2022-12-08T13:38:36.028Z,97688.09
2022-12-08T13:41:23.588Z,97686.84
2022-12-08T13:47:32.312Z,97678.59
2022-12-08T13:59:10.302Z,97670.94
2022-12-08T14:01:44.818Z,97663.28
2022-12-08T14:07:10.147Z,97659.19
2022-12-08T14:09:38.739Z,97658.94
2022-12-08T14:12:17.902Z,97655.03
2022-12-08T14:15:03.384Z,97664.19
2022-12-08T14:17:31.271Z,97663.38
2022-12-08T14:20:14.060Z,97663.06
2022-12-08T14:22:41.124Z,97666.03
2022-12-08T14:25:14.471Z,97658.06
2022-12-08T14:27:41.664Z,97654.31
2022-12-08T14:30:14.597Z,97666.69
2022-12-08T14:32:58.962Z,97671.63
2022-12-08T14:35:25.809Z,97674.00
2022-12-08T14:38:01.380Z,97669.50
2022-12-08T14:40:35.058Z,97661.34
2022-12-08T14:43:07.379Z,97659.09
2022-12-08T14:45:43.047Z,97649.47
2022-12-08T14:48:28.072Z,97651.13
2022-12-08T14:51:04.473Z,97645.69
2022-12-08T14:53:59.914Z,97646.06
2022-12-08T14:56:33.151Z,97639.88
2022-12-08T14:59:23.082Z,97637.06
2022-12-08T15:01:53.242Z,97639.63
2022-12-08T15:04:28.575Z,97637.69
2022-12-08T15:07:10.546Z,97632.56
2022-12-08T15:09:41.874Z,97643.97
2022-12-08T15:12:14.875Z,97647.06
2022-12-08T15:15:09.876Z,97651.13
2022-12-08T15:17:51.608Z,97654.34
2022-12-08T15:20:34.568Z,97651.75
2022-12-08T15:23:02.691Z,97647.69
2022-12-08T15:25:29.592Z,97650.75
2022-12-08T15:27:57.889Z,97658.91
2022-12-08T15:30:28.697Z,97664.81
2022-12-08T15:32:56.283Z,97660.00
2022-12-08T15:35:23.167Z,97664.72
2022-12-08T15:37:49.872Z,97670.97
2022-12-08T15:40:19.575Z,97675.28
2022-12-08T15:42:46.567Z,97685.75
2022-12-08T15:45:14.493Z,97692.09
2022-12-08T15:47:42.400Z,97700.69
2022-12-08T15:50:21.726Z,97703.91
2022-12-08T15:52:49.756Z,97692.91
2022-12-08T15:55:18.900Z,97686.59
2022-12-08T16:00:54.673Z,97687.41
2022-12-08T16:09:12.501Z,97695.53
2022-12-08T16:12:08.225Z,97705.41
2022-12-08T16:17:23.296Z,97711.19
2022-12-08T16:19:49.955Z,97714.34
2022-12-08T16:25:18.221Z,97703.09
2022-12-08T16:28:12.448Z,97712.41
2022-12-08T16:30:33.308Z,97721.06
2022-12-08T16:32:59.994Z,97720.19
2022-12-08T16:35:26.642Z,97716.06
2022-12-08T16:37:53.277Z,97721.00
2022-12-08T16:40:20.336Z,97718.38
2022-12-08T16:42:50.045Z,97721.75
2022-12-08T16:45:23.022Z,97732.69
2022-12-08T16:47:50.685Z,97730.41
2022-12-08T16:50:20.767Z,97738.91
2022-12-08T16:52:48.418Z,97733.06
2022-12-08T16:55:17.846Z,97724.69
2022-12-08T16:57:46.219Z,97698.59
2022-12-08T17:00:18.426Z,97729.25
2022-12-08T17:02:45.355Z,97730.03
2022-12-08T17:05:15.039Z,97723.50
2022-12-08T17:07:42.726Z,97738.41
2022-12-08T17:10:11.424Z,97735.19
2022-12-08T17:12:38.427Z,97736.31
2022-12-08T17:15:07.775Z,97728.13
2022-12-08T17:17:35.435Z,97737.03
2022-12-08T17:20:09.296Z,97728.94
2022-12-08T17:22:36.370Z,97724.28
2022-12-08T17:25:04.150Z,97719.56
2022-12-08T17:27:31.227Z,97729.53
2022-12-08T17:29:58.097Z,97733.28
2022-12-08T17:32:24.885Z,97727.44
2022-12-08T17:34:51.591Z,97729.28
2022-12-08T17:37:18.570Z,97734.66
2022-12-08T17:39:45.503Z,97729.78
2022-12-08T17:42:12.217Z,97735.94
2022-12-08T17:44:38.968Z,97730.13
2022-12-08T17:47:06.327Z,97717.50
2022-12-08T17:49:33.955Z,97717.69
2022-12-08T17:52:03.790Z,97733.19
2022-12-08T17:54:31.122Z,97725.84
2022-12-08T17:56:58.697Z,97739.44
2022-12-08T17:59:27.524Z,97751.13
2022-12-08T18:01:55.049Z,97754.66
2022-12-08T18:04:22.357Z,97748.09
2022-12-08T18:06:49.037Z,97741.28
2022-12-08T18:09:16.182Z,97735.44
2022-12-08T18:11:43.698Z,97730.34
2022-12-08T18:14:11.534Z,97712.72
2022-12-08T18:16:43.939Z,97717.31
2022-12-08T18:19:12.136Z,97723.78
2022-12-08T18:21:39.446Z,97721.91
2022-12-08T18:24:07.479Z,97716.44
2022-12-08T18:26:34.909Z,97722.19
2022-12-08T18:29:01.792Z,97719.97
2022-12-08T18:31:28.549Z,97727.47
2022-12-08T18:33:55.341Z,97716.50
2022-12-08T18:36:24.411Z,97709.94
2022-12-08T18:38:52.500Z,97703.16
2022-12-08T18:41:24.467Z,97699.66
2022-12-08T18:43:52.642Z,97696.41
2022-12-08T18:46:19.339Z,97710.56
2022-12-08T18:48:48.259Z,97711.28
2022-12-08T18:51:19.354Z,97710.56
2022-12-08T18:53:46.280Z,97720.91
2022-12-08T18:56:39.765Z,97717.63
2022-12-08T18:59:10.636Z,97711.44
2022-12-08T19:01:39.896Z,97710.91
2022-12-08T19:06:56.795Z,97722.19
2022-12-08T19:09:26.786Z,97721.44
2022-12-08T19:11:53.797Z,97713.09
2022-12-08T19:14:27.210Z,97722.94
2022-12-08T19:16:54.838Z,97713.50
2022-12-08T19:19:21.692Z,97725.78
2022-12-08T19:21:48.429Z,97719.41
2022-12-08T19:24:15.476Z,97716.03
2022-12-08T19:26:42.717Z,97716.41
2022-12-08T19:29:09.698Z,97716.88
2022-12-08T19:31:36.569Z,97713.81
2022-12-08T19:34:03.415Z,97719.28
2022-12-08T19:36:35.336Z,97700.34
2022-12-08T19:39:21.422Z,97715.56
2022-12-08T19:42:06.912Z,97702.88
2022-12-08T19:44:52.154Z,97718.09
2022-12-08T19:47:20.520Z,97720.47
2022-12-08T19:49:47.639Z,97719.88
2022-12-08T19:52:14.835Z,97721.09
2022-12-08T19:54:41.609Z,97713.44
2022-12-08T19:57:08.320Z,97726.47
2022-12-08T19:59:35.031Z,97726.59
2022-12-08T20:02:01.910Z,97722.66
2022-12-08T20:04:28.618Z,97731.69
2022-12-08T20:06:57.343Z,97731.56
2022-12-08T20:09:24.883Z,97733.31
2022-12-08T20:11:54.529Z,97721.63
2022-12-08T20:14:22.642Z,97722.59
2022-12-08T20:16:50.423Z,97713.22
2022-12-08T20:19:17.789Z,97714.69
2022-12-08T20:21:44.683Z,97721.28
2022-12-08T20:24:11.355Z,97704.66
2022-12-08T20:26:38.092Z,97709.59
2022-12-08T20:29:05.044Z,97715.03
2022-12-08T20:31:33.173Z,97706.19
2022-12-08T20:34:01.120Z,97704.47
2022-12-08T20:36:28.290Z,97701.00
2022-12-08T20:38:55.960Z,97695.78
2022-12-08T20:41:25.829Z,97700.34
2022-12-08T20:43:52.998Z,97689.25
2022-12-08T20:46:21.002Z,97690.78
2022-12-08T20:48:48.427Z,97686.78
2022-12-08T20:51:18.113Z,97691.78
2022-12-08T20:53:45.678Z,97706.75
2022-12-08T20:56:17.468Z,97702.59
2022-12-08T20:58:44.837Z,97704.47
2022-12-08T21:01:13.604Z,97697.03
2022-12-08T21:03:41.452Z,97707.31
2022-12-08T21:06:08.931Z,97703.94
2022-12-08T21:08:36.431Z,97718.88
2022-12-08T21:11:04.115Z,97714.34
2022-12-08T21:13:31.107Z,97708.72
2022-12-08T21:15:58.072Z,97705.78
2022-12-08T21:18:25.689Z,97712.03
2022-12-08T21:20:53.191Z,97705.94
2022-12-08T21:23:20.150Z,97702.00
2022-12-08T21:25:47.302Z,97704.28
2022-12-08T21:28:14.819Z,97709.22
2022-12-08T21:30:43.226Z,97708.34
2022-12-08T21:33:10.235Z,97698.41
2022-12-08T21:35:38.510Z,97700.28
2022-12-08T21:38:06.493Z,97698.66
2022-12-08T21:40:35.184Z,97696.56
2022-12-08T21:43:03.782Z,97699.00
2022-12-08T21:45:31.133Z,97700.19
2022-12-08T21:47:59.542Z,97700.28
2022-12-08T21:50:27.345Z,97700.22
2022-12-08T21:52:54.158Z,97704.19
2022-12-08T21:55:21.522Z,97699.69
2022-12-08T21:57:48.478Z,97686.44
2022-12-08T22:00:16.788Z,97705.81
2022-12-08T22:02:43.976Z,97709.47
2022-12-08T22:05:11.505Z,97714.34
2022-12-08T22:07:39.472Z,97721.03
2022-12-08T22:10:07.832Z,97722.09
2022-12-08T22:12:35.896Z,97722.91
2022-12-08T22:15:07.301Z,97720.50
2022-12-08T22:17:42.213Z,97723.94
2022-12-08T22:20:12.872Z,97722.59
2022-12-08T22:22:40.384Z,97726.72
2022-12-08T22:25:11.917Z,97734.16
2022-12-08T22:27:39.749Z,97727.44
2022-12-08T22:30:07.582Z,97726.72
2022-12-08T22:32:34.559Z,97724.09
2022-12-08T22:35:01.202Z,97729.09
2022-12-08T22:37:28.501Z,97722.94
2022-12-08T22:39:55.228Z,97716.75
2022-12-08T22:42:21.995Z,97712.88
2022-12-08T22:44:48.542Z,97719.63
2022-12-08T22:47:15.210Z,97721.16
2022-12-08T22:49:41.954Z,97723.47
2022-12-08T22:52:08.600Z,97715.84
2022-12-08T22:54:35.665Z,97721.56
2022-12-08T22:57:02.305Z,97726.78
2022-12-08T22:59:29.400Z,97721.78
2022-12-08T23:01:56.108Z,97728.66
2022-12-08T23:04:23.055Z,97719.63
2022-12-08T23:06:49.925Z,97721.22
2022-12-08T23:09:16.628Z,97721.09
2022-12-08T23:11:44.241Z,97721.78
2022-12-08T23:14:11.226Z,97709.34
2022-12-08T23:16:38.439Z,97709.41
2022-12-08T23:19:05.187Z,97706.94
2022-12-08T23:21:32.204Z,97706.81
2022-12-08T23:24:00.983Z,97702.13
2022-12-08T23:26:30.406Z,97689.78
2022-12-08T23:28:57.814Z,97703.81
2022-12-08T23:31:25.644Z,97703.78
2022-12-08T23:33:52.956Z,97700.69
2022-12-08T23:36:21.379Z,97698.03
2022-12-08T23:38:49.043Z,97707.94
2022-12-08T23:41:16.038Z,97694.72
2022-12-08T23:43:48.060Z,97707.22
2022-12-08T23:46:17.169Z,97694.41
2022-12-08T23:48:44.243Z,97681.56
2022-12-08T23:51:11.648Z,97683.38
2022-12-08T23:53:38.453Z,97675.16
2022-12-08T23:56:08.280Z,97666.13
2022-12-08T23:58:36.315Z,97660.34
