createdAt,value
2017-12-30T00:01:54.036Z,66.60
2017-12-30T00:04:21.177Z,66.50
2017-12-30T00:06:48.227Z,66.50
2017-12-30T00:09:14.971Z,66.40
2017-12-30T00:11:42.554Z,66.60
2017-12-30T00:14:09.247Z,66.60
2017-12-30T00:16:36.942Z,66.60
2017-12-30T00:19:04.100Z,66.60
2017-12-30T00:21:30.785Z,66.70
2017-12-30T00:23:57.992Z,66.70
2017-12-30T00:26:24.823Z,66.50
2017-12-30T00:28:51.912Z,66.60
2017-12-30T00:31:18.724Z,66.60
2017-12-30T00:33:45.558Z,66.70
2017-12-30T00:36:12.271Z,66.70
2017-12-30T00:38:40.070Z,66.70
2017-12-30T00:41:07.284Z,66.70
2017-12-30T00:43:34.747Z,66.70
2017-12-30T00:46:01.459Z,66.70
2017-12-30T00:48:28.222Z,66.70
2017-12-30T00:50:54.892Z,66.80
2017-12-30T00:53:21.711Z,66.70
2017-12-30T00:55:48.768Z,66.70
2017-12-30T00:58:15.863Z,66.60
2017-12-30T01:00:43.031Z,66.70
2017-12-30T01:03:09.700Z,66.70
2017-12-30T01:05:36.524Z,66.70
2017-12-30T01:08:03.221Z,66.70
2017-12-30T01:10:30.045Z,66.80
2017-12-30T01:12:56.803Z,66.60
2017-12-30T01:15:27.946Z,66.60
2017-12-30T01:17:55.486Z,66.60
2017-12-30T01:20:22.246Z,66.70
2017-12-30T01:22:48.922Z,66.60
2017-12-30T01:25:16.373Z,66.60
2017-12-30T01:27:43.074Z,66.60
2017-12-30T01:30:10.026Z,66.60
2017-12-30T01:35:15.207Z,66.50
2017-12-30T01:37:41.883Z,66.50
2017-12-30T01:40:08.662Z,66.60
2017-12-30T01:42:35.540Z,66.40
2017-12-30T01:45:02.199Z,66.50
2017-12-30T01:47:29.009Z,66.30
2017-12-30T01:50:03.663Z,66.40
2017-12-30T01:52:30.705Z,66.30
2017-12-30T01:54:57.547Z,66.40
2017-12-30T01:57:24.613Z,66.30
2017-12-30T01:59:51.456Z,66.30
2017-12-30T02:02:19.226Z,66.30
2017-12-30T02:04:52.045Z,66.30
2017-12-30T02:07:18.692Z,66.20
2017-12-30T02:09:45.928Z,66.20
2017-12-30T02:12:12.982Z,66.30
2017-12-30T02:14:40.014Z,66.20
2017-12-30T02:17:07.102Z,66.20
2017-12-30T02:22:21.621Z,66.10
2017-12-30T02:24:48.663Z,66.10
2017-12-30T02:27:15.328Z,66.10
2017-12-30T02:32:21.973Z,65.90
2017-12-30T02:34:49.142Z,66.00
2017-12-30T02:37:15.802Z,65.90
2017-12-30T02:39:42.486Z,66.00
2017-12-30T02:42:10.072Z,66.00
2017-12-30T02:44:37.151Z,65.90
2017-12-30T02:47:03.866Z,65.80
2017-12-30T02:49:39.649Z,65.90
2017-12-30T02:52:06.373Z,65.90
2017-12-30T02:54:39.626Z,65.80
2017-12-30T02:57:06.309Z,65.80
2017-12-30T03:02:11.418Z,65.80
2017-12-30T03:04:39.907Z,65.80
2017-12-30T03:07:15.560Z,65.60
2017-12-30T03:12:21.180Z,65.70
2017-12-30T03:14:48.606Z,65.70
2017-12-30T03:17:15.266Z,65.60
2017-12-30T03:19:42.074Z,65.50
2017-12-30T03:22:09.937Z,65.70
2017-12-30T03:24:45.572Z,65.70
2017-12-30T03:32:33.978Z,65.60
2017-12-30T03:35:00.622Z,65.60
2017-12-30T03:37:28.042Z,65.60
2017-12-30T03:39:58.015Z,65.50
2017-12-30T03:42:28.086Z,65.50
2017-12-30T03:44:54.730Z,65.70
2017-12-30T03:47:21.771Z,65.60
2017-12-30T03:49:48.852Z,65.50
2017-12-30T03:52:15.900Z,65.40
2017-12-30T03:54:42.563Z,65.50
2017-12-30T03:57:09.708Z,65.40
2017-12-30T03:59:36.572Z,65.50
2017-12-30T04:02:04.024Z,65.50
2017-12-30T04:04:30.729Z,65.40
2017-12-30T04:06:58.130Z,65.50
2017-12-30T04:09:28.068Z,65.50
2017-12-30T04:11:54.709Z,65.50
2017-12-30T04:14:21.762Z,65.50
2017-12-30T04:19:26.912Z,65.50
2017-12-30T04:21:53.582Z,65.50
2017-12-30T04:24:21.992Z,65.50
2017-12-30T04:26:48.675Z,65.50
2017-12-30T04:29:15.323Z,65.40
2017-12-30T04:31:42.110Z,65.40
2017-12-30T04:34:08.767Z,65.40
2017-12-30T04:36:35.917Z,65.30
2017-12-30T04:39:03.091Z,65.30
2017-12-30T04:41:29.795Z,65.40
2017-12-30T04:43:56.916Z,65.40
2017-12-30T04:46:23.953Z,65.30
2017-12-30T04:48:50.629Z,65.30
2017-12-30T04:51:27.685Z,65.30
2017-12-30T04:53:54.421Z,65.30
2017-12-30T04:56:21.160Z,65.40
2017-12-30T04:58:47.856Z,65.30
2017-12-30T05:01:14.518Z,65.30
2017-12-30T05:03:41.354Z,65.40
2017-12-30T05:06:08.018Z,65.40
2017-12-30T05:08:34.821Z,65.40
2017-12-30T05:11:01.484Z,65.40
2017-12-30T05:13:28.285Z,65.40
2017-12-30T05:15:55.318Z,65.30
2017-12-30T05:18:21.979Z,65.40
2017-12-30T05:20:48.648Z,65.40
2017-12-30T05:23:15.401Z,65.40
2017-12-30T05:25:42.081Z,65.40
2017-12-30T05:28:09.151Z,65.30
2017-12-30T05:30:36.275Z,65.30
2017-12-30T05:33:04.066Z,65.30
2017-12-30T05:35:30.849Z,65.40
2017-12-30T05:38:09.557Z,65.40
2017-12-30T05:40:37.785Z,65.50
2017-12-30T05:43:04.898Z,65.40
2017-12-30T05:45:31.567Z,65.40
2017-12-30T05:47:58.249Z,65.40
2017-12-30T05:50:28.055Z,65.40
2017-12-30T05:52:58.001Z,65.40
2017-12-30T05:55:28.090Z,65.40
2017-12-30T05:57:55.169Z,65.30
2017-12-30T06:00:21.849Z,65.30
2017-12-30T06:02:52.133Z,65.40
2017-12-30T06:05:19.173Z,65.50
2017-12-30T06:15:43.987Z,65.50
2017-12-30T06:18:11.069Z,65.50
2017-12-30T06:20:37.705Z,65.40
2017-12-30T06:23:15.576Z,65.40
2017-12-30T06:25:51.639Z,65.50
2017-12-30T06:28:22.188Z,65.40
2017-12-30T06:30:57.611Z,65.50
2017-12-30T06:33:33.671Z,65.40
2017-12-30T06:38:40.299Z,65.40
2017-12-30T06:41:06.946Z,65.60
2017-12-30T06:43:33.588Z,65.70
2017-12-30T06:46:09.786Z,65.60
2017-12-30T06:48:36.518Z,65.60
2017-12-30T06:51:03.284Z,65.70
2017-12-30T06:53:30.740Z,65.60
2017-12-30T06:55:57.430Z,65.70
2017-12-30T06:58:24.491Z,65.60
2017-12-30T07:03:29.998Z,65.70
2017-12-30T07:05:56.684Z,65.70
2017-12-30T07:08:23.431Z,65.70
2017-12-30T07:10:50.517Z,65.80
2017-12-30T07:13:17.192Z,65.70
2017-12-30T07:15:43.990Z,65.70
2017-12-30T07:18:16.135Z,65.70
2017-12-30T07:23:22.338Z,65.80
2017-12-30T07:25:52.102Z,65.80
2017-12-30T07:28:19.203Z,65.80
2017-12-30T07:30:51.646Z,65.70
2017-12-30T07:33:19.139Z,65.90
2017-12-30T07:35:52.137Z,65.90
2017-12-30T07:38:22.223Z,65.90
2017-12-30T07:43:34.114Z,65.90
2017-12-30T07:46:04.222Z,65.90
2017-12-30T07:48:31.696Z,66.00
2017-12-30T07:50:58.734Z,65.90
2017-12-30T07:53:28.050Z,66.00
2017-12-30T07:55:58.157Z,66.00
2017-12-30T07:58:33.813Z,65.90
2017-12-30T08:01:04.093Z,66.10
2017-12-30T08:03:31.567Z,66.20
2017-12-30T08:05:58.244Z,66.00
2017-12-30T08:08:28.134Z,66.00
2017-12-30T08:10:58.103Z,65.80
2017-12-30T08:13:24.743Z,65.70
2017-12-30T08:15:51.967Z,65.40
2017-12-30T08:18:19.388Z,65.40
2017-12-30T08:20:46.117Z,65.50
2017-12-30T08:23:12.887Z,65.10
2017-12-30T08:25:40.037Z,65.00
2017-12-30T08:28:07.156Z,64.80
2017-12-30T08:30:33.881Z,64.70
2017-12-30T08:33:00.626Z,64.80
2017-12-30T08:35:27.335Z,65.20
2017-12-30T08:37:54.382Z,64.90
2017-12-30T08:40:21.033Z,64.80
2017-12-30T08:42:47.873Z,64.90
2017-12-30T08:45:14.498Z,65.10
2017-12-30T08:47:41.175Z,64.80
2017-12-30T08:50:07.910Z,64.60
2017-12-30T08:52:34.602Z,65.10
2017-12-30T08:55:04.303Z,64.50
2017-12-30T08:57:30.978Z,64.90
2017-12-30T08:59:57.725Z,65.20
2017-12-30T09:05:02.977Z,64.90
2017-12-30T09:07:29.757Z,64.60
2017-12-30T09:12:45.758Z,64.50
2017-12-30T09:17:51.749Z,64.80
2017-12-30T09:20:18.807Z,64.50
2017-12-30T09:22:45.469Z,64.80
2017-12-30T09:25:12.245Z,64.90
2017-12-30T09:27:39.674Z,64.90
2017-12-30T09:32:46.126Z,64.80
2017-12-30T09:35:16.212Z,64.50
2017-12-30T09:37:43.102Z,64.80
2017-12-30T09:40:09.918Z,65.00
2017-12-30T09:42:45.714Z,64.90
2017-12-30T09:45:16.834Z,64.60
2017-12-30T09:47:43.487Z,64.70
2017-12-30T09:50:10.187Z,64.80
2017-12-30T09:52:37.242Z,65.00
2017-12-30T09:55:04.324Z,65.10
2017-12-30T09:57:31.102Z,65.00
2017-12-30T09:59:57.783Z,65.30
2017-12-30T10:02:24.585Z,64.70
2017-12-30T10:04:52.206Z,64.60
2017-12-30T10:07:19.286Z,65.20
2017-12-30T10:09:45.928Z,65.10
2017-12-30T10:12:12.606Z,65.20
2017-12-30T10:14:39.379Z,65.30
2017-12-30T10:17:06.030Z,65.40
2017-12-30T10:19:34.314Z,65.50
2017-12-30T10:22:01.358Z,65.70
2017-12-30T10:24:28.064Z,65.60
2017-12-30T10:26:54.872Z,65.70
2017-12-30T10:29:21.537Z,65.50
2017-12-30T10:31:48.295Z,65.70
2017-12-30T10:34:16.176Z,65.80
2017-12-30T10:36:42.819Z,66.30
2017-12-30T10:39:15.780Z,66.10
2017-12-30T10:41:46.300Z,66.40
2017-12-30T10:44:13.002Z,66.00
2017-12-30T10:46:39.662Z,66.30
2017-12-30T10:49:07.093Z,66.10
2017-12-30T10:51:34.135Z,66.50
2017-12-30T10:56:39.453Z,66.80
2017-12-30T10:59:06.506Z,66.60
2017-12-30T11:01:33.227Z,66.70
2017-12-30T11:04:00.069Z,67.00
2017-12-30T11:06:26.869Z,66.50
2017-12-30T11:08:53.735Z,67.00
2017-12-30T11:11:20.522Z,67.00
2017-12-30T11:13:47.210Z,67.10
2017-12-30T11:16:13.989Z,67.10
2017-12-30T11:18:40.845Z,67.10
2017-12-30T11:21:10.407Z,66.90
2017-12-30T11:23:37.173Z,67.30
2017-12-30T11:31:27.806Z,67.30
2017-12-30T11:36:34.195Z,67.20
2017-12-30T11:39:00.900Z,67.10
2017-12-30T11:41:27.671Z,66.90
2017-12-30T11:43:58.228Z,67.20
2017-12-30T11:46:33.837Z,67.90
2017-12-30T11:49:00.515Z,68.10
2017-12-30T11:51:27.185Z,68.40
2017-12-30T11:53:53.961Z,68.60
2017-12-30T11:56:20.630Z,68.40
2017-12-30T11:58:52.406Z,68.50
2017-12-30T12:01:19.842Z,68.60
2017-12-30T12:03:52.182Z,68.60
2017-12-30T12:08:57.595Z,68.50
2017-12-30T12:11:24.762Z,68.70
2017-12-30T12:13:52.225Z,68.80
2017-12-30T12:16:19.701Z,68.60
2017-12-30T12:24:05.210Z,69.30
2017-12-30T12:26:31.881Z,69.50
2017-12-30T12:28:58.537Z,70.30
2017-12-30T12:31:25.361Z,69.80
2017-12-30T12:34:03.821Z,69.90
2017-12-30T12:36:30.481Z,69.40
2017-12-30T12:38:57.208Z,70.00
2017-12-30T12:41:23.955Z,70.00
2017-12-30T12:43:50.611Z,70.00
2017-12-30T12:46:17.265Z,69.70
2017-12-30T12:48:43.960Z,70.20
2017-12-30T12:51:10.673Z,70.40
2017-12-30T12:53:37.398Z,70.60
2017-12-30T12:56:04.204Z,70.60
2017-12-30T12:58:30.933Z,70.60
2017-12-30T13:00:58.088Z,71.50
2017-12-30T13:06:03.267Z,71.20
2017-12-30T13:08:30.330Z,71.40
2017-12-30T13:10:57.107Z,71.00
2017-12-30T13:13:24.187Z,70.90
2017-12-30T13:15:50.891Z,71.60
2017-12-30T13:18:17.635Z,72.00
2017-12-30T13:20:44.306Z,71.90
2017-12-30T13:23:16.205Z,71.60
2017-12-30T13:25:42.923Z,72.00
2017-12-30T13:28:09.688Z,71.90
2017-12-30T13:30:36.518Z,71.50
2017-12-30T13:33:03.169Z,71.60
2017-12-30T13:35:29.865Z,71.80
2017-12-30T13:40:36.689Z,72.00
2017-12-30T13:43:03.444Z,72.10
2017-12-30T13:45:30.094Z,72.30
2017-12-30T13:50:36.146Z,72.40
2017-12-30T13:53:02.901Z,72.80
2017-12-30T13:55:40.275Z,72.70
2017-12-30T13:58:07.133Z,72.00
2017-12-30T14:00:33.851Z,72.00
2017-12-30T14:05:40.247Z,72.00
2017-12-30T14:08:07.365Z,72.10
2017-12-30T14:10:34.106Z,72.40
2017-12-30T14:13:00.768Z,72.10
2017-12-30T14:15:27.413Z,72.20
2017-12-30T14:17:54.054Z,72.30
2017-12-30T14:20:20.759Z,72.30
2017-12-30T14:22:47.919Z,72.40
2017-12-30T14:25:14.617Z,72.00
2017-12-30T14:27:41.266Z,72.10
2017-12-30T14:30:08.048Z,72.20
2017-12-30T14:32:40.427Z,72.50
2017-12-30T14:35:07.119Z,72.20
2017-12-30T14:37:34.332Z,71.90
2017-12-30T14:40:01.001Z,71.90
2017-12-30T14:42:28.409Z,72.10
2017-12-30T14:44:55.147Z,71.70
2017-12-30T14:47:21.899Z,71.80
2017-12-30T14:49:48.571Z,72.00
2017-12-30T14:52:15.253Z,71.70
2017-12-30T14:54:41.968Z,71.90
2017-12-30T14:59:58.065Z,71.90
2017-12-30T15:02:24.850Z,71.80
2017-12-30T15:04:51.489Z,71.70
2017-12-30T15:07:18.531Z,71.70
2017-12-30T15:09:45.181Z,71.60
2017-12-30T15:12:13.120Z,71.70
2017-12-30T15:17:18.641Z,72.00
2017-12-30T15:19:46.296Z,71.70
2017-12-30T15:22:16.372Z,71.80
2017-12-30T15:24:52.038Z,71.60
2017-12-30T15:29:58.440Z,71.70
2017-12-30T15:35:10.370Z,71.50
2017-12-30T15:53:32.547Z,71.50
2017-12-30T15:55:59.674Z,71.30
2017-12-30T15:58:26.745Z,71.60
2017-12-30T16:00:53.406Z,71.60
2017-12-30T16:03:20.468Z,71.50
2017-12-30T16:05:47.221Z,71.50
2017-12-30T16:10:52.393Z,71.50
2017-12-30T16:13:19.472Z,71.40
2017-12-30T16:15:46.527Z,71.40
2017-12-30T16:18:16.413Z,71.40
2017-12-30T16:20:43.118Z,71.20
2017-12-30T16:23:09.969Z,71.20
2017-12-30T16:25:36.849Z,71.40
2017-12-30T16:28:04.014Z,71.00
2017-12-30T16:30:30.775Z,70.80
2017-12-30T16:35:37.796Z,71.00
2017-12-30T16:38:04.476Z,70.90
2017-12-30T16:43:11.639Z,71.00
2017-12-30T16:45:38.392Z,71.00
2017-12-30T16:48:05.512Z,70.70
2017-12-30T16:50:32.184Z,70.80
2017-12-30T16:52:58.903Z,70.90
2017-12-30T16:55:26.006Z,70.80
2017-12-30T16:57:53.509Z,71.00
2017-12-30T17:00:20.165Z,71.00
2017-12-30T17:02:47.990Z,71.40
2017-12-30T17:05:14.675Z,71.80
2017-12-30T17:07:41.857Z,72.00
2017-12-30T17:10:10.336Z,71.80
2017-12-30T17:12:37.771Z,72.30
2017-12-30T17:15:04.532Z,72.60
2017-12-30T17:17:31.192Z,72.50
2017-12-30T17:19:57.876Z,72.80
2017-12-30T17:22:25.693Z,72.90
2017-12-30T17:24:52.345Z,73.10
2017-12-30T17:27:22.438Z,73.10
2017-12-30T17:29:49.077Z,73.40
2017-12-30T17:32:15.745Z,73.20
2017-12-30T17:34:42.443Z,73.40
2017-12-30T17:37:09.199Z,73.40
2017-12-30T17:39:35.963Z,73.50
2017-12-30T17:42:02.705Z,73.80
2017-12-30T17:44:29.801Z,73.90
2017-12-30T17:46:57.252Z,73.70
2017-12-30T17:49:24.768Z,73.90
2017-12-30T17:51:51.647Z,74.10
2017-12-30T17:54:18.760Z,74.20
2017-12-30T17:56:45.406Z,74.20
2017-12-30T17:59:12.105Z,74.10
2017-12-30T18:01:39.575Z,74.30
2017-12-30T18:04:06.289Z,74.00
2017-12-30T18:06:33.397Z,74.30
2017-12-30T18:09:00.549Z,74.40
2017-12-30T18:11:28.416Z,74.70
2017-12-30T18:13:55.522Z,74.40
2017-12-30T18:16:22.614Z,74.80
2017-12-30T18:18:49.762Z,75.00
2017-12-30T18:21:16.530Z,74.70
2017-12-30T18:23:43.646Z,74.70
2017-12-30T18:26:10.315Z,75.00
2017-12-30T18:28:37.389Z,75.10
2017-12-30T18:31:04.120Z,74.90
2017-12-30T18:33:31.177Z,75.00
2017-12-30T18:35:57.965Z,75.00
2017-12-30T18:38:25.085Z,74.90
2017-12-30T18:40:51.821Z,75.40
2017-12-30T18:43:18.522Z,75.00
2017-12-30T18:45:45.993Z,75.50
2017-12-30T18:48:12.674Z,75.40
2017-12-30T18:50:39.427Z,75.20
2017-12-30T18:53:06.143Z,75.60
2017-12-30T18:55:32.857Z,75.70
2017-12-30T18:57:59.611Z,75.70
2017-12-30T19:00:26.741Z,75.60
2017-12-30T19:02:53.449Z,76.00
2017-12-30T19:05:20.166Z,75.90
2017-12-30T19:07:47.723Z,75.90
2017-12-30T19:10:14.426Z,75.80
2017-12-30T19:12:41.109Z,76.40
2017-12-30T19:15:07.873Z,75.80
2017-12-30T19:17:36.127Z,75.90
2017-12-30T19:20:02.851Z,76.00
2017-12-30T19:22:29.591Z,76.20
2017-12-30T19:24:56.732Z,75.90
2017-12-30T19:27:23.456Z,76.10
2017-12-30T19:29:50.171Z,75.90
2017-12-30T19:32:16.914Z,76.50
2017-12-30T19:34:46.376Z,76.40
2017-12-30T19:37:13.038Z,76.10
2017-12-30T19:39:39.761Z,76.10
2017-12-30T19:42:06.877Z,76.20
2017-12-30T19:44:33.594Z,76.00
2017-12-30T19:47:00.323Z,76.10
2017-12-30T19:49:27.013Z,76.30
2017-12-30T19:51:53.768Z,76.60
2017-12-30T19:54:20.893Z,76.70
2017-12-30T19:56:47.608Z,77.00
2017-12-30T19:59:14.714Z,76.90
2017-12-30T20:01:41.471Z,76.90
2017-12-30T20:04:08.583Z,76.70
2017-12-30T20:06:35.846Z,77.00
2017-12-30T20:09:03.306Z,76.70
2017-12-30T20:11:30.472Z,77.10
2017-12-30T20:14:10.041Z,77.10
2017-12-30T20:16:37.167Z,76.90
2017-12-30T20:19:03.868Z,77.10
2017-12-30T20:21:30.582Z,77.00
2017-12-30T20:23:57.372Z,77.00
2017-12-30T20:26:28.535Z,77.10
2017-12-30T20:28:55.258Z,77.20
2017-12-30T20:31:21.997Z,77.20
2017-12-30T20:33:48.723Z,77.10
2017-12-30T20:36:15.831Z,76.80
2017-12-30T20:38:43.341Z,76.90
2017-12-30T20:41:10.444Z,77.10
2017-12-30T20:43:37.164Z,77.10
2017-12-30T20:46:04.337Z,77.60
2017-12-30T20:48:31.120Z,77.10
2017-12-30T20:50:57.804Z,77.40
2017-12-30T20:53:24.530Z,77.40
2017-12-30T20:55:51.298Z,77.30
2017-12-30T20:58:18.012Z,77.50
2017-12-30T21:00:44.726Z,77.20
2017-12-30T21:03:11.438Z,77.50
2017-12-30T21:05:38.926Z,77.60
2017-12-30T21:08:06.057Z,77.70
2017-12-30T21:10:32.779Z,77.50
2017-12-30T21:12:59.869Z,77.50
2017-12-30T21:15:26.567Z,77.50
2017-12-30T21:17:53.690Z,77.40
2017-12-30T21:20:20.396Z,77.20
2017-12-30T21:22:47.117Z,77.50
2017-12-30T21:25:13.868Z,77.50
2017-12-30T21:27:40.597Z,77.40
2017-12-30T21:30:07.314Z,77.70
2017-12-30T21:32:34.065Z,77.70
2017-12-30T21:35:01.916Z,77.70
2017-12-30T21:37:28.651Z,77.70
2017-12-30T21:39:55.770Z,77.70
2017-12-30T21:42:22.868Z,77.50
2017-12-30T21:47:18.326Z,77.80
2017-12-30T21:49:45.441Z,78.00
2017-12-30T21:54:51.586Z,77.60
2017-12-30T21:57:18.328Z,77.90
2017-12-30T21:59:45.436Z,77.90
2017-12-30T22:02:12.551Z,78.10
2017-12-30T22:04:39.670Z,78.20
2017-12-30T22:07:07.178Z,78.00
2017-12-30T22:09:34.293Z,78.10
2017-12-30T22:12:01.393Z,78.10
2017-12-30T22:14:28.516Z,78.30
2017-12-30T22:16:55.235Z,78.30
2017-12-30T22:19:21.943Z,78.30
2017-12-30T22:21:49.076Z,78.40
2017-12-30T22:24:16.209Z,78.50
2017-12-30T22:26:42.944Z,79.00
2017-12-30T22:29:10.692Z,78.60
2017-12-30T22:31:38.173Z,78.70
2017-12-30T22:34:04.904Z,79.00
2017-12-30T22:36:31.630Z,78.60
2017-12-30T22:38:58.339Z,78.70
2017-12-30T22:41:25.060Z,78.50
2017-12-30T22:43:52.544Z,78.80
2017-12-30T22:46:19.261Z,78.80
2017-12-30T22:48:46.401Z,78.50
2017-12-30T22:51:13.153Z,78.80
2017-12-30T22:53:40.273Z,79.00
2017-12-30T22:56:07.383Z,78.90
2017-12-30T22:58:34.521Z,79.10
2017-12-30T23:01:06.951Z,79.20
2017-12-30T23:03:34.536Z,78.80
2017-12-30T23:06:01.241Z,78.90
2017-12-30T23:08:27.957Z,78.80
2017-12-30T23:10:58.505Z,79.10
2017-12-30T23:13:25.597Z,78.90
2017-12-30T23:15:52.319Z,79.00
2017-12-30T23:18:19.008Z,79.30
2017-12-30T23:20:46.127Z,79.10
2017-12-30T23:23:12.874Z,78.90
2017-12-30T23:25:39.600Z,78.90
2017-12-30T23:28:06.284Z,79.00
2017-12-30T23:30:33.037Z,79.30
2017-12-30T23:33:04.535Z,79.70
2017-12-30T23:35:31.257Z,79.50
2017-12-30T23:37:57.967Z,79.30
2017-12-30T23:40:24.713Z,79.30
2017-12-30T23:42:51.813Z,79.20
2017-12-30T23:45:22.629Z,79.30
2017-12-30T23:47:49.748Z,79.40
2017-12-30T23:50:17.240Z,79.10
2017-12-30T23:52:43.964Z,79.30
2017-12-30T23:55:10.657Z,79.10
2017-12-30T23:57:37.407Z,79.30
