createdAt,value
2023-04-05T00:00:17.408Z,0.90
2023-04-05T00:01:17.615Z,0.20
2023-04-05T00:02:17.813Z,0.30
2023-04-05T00:03:19.038Z,0.50
2023-04-05T00:04:18.225Z,0.60
2023-04-05T00:05:19.296Z,0.30
2023-04-05T00:06:18.564Z,0.40
2023-04-05T00:07:18.762Z,1.00
2023-04-05T00:08:18.927Z,0.20
2023-04-05T00:09:19.106Z,0.40
2023-04-05T00:10:19.251Z,0.40
2023-04-05T00:11:19.925Z,0.40
2023-04-05T00:12:20.392Z,0.20
2023-04-05T00:13:19.757Z,0.20
2023-04-05T00:14:19.959Z,0.80
2023-04-05T00:15:20.937Z,0.30
2023-04-05T00:16:21.409Z,0.30
2023-04-05T00:17:20.573Z,0.50
2023-04-05T00:18:20.822Z,0.30
2023-04-05T00:19:20.961Z,0.20
2023-04-05T00:20:21.938Z,0.70
2023-04-05T00:21:21.974Z,0.20
2023-04-05T00:22:21.563Z,0.40
2023-04-05T00:23:21.726Z,0.60
2023-04-05T00:24:21.935Z,1.30
2023-04-05T00:25:22.150Z,0.30
2023-04-05T00:26:22.339Z,0.20
2023-04-05T00:27:23.833Z,0.20
2023-04-05T00:28:22.726Z,0.30
2023-04-05T00:29:24.760Z,0.60
2023-04-05T00:30:23.899Z,0.50
2023-04-05T00:31:23.198Z,0.20
2023-04-05T00:32:23.954Z,0.20
2023-04-05T00:33:23.504Z,0.70
2023-04-05T00:34:25.759Z,0.20
2023-04-05T00:35:23.910Z,0.20
2023-04-05T00:36:24.107Z,0.50
2023-04-05T00:37:24.297Z,0.40
2023-04-05T00:38:24.492Z,0.80
2023-04-05T00:39:24.681Z,0.20
2023-04-05T00:40:25.399Z,0.40
2023-04-05T00:41:25.908Z,0.30
2023-04-05T00:42:26.392Z,0.30
2023-04-05T00:43:25.530Z,0.50
2023-04-05T00:44:25.710Z,0.50
2023-04-05T00:45:26.903Z,0.50
2023-04-05T00:46:26.061Z,0.20
2023-04-05T00:47:26.301Z,0.40
2023-04-05T00:48:26.387Z,0.20
2023-04-05T00:49:26.568Z,0.40
2023-04-05T00:50:26.781Z,0.30
2023-04-05T00:51:26.995Z,0.20
2023-04-05T00:52:27.192Z,0.50
2023-04-05T00:53:27.405Z,0.20
2023-04-05T00:54:27.503Z,0.20
2023-04-05T00:55:27.705Z,0.20
2023-04-05T00:56:27.827Z,0.30
2023-04-05T00:57:28.022Z,0.20
2023-04-05T00:58:28.211Z,0.60
2023-04-05T00:59:28.453Z,0.30
2023-04-05T01:00:30.764Z,0.20
2023-04-05T01:01:28.861Z,0.60
2023-04-05T01:02:29.932Z,0.30
2023-04-05T01:03:29.934Z,1.20
2023-04-05T01:04:29.451Z,0.50
2023-04-05T01:05:29.948Z,0.40
2023-04-05T01:06:29.643Z,0.20
2023-04-05T01:07:29.845Z,0.20
2023-04-05T01:08:30.046Z,0.40
2023-04-05T01:09:30.278Z,0.30
2023-04-05T01:10:31.439Z,0.20
2023-04-05T01:11:32.441Z,0.30
2023-04-05T01:12:30.946Z,0.20
2023-04-05T01:13:31.135Z,0.40
2023-04-05T01:14:31.892Z,0.10
2023-04-05T01:15:31.462Z,0.20
2023-04-05T01:16:32.443Z,0.80
2023-04-05T01:17:32.481Z,0.10
2023-04-05T01:18:32.058Z,0.40
2023-04-05T01:19:32.270Z,0.20
2023-04-05T01:20:33.394Z,0.20
2023-04-05T01:21:32.652Z,0.30
2023-04-05T01:22:33.437Z,0.20
2023-04-05T01:23:33.007Z,0.30
2023-04-05T01:24:33.250Z,0.30
2023-04-05T01:25:33.430Z,0.20
2023-04-05T01:26:33.612Z,0.10
2023-04-05T01:27:33.760Z,0.30
2023-04-05T01:28:33.934Z,0.30
2023-04-05T01:29:34.098Z,0.70
2023-04-05T01:30:34.275Z,0.30
2023-04-05T01:31:35.404Z,0.20
2023-04-05T01:32:34.691Z,0.20
2023-04-05T01:33:34.961Z,0.20
2023-04-05T01:34:35.449Z,0.40
2023-04-05T01:35:35.253Z,0.20
2023-04-05T01:36:35.452Z,0.50
2023-04-05T01:37:35.628Z,1.00
2023-04-05T01:38:35.785Z,0.40
2023-04-05T01:39:35.955Z,0.50
2023-04-05T01:40:36.792Z,0.50
2023-04-05T01:41:36.944Z,0.20
2023-04-05T01:42:36.489Z,0.20
2023-04-05T01:43:36.687Z,0.40
2023-04-05T01:44:36.847Z,0.30
2023-04-05T01:45:37.027Z,0.40
2023-04-05T01:46:37.237Z,0.20
2023-04-05T01:47:37.309Z,0.20
2023-04-05T01:48:37.488Z,0.20
2023-04-05T01:49:37.675Z,0.40
2023-04-05T01:50:39.713Z,0.20
2023-04-05T01:51:38.020Z,0.60
2023-04-05T01:52:38.186Z,0.30
2023-04-05T01:53:38.355Z,0.20
2023-04-05T01:54:38.524Z,0.40
2023-04-05T01:55:39.450Z,0.20
2023-04-05T01:56:38.816Z,0.20
2023-04-05T01:57:39.894Z,0.20
2023-04-05T01:58:40.954Z,0.30
2023-04-05T01:59:39.948Z,0.20
2023-04-05T02:00:39.782Z,0.20
2023-04-05T02:01:39.577Z,0.40
2023-04-05T02:02:39.815Z,0.30
2023-04-05T02:03:40.460Z,0.50
2023-04-05T02:04:40.127Z,0.40
2023-04-05T02:05:40.909Z,0.20
2023-04-05T02:06:41.111Z,0.30
2023-04-05T02:07:41.908Z,0.30
2023-04-05T02:08:41.448Z,0.20
2023-04-05T02:09:41.956Z,0.50
2023-04-05T02:10:41.321Z,0.20
2023-04-05T02:11:41.912Z,0.20
2023-04-05T02:12:41.478Z,0.30
2023-04-05T02:13:42.407Z,0.30
2023-04-05T02:14:42.448Z,0.20
2023-04-05T02:15:41.958Z,0.20
2023-04-05T02:16:42.205Z,0.20
2023-04-05T02:17:42.304Z,0.20
2023-04-05T02:18:43.409Z,0.40
2023-04-05T02:19:42.710Z,0.30
2023-04-05T02:20:44.280Z,0.30
2023-04-05T02:21:43.036Z,0.20
2023-04-05T02:22:43.207Z,0.20
2023-04-05T02:23:43.386Z,0.20
2023-04-05T02:24:44.411Z,0.30
2023-04-05T02:25:43.800Z,0.20
2023-04-05T02:26:44.008Z,0.60
2023-04-05T02:27:44.209Z,0.30
2023-04-05T02:28:44.359Z,0.80
2023-04-05T02:29:44.554Z,0.20
2023-04-05T02:30:44.761Z,0.40
2023-04-05T02:31:45.055Z,0.30
2023-04-05T02:32:45.172Z,0.20
2023-04-05T02:33:45.354Z,0.30
2023-04-05T02:34:45.547Z,0.50
2023-04-05T02:35:47.440Z,0.60
2023-04-05T02:36:45.938Z,0.20
2023-04-05T02:37:46.153Z,0.60
2023-04-05T02:38:46.263Z,0.60
2023-04-05T02:39:48.913Z,0.10
2023-04-05T02:40:46.681Z,0.60
2023-04-05T02:41:46.906Z,0.50
2023-04-05T02:42:47.103Z,0.40
2023-04-05T02:43:47.322Z,0.30
2023-04-05T02:44:47.531Z,0.50
2023-04-05T02:45:47.777Z,0.40
2023-04-05T02:46:47.896Z,0.20
2023-04-05T02:47:48.971Z,0.30
2023-04-05T02:48:48.250Z,0.20
2023-04-05T02:49:48.459Z,0.20
2023-04-05T02:50:49.458Z,0.20
2023-04-05T02:51:49.920Z,0.20
2023-04-05T02:52:49.080Z,0.40
2023-04-05T02:53:49.267Z,0.50
2023-04-05T02:54:49.461Z,0.30
2023-04-05T02:55:49.649Z,0.30
2023-04-05T02:56:49.842Z,0.30
2023-04-05T02:57:51.038Z,0.20
2023-04-05T02:58:50.924Z,0.30
2023-04-05T02:59:50.387Z,0.20
2023-04-05T03:00:50.622Z,0.20
2023-04-05T03:01:52.126Z,0.50
2023-04-05T03:02:52.953Z,0.20
2023-04-05T03:03:51.989Z,0.20
2023-04-05T03:04:51.398Z,0.40
2023-04-05T03:05:52.414Z,0.30
2023-04-05T03:06:52.416Z,0.30
2023-04-05T03:07:51.980Z,0.20
2023-04-05T03:08:52.178Z,0.30
2023-04-05T03:09:52.917Z,0.30
2023-04-05T03:10:53.459Z,0.20
2023-04-05T03:11:52.720Z,0.60
2023-04-05T03:12:52.886Z,0.30
2023-04-05T03:13:53.957Z,0.30
2023-04-05T03:14:53.216Z,0.20
2023-04-05T03:15:53.957Z,0.30
2023-04-05T03:16:54.441Z,0.30
2023-04-05T03:17:54.945Z,0.20
2023-04-05T03:18:54.414Z,0.30
2023-04-05T03:19:54.093Z,0.40
2023-04-05T03:20:54.962Z,0.70
2023-04-05T03:21:55.418Z,0.40
2023-04-05T03:22:54.575Z,0.30
2023-04-05T03:23:54.750Z,0.50
2023-04-05T03:24:55.462Z,0.40
2023-04-05T03:25:55.116Z,0.60
2023-04-05T03:26:55.310Z,0.80
2023-04-05T03:27:55.505Z,0.30
2023-04-05T03:28:55.662Z,0.40
2023-04-05T03:29:56.462Z,0.20
2023-04-05T03:30:58.386Z,0.20
2023-04-05T03:31:56.146Z,0.20
2023-04-05T03:32:56.986Z,0.20
2023-04-05T03:33:57.426Z,0.40
2023-04-05T03:34:56.986Z,0.20
2023-04-05T03:35:56.791Z,0.20
2023-04-05T03:36:57.464Z,0.30
2023-04-05T03:37:57.125Z,0.20
2023-04-05T03:38:57.283Z,0.50
2023-04-05T03:39:57.464Z,0.20
2023-04-05T03:40:58.481Z,0.40
2023-04-05T03:41:57.702Z,0.30
2023-04-05T03:42:57.882Z,0.20
2023-04-05T03:43:58.059Z,0.30
2023-04-05T03:44:58.217Z,0.40
2023-04-05T03:45:58.387Z,0.30
2023-04-05T03:46:58.636Z,0.20
2023-04-05T03:47:58.853Z,1.00
2023-04-05T03:48:59.031Z,0.30
2023-04-05T03:49:59.924Z,0.30
2023-04-05T03:50:59.402Z,0.10
2023-04-05T03:51:59.532Z,0.50
2023-04-05T03:52:59.678Z,0.20
2023-04-05T03:53:59.828Z,0.50
2023-04-05T03:54:59.985Z,0.50
2023-04-05T03:56:00.929Z,0.30
2023-04-05T03:57:00.290Z,0.40
2023-04-05T03:58:00.443Z,0.50
2023-04-05T03:59:00.602Z,0.30
2023-04-05T04:00:00.815Z,0.60
2023-04-05T04:01:00.990Z,0.70
2023-04-05T04:02:01.180Z,0.30
2023-04-05T04:03:01.529Z,0.30
2023-04-05T04:04:01.622Z,0.20
2023-04-05T04:05:03.006Z,0.20
2023-04-05T04:06:02.046Z,0.30
2023-04-05T04:07:02.927Z,0.30
2023-04-05T04:08:02.328Z,0.20
2023-04-05T04:09:04.292Z,0.20
2023-04-05T04:10:02.639Z,0.60
2023-04-05T04:11:02.848Z,0.40
2023-04-05T04:12:03.030Z,0.40
2023-04-05T04:13:03.235Z,0.20
2023-04-05T04:14:03.919Z,0.30
2023-04-05T04:15:04.422Z,0.50
2023-04-05T04:16:03.767Z,0.20
2023-04-05T04:17:04.464Z,0.30
2023-04-05T04:18:04.139Z,0.30
2023-04-05T04:19:04.325Z,0.30
2023-04-05T04:20:04.978Z,0.30
2023-04-05T04:21:04.636Z,0.30
2023-04-05T04:22:04.819Z,0.30
2023-04-05T04:23:04.980Z,0.30
2023-04-05T04:24:05.165Z,0.50
2023-04-05T04:25:05.368Z,0.30
2023-04-05T04:26:05.547Z,0.20
2023-04-05T04:27:06.424Z,0.20
2023-04-05T04:28:05.964Z,0.70
2023-04-05T04:29:06.805Z,0.20
2023-04-05T04:30:06.399Z,0.20
2023-04-05T04:31:06.570Z,0.30
2023-04-05T04:32:06.922Z,0.50
2023-04-05T04:33:09.067Z,0.30
2023-04-05T04:34:08.169Z,0.40
2023-04-05T04:35:07.475Z,0.40
2023-04-05T04:36:07.676Z,0.50
2023-04-05T04:37:07.980Z,0.20
2023-04-05T04:38:07.965Z,0.50
2023-04-05T04:39:08.492Z,0.70
2023-04-05T04:40:08.256Z,0.30
2023-04-05T04:41:08.979Z,0.30
2023-04-05T04:42:08.665Z,0.40
2023-04-05T04:43:09.475Z,0.80
2023-04-05T04:44:08.994Z,0.60
2023-04-05T04:45:09.928Z,0.20
2023-04-05T04:46:09.998Z,0.20
2023-04-05T04:47:10.299Z,0.30
2023-04-05T04:48:10.621Z,0.20
2023-04-05T04:49:10.425Z,0.20
2023-04-05T04:50:09.930Z,0.30
2023-04-05T04:51:10.069Z,0.40
2023-04-05T04:52:10.204Z,0.20
2023-04-05T04:53:10.319Z,0.20
2023-04-05T04:54:11.430Z,0.30
2023-04-05T04:55:12.432Z,0.40
2023-04-05T04:56:10.885Z,0.20
2023-04-05T04:57:11.929Z,0.30
2023-04-05T04:58:11.182Z,0.40
2023-04-05T04:59:11.360Z,0.30
2023-04-05T05:00:11.539Z,0.70
2023-04-05T05:01:12.503Z,0.30
2023-04-05T05:02:12.478Z,0.90
2023-04-05T05:03:12.259Z,0.20
2023-04-05T05:04:12.962Z,0.40
2023-04-05T05:05:12.362Z,0.50
2023-04-05T05:06:12.480Z,0.30
2023-04-05T05:07:12.611Z,0.20
2023-04-05T05:08:12.759Z,0.30
2023-04-05T05:09:12.922Z,0.30
2023-04-05T05:10:13.071Z,0.40
2023-04-05T05:11:13.933Z,0.50
2023-04-05T05:12:13.938Z,0.50
2023-04-05T05:13:13.586Z,0.40
2023-04-05T05:14:13.771Z,0.20
2023-04-05T05:15:14.438Z,0.30
2023-04-05T05:16:14.945Z,0.40
2023-04-05T05:17:14.199Z,0.30
2023-04-05T05:18:14.327Z,0.20
2023-04-05T05:19:15.441Z,0.90
2023-04-05T05:20:14.676Z,0.30
2023-04-05T05:21:15.437Z,0.30
2023-04-05T05:22:14.948Z,0.30
2023-04-05T05:23:15.115Z,0.40
2023-04-05T05:24:15.806Z,0.40
2023-04-05T05:25:15.464Z,0.20
2023-04-05T05:26:15.625Z,0.40
2023-04-05T05:27:16.445Z,0.60
2023-04-05T05:28:16.952Z,0.40
2023-04-05T05:29:16.816Z,0.50
2023-04-05T05:30:16.437Z,0.50
2023-04-05T05:31:16.597Z,0.30
2023-04-05T05:32:18.309Z,0.20
2023-04-05T05:33:17.452Z,0.20
2023-04-05T05:34:17.982Z,0.60
2023-04-05T05:35:18.480Z,0.20
2023-04-05T05:36:17.940Z,0.50
2023-04-05T05:37:17.581Z,0.30
2023-04-05T05:38:17.725Z,0.30
2023-04-05T05:39:17.916Z,0.20
2023-04-05T05:40:18.082Z,0.30
2023-04-05T05:41:18.228Z,0.90
2023-04-05T05:42:19.940Z,0.30
2023-04-05T05:43:19.000Z,0.20
2023-04-05T05:44:19.487Z,1.00
2023-04-05T05:45:18.998Z,0.40
2023-04-05T05:46:21.080Z,0.30
2023-04-05T05:47:21.094Z,0.40
2023-04-05T05:48:21.305Z,0.40
2023-04-05T05:49:19.696Z,0.20
2023-04-05T05:50:19.863Z,0.30
2023-04-05T05:51:20.058Z,0.40
2023-04-05T05:52:21.940Z,0.30
2023-04-05T05:53:20.418Z,0.40
2023-04-05T05:54:20.622Z,0.20
2023-04-05T05:55:20.765Z,0.50
2023-04-05T05:56:20.973Z,0.40
2023-04-05T05:57:21.948Z,0.30
2023-04-05T05:58:21.350Z,0.40
2023-04-05T05:59:21.608Z,0.40
2023-04-05T06:00:21.782Z,0.40
2023-04-05T06:01:22.452Z,0.50
2023-04-05T06:02:22.045Z,0.30
2023-04-05T06:03:22.387Z,0.50
2023-04-05T06:04:22.518Z,0.20
2023-04-05T06:05:23.447Z,0.30
2023-04-05T06:06:23.503Z,0.70
2023-04-05T06:07:22.930Z,0.60
2023-04-05T06:08:23.106Z,0.50
2023-04-05T06:09:23.952Z,0.70
2023-04-05T06:10:23.463Z,0.90
2023-04-05T06:11:23.643Z,0.20
2023-04-05T06:12:23.852Z,0.40
2023-04-05T06:13:24.017Z,0.40
2023-04-05T06:14:24.183Z,0.80
2023-04-05T06:15:24.344Z,0.30
2023-04-05T06:16:24.624Z,0.50
2023-04-05T06:17:25.010Z,0.40
2023-04-05T06:18:25.450Z,0.20
2023-04-05T06:19:25.954Z,0.30
2023-04-05T06:20:25.248Z,0.20
2023-04-05T06:21:25.428Z,0.20
2023-04-05T06:22:25.600Z,0.70
2023-04-05T06:23:25.792Z,0.30
2023-04-05T06:24:25.995Z,0.50
2023-04-05T06:25:26.995Z,0.40
2023-04-05T06:26:26.303Z,0.40
2023-04-05T06:27:26.492Z,0.50
2023-04-05T06:28:26.693Z,0.80
2023-04-05T06:29:26.897Z,0.50
2023-04-05T06:30:28.952Z,0.50
2023-04-05T06:31:27.961Z,0.50
2023-04-05T06:32:27.535Z,0.30
2023-04-05T06:33:28.455Z,0.40
2023-04-05T06:34:27.864Z,0.40
2023-04-05T06:35:28.072Z,0.40
2023-04-05T06:36:28.953Z,0.40
2023-04-05T06:37:28.493Z,0.40
2023-04-05T06:38:28.670Z,0.50
2023-04-05T06:39:28.881Z,0.50
2023-04-05T06:40:30.958Z,1.10
2023-04-05T06:41:29.227Z,0.60
2023-04-05T06:42:31.317Z,0.80
2023-04-05T06:43:30.452Z,0.70
2023-04-05T06:44:29.729Z,0.80
2023-04-05T06:45:29.891Z,1.00
2023-04-05T06:46:30.089Z,1.10
2023-04-05T06:47:30.285Z,0.50
2023-04-05T06:48:30.518Z,0.70
2023-04-05T06:49:30.736Z,1.00
2023-04-05T06:50:31.461Z,0.50
2023-04-05T06:51:31.124Z,0.70
2023-04-05T06:52:31.959Z,0.90
2023-04-05T06:53:31.468Z,0.60
2023-04-05T06:54:32.009Z,0.60
2023-04-05T06:55:32.960Z,1.00
2023-04-05T06:56:31.996Z,0.70
2023-04-05T06:57:32.161Z,1.20
2023-04-05T06:58:32.993Z,1.10
2023-04-05T06:59:33.361Z,0.60
2023-04-05T07:00:32.701Z,1.10
2023-04-05T07:01:33.890Z,0.70
2023-04-05T07:02:35.685Z,0.70
2023-04-05T07:03:33.204Z,1.20
2023-04-05T07:04:34.571Z,0.90
2023-04-05T07:05:33.553Z,0.80
2023-04-05T07:06:34.464Z,0.90
2023-04-05T07:07:33.886Z,0.70
2023-04-05T07:08:34.104Z,0.80
2023-04-05T07:09:34.961Z,0.70
2023-04-05T07:10:34.373Z,0.80
2023-04-05T07:11:34.554Z,0.70
2023-04-05T07:12:34.724Z,0.80
2023-04-05T07:13:34.895Z,0.90
2023-04-05T07:14:35.098Z,1.00
2023-04-05T07:15:35.288Z,0.90
2023-04-05T07:16:36.022Z,1.00
2023-04-05T07:17:35.600Z,1.20
2023-04-05T07:18:35.815Z,1.30
2023-04-05T07:19:36.039Z,1.20
2023-04-05T07:20:36.293Z,1.20
2023-04-05T07:21:36.481Z,1.30
2023-04-05T07:22:36.690Z,1.00
2023-04-05T07:23:37.967Z,1.30
2023-04-05T07:24:37.110Z,1.30
2023-04-05T07:25:38.477Z,1.30
2023-04-05T07:26:37.500Z,1.60
2023-04-05T07:27:37.729Z,1.30
2023-04-05T07:28:37.888Z,1.50
2023-04-05T07:29:38.048Z,1.40
2023-04-05T07:30:38.224Z,1.40
2023-04-05T07:31:38.414Z,1.40
2023-04-05T07:32:39.371Z,1.50
2023-04-05T07:33:39.514Z,1.50
2023-04-05T07:34:40.472Z,1.60
2023-04-05T07:35:39.239Z,1.50
2023-04-05T07:36:40.463Z,1.50
2023-04-05T07:37:39.594Z,2.20
2023-04-05T07:38:39.777Z,1.50
2023-04-05T07:39:40.468Z,1.70
2023-04-05T07:40:40.322Z,1.80
2023-04-05T07:41:41.218Z,1.70
2023-04-05T07:42:40.432Z,1.60
2023-04-05T07:43:40.587Z,1.70
2023-04-05T07:44:42.536Z,1.60
2023-04-05T07:45:43.970Z,1.60
2023-04-05T07:46:41.070Z,1.90
2023-04-05T07:47:41.284Z,1.80
2023-04-05T07:48:41.469Z,1.60
2023-04-05T07:49:41.618Z,1.80
2023-04-05T07:50:42.129Z,1.50
2023-04-05T07:51:42.976Z,1.40
2023-04-05T07:52:42.247Z,1.60
2023-04-05T07:53:42.522Z,1.70
2023-04-05T07:54:42.556Z,1.20
2023-04-05T07:55:42.685Z,1.20
2023-04-05T07:56:42.846Z,1.20
2023-04-05T07:57:43.006Z,1.00
2023-04-05T07:58:43.558Z,1.10
2023-04-05T07:59:43.350Z,2.00
2023-04-05T08:00:43.664Z,1.00
2023-04-05T08:01:43.668Z,0.80
2023-04-05T08:02:43.945Z,0.80
2023-04-05T08:03:44.657Z,0.70
2023-04-05T08:04:46.049Z,0.80
2023-04-05T08:05:44.345Z,0.90
2023-04-05T08:06:44.551Z,0.80
2023-04-05T08:07:44.625Z,0.90
2023-04-05T08:08:45.033Z,0.80
2023-04-05T08:09:44.957Z,0.90
2023-04-05T08:10:45.980Z,0.80
2023-04-05T08:11:45.251Z,0.80
2023-04-05T08:12:45.407Z,0.90
2023-04-05T08:13:46.482Z,1.00
2023-04-05T08:14:45.743Z,1.00
2023-04-05T08:15:46.916Z,1.00
2023-04-05T08:16:47.078Z,1.40
2023-04-05T08:17:46.244Z,1.40
2023-04-05T08:18:46.471Z,1.40
2023-04-05T08:19:46.648Z,1.20
2023-04-05T08:20:46.804Z,1.00
2023-04-05T08:21:46.962Z,1.10
2023-04-05T08:22:48.024Z,1.30
2023-04-05T08:23:47.290Z,1.30
2023-04-05T08:24:48.075Z,1.40
2023-04-05T08:25:47.644Z,1.20
2023-04-05T08:26:47.829Z,1.40
2023-04-05T08:27:48.543Z,1.50
2023-04-05T08:28:48.186Z,1.50
2023-04-05T08:29:48.366Z,1.30
2023-04-05T08:30:48.569Z,1.40
2023-04-05T08:31:49.573Z,1.60
2023-04-05T08:32:50.040Z,1.40
2023-04-05T08:33:49.076Z,1.30
2023-04-05T08:34:51.950Z,1.40
2023-04-05T08:35:49.606Z,1.60
2023-04-05T08:36:50.500Z,1.30
2023-04-05T08:37:49.901Z,1.50
2023-04-05T08:38:50.089Z,1.50
2023-04-05T08:39:50.282Z,1.30
2023-04-05T08:40:50.485Z,1.30
2023-04-05T08:41:51.532Z,1.30
2023-04-05T08:42:50.801Z,1.30
2023-04-05T08:43:51.518Z,1.40
2023-04-05T08:44:51.167Z,1.30
2023-04-05T08:45:51.469Z,1.20
2023-04-05T08:46:52.593Z,1.10
2023-04-05T08:47:52.568Z,1.30
2023-04-05T08:48:52.498Z,1.00
2023-04-05T08:49:52.027Z,1.00
2023-04-05T08:50:52.245Z,0.90
2023-04-05T08:51:53.501Z,1.20
2023-04-05T08:52:52.648Z,1.30
2023-04-05T08:53:52.822Z,1.10
2023-04-05T08:54:52.997Z,1.00
2023-04-05T08:55:53.200Z,1.20
2023-04-05T08:56:53.286Z,0.80
2023-04-05T08:57:53.466Z,1.50
2023-04-05T08:58:56.058Z,1.00
2023-04-05T08:59:53.792Z,1.10
2023-04-05T09:00:54.610Z,1.20
2023-04-05T09:01:54.148Z,1.20
2023-04-05T09:02:54.935Z,1.00
2023-04-05T09:03:54.486Z,1.00
2023-04-05T09:04:54.650Z,1.10
2023-04-05T09:05:54.849Z,1.10
2023-04-05T09:06:55.047Z,1.10
2023-04-05T09:07:55.999Z,1.50
2023-04-05T09:08:56.386Z,1.20
2023-04-05T09:09:55.548Z,1.00
2023-04-05T09:10:55.708Z,1.00
2023-04-05T09:11:55.908Z,1.00
2023-04-05T09:12:56.084Z,1.20
2023-04-05T09:13:56.286Z,1.20
2023-04-05T09:14:56.486Z,1.20
2023-04-05T09:15:56.653Z,1.20
2023-04-05T09:16:56.835Z,1.00
2023-04-05T09:17:57.524Z,1.50
2023-04-05T09:18:58.015Z,1.40
2023-04-05T09:19:57.282Z,1.40
2023-04-05T09:20:57.433Z,1.20
2023-04-05T09:21:57.584Z,1.50
2023-04-05T09:22:57.745Z,1.20
2023-04-05T09:23:58.517Z,1.20
2023-04-05T09:24:58.163Z,1.20
2023-04-05T09:25:58.364Z,1.10
2023-04-05T09:26:58.542Z,1.30
2023-04-05T09:27:58.690Z,1.30
2023-04-05T09:28:58.859Z,1.40
2023-04-05T09:29:59.580Z,1.20
2023-04-05T09:30:59.269Z,1.10
2023-04-05T09:32:00.420Z,1.20
2023-04-05T09:32:59.761Z,1.00
2023-04-05T09:33:59.860Z,1.10
2023-04-05T09:35:00.563Z,1.60
2023-04-05T09:36:00.275Z,1.00
2023-04-05T09:37:01.058Z,1.30
2023-04-05T09:38:00.597Z,1.20
2023-04-05T09:39:01.589Z,1.20
2023-04-05T09:40:01.596Z,1.10
2023-04-05T09:41:01.160Z,1.10
2023-04-05T09:42:01.320Z,1.10
2023-04-05T09:43:01.570Z,1.30
2023-04-05T09:44:01.652Z,1.20
2023-04-05T09:45:02.808Z,1.20
2023-04-05T09:46:02.537Z,1.30
2023-04-05T09:47:02.095Z,1.30
2023-04-05T09:48:02.349Z,1.80
2023-04-05T09:49:02.434Z,1.10
2023-04-05T09:50:02.600Z,1.20
2023-04-05T09:51:11.862Z,1.60
2023-04-05T09:52:05.004Z,1.70
2023-04-05T09:53:04.026Z,1.40
2023-04-05T09:54:03.460Z,1.30
2023-04-05T09:55:04.397Z,1.50
2023-04-05T09:56:03.811Z,1.30
2023-04-05T09:57:03.989Z,1.40
2023-04-05T09:58:04.252Z,1.20
2023-04-05T09:59:04.533Z,1.30
2023-04-05T10:00:05.084Z,1.50
2023-04-05T10:01:16.361Z,1.30
2023-04-05T10:02:07.077Z,1.50
2023-04-05T10:03:06.135Z,1.40
2023-04-05T10:04:05.670Z,1.30
2023-04-05T10:05:07.036Z,1.60
2023-04-05T10:06:05.821Z,1.20
2023-04-05T10:07:06.057Z,1.40
2023-04-05T10:08:06.121Z,1.70
2023-04-05T10:09:06.310Z,1.10
2023-04-05T10:10:06.508Z,1.10
2023-04-05T10:11:08.039Z,1.50
2023-04-05T10:12:06.833Z,1.40
2023-04-05T10:13:06.985Z,1.20
2023-04-05T10:14:07.149Z,1.10
2023-04-05T10:15:08.026Z,1.50
2023-04-05T10:16:08.278Z,1.30
2023-04-05T10:17:09.527Z,1.30
2023-04-05T10:18:07.997Z,1.30
2023-04-05T10:19:09.047Z,1.20
2023-04-05T10:20:09.024Z,1.30
2023-04-05T10:21:08.403Z,1.10
2023-04-05T10:22:08.565Z,1.30
2023-04-05T10:23:09.552Z,1.00
2023-04-05T10:24:09.531Z,1.10
2023-04-05T10:25:09.323Z,1.30
2023-04-05T10:26:11.050Z,1.30
2023-04-05T10:27:09.546Z,1.30
2023-04-05T10:28:09.753Z,1.10
2023-04-05T10:29:11.575Z,1.20
2023-04-05T10:30:10.125Z,1.40
2023-04-05T10:31:10.305Z,1.30
2023-04-05T10:32:12.076Z,1.00
2023-04-05T10:33:11.596Z,1.10
2023-04-05T10:34:11.630Z,1.50
2023-04-05T10:35:11.067Z,1.40
2023-04-05T10:36:12.149Z,1.20
2023-04-05T10:37:11.363Z,1.30
2023-04-05T10:38:11.592Z,1.60
2023-04-05T10:39:11.773Z,1.40
2023-04-05T10:40:11.941Z,1.50
2023-04-05T10:41:12.124Z,1.40
2023-04-05T10:42:12.364Z,1.50
2023-04-05T10:43:12.552Z,1.40
2023-04-05T10:44:24.796Z,1.40
2023-04-05T10:45:14.968Z,1.70
2023-04-05T10:46:13.148Z,1.50
2023-04-05T10:47:13.375Z,1.30
2023-04-05T10:48:15.638Z,1.30
2023-04-05T10:49:14.535Z,1.30
2023-04-05T10:50:13.913Z,1.30
2023-04-05T10:51:14.158Z,1.70
2023-04-05T10:52:15.043Z,1.10
2023-04-05T10:53:15.483Z,1.20
2023-04-05T10:54:14.646Z,1.40
2023-04-05T10:55:17.503Z,1.30
2023-04-05T10:56:14.999Z,1.60
2023-04-05T10:57:16.038Z,1.20
2023-04-05T10:58:15.292Z,1.40
2023-04-05T10:59:15.569Z,1.50
2023-04-05T11:00:15.632Z,1.40
2023-04-05T11:01:15.806Z,1.50
2023-04-05T11:02:16.040Z,1.50
2023-04-05T11:03:18.447Z,1.40
2023-04-05T11:04:17.110Z,1.30
2023-04-05T11:05:16.910Z,1.10
2023-04-05T11:06:16.588Z,1.40
2023-04-05T11:07:16.767Z,1.40
2023-04-05T11:08:16.976Z,1.30
2023-04-05T11:09:17.173Z,1.20
2023-04-05T11:10:17.385Z,1.20
2023-04-05T11:11:18.421Z,1.10
2023-04-05T11:12:17.710Z,1.20
2023-04-05T11:13:18.107Z,1.10
2023-04-05T11:14:18.038Z,1.30
2023-04-05T11:15:19.049Z,0.90
2023-04-05T11:16:18.502Z,1.40
2023-04-05T11:17:19.552Z,0.90
2023-04-05T11:18:18.755Z,1.30
2023-04-05T11:19:20.557Z,0.80
2023-04-05T11:20:19.078Z,0.90
2023-04-05T11:21:19.270Z,0.90
2023-04-05T11:22:19.468Z,0.90
2023-04-05T11:23:21.077Z,1.40
2023-04-05T11:24:20.880Z,1.10
2023-04-05T11:25:21.562Z,0.90
2023-04-05T11:26:20.223Z,1.00
2023-04-05T11:27:22.557Z,1.40
2023-04-05T11:28:20.550Z,0.70
2023-04-05T11:29:20.762Z,1.00
2023-04-05T11:30:20.951Z,0.80
2023-04-05T11:31:21.161Z,0.80
2023-04-05T11:32:21.358Z,0.60
2023-04-05T11:33:21.554Z,0.90
2023-04-05T11:34:23.483Z,1.00
2023-04-05T11:35:22.558Z,0.90
2023-04-05T11:36:22.114Z,0.70
2023-04-05T11:37:23.097Z,0.90
2023-04-05T11:38:24.114Z,0.70
2023-04-05T11:39:22.748Z,0.70
2023-04-05T11:40:22.890Z,0.60
2023-04-05T11:41:44.093Z,0.70
2023-04-05T11:42:23.222Z,0.70
2023-04-05T11:43:23.446Z,0.90
2023-04-05T11:44:23.634Z,0.50
2023-04-05T11:45:23.819Z,0.70
2023-04-05T11:46:25.170Z,0.70
2023-04-05T11:47:24.283Z,0.40
2023-04-05T11:48:24.474Z,0.60
2023-04-05T11:49:24.652Z,0.80
2023-04-05T11:50:24.824Z,0.50
2023-04-05T11:51:25.568Z,0.70
2023-04-05T11:52:25.211Z,0.60
2023-04-05T11:53:28.441Z,1.00
2023-04-05T11:54:26.107Z,0.60
2023-04-05T11:55:25.749Z,0.50
2023-04-05T11:56:25.958Z,0.70
2023-04-05T11:57:26.113Z,0.60
2023-04-05T11:58:26.280Z,0.50
2023-04-05T11:59:26.484Z,0.50
2023-04-05T12:00:26.642Z,0.70
2023-04-05T12:01:27.569Z,0.50
2023-04-05T12:02:27.034Z,0.70
2023-04-05T12:03:27.229Z,0.20
2023-04-05T12:04:27.412Z,0.70
2023-04-05T12:05:27.582Z,0.30
2023-04-05T12:06:28.619Z,0.40
2023-04-05T12:07:27.865Z,0.70
2023-04-05T12:08:28.040Z,0.40
2023-04-05T12:09:29.075Z,0.50
2023-04-05T12:10:28.333Z,0.60
2023-04-05T12:11:28.481Z,0.40
2023-04-05T12:12:28.688Z,0.50
2023-04-05T12:13:30.584Z,0.50
2023-04-05T12:14:29.629Z,0.80
2023-04-05T12:15:30.117Z,0.30
2023-04-05T12:16:29.535Z,0.70
2023-04-05T12:17:29.675Z,0.60
2023-04-05T12:18:29.737Z,0.50
2023-04-05T12:19:29.920Z,0.60
2023-04-05T12:20:31.080Z,0.40
2023-04-05T12:21:30.345Z,0.50
2023-04-05T12:22:31.083Z,0.50
2023-04-05T12:23:32.575Z,0.50
2023-04-05T12:24:32.565Z,0.40
2023-04-05T12:25:32.115Z,0.50
2023-04-05T12:26:31.389Z,1.80
2023-04-05T12:27:31.596Z,0.40
2023-04-05T12:28:31.742Z,0.60
2023-04-05T12:29:32.620Z,0.30
2023-04-05T12:30:32.109Z,0.80
2023-04-05T12:31:32.285Z,0.60
2023-04-05T12:32:32.468Z,1.30
2023-04-05T12:33:32.636Z,0.50
2023-04-05T12:34:32.812Z,0.40
2023-04-05T12:35:34.443Z,0.50
2023-04-05T12:36:34.113Z,0.60
2023-04-05T12:37:33.350Z,0.50
2023-04-05T12:38:33.500Z,0.60
2023-04-05T12:39:35.573Z,0.70
2023-04-05T12:40:33.846Z,0.70
2023-04-05T12:41:34.581Z,0.70
2023-04-05T12:42:34.225Z,0.40
2023-04-05T12:43:36.080Z,0.50
2023-04-05T12:44:35.123Z,0.40
2023-04-05T12:45:35.579Z,0.50
2023-04-05T12:46:35.049Z,0.70
2023-04-05T12:47:36.153Z,0.40
2023-04-05T12:48:35.337Z,1.00
2023-04-05T12:49:36.083Z,0.40
2023-04-05T12:50:37.582Z,1.10
2023-04-05T12:51:35.962Z,0.30
2023-04-05T12:52:36.146Z,0.70
2023-04-05T12:53:36.347Z,0.60
2023-04-05T12:54:37.099Z,0.50
2023-04-05T12:55:37.688Z,0.60
2023-04-05T12:56:36.963Z,0.40
2023-04-05T12:57:38.449Z,1.00
2023-04-05T12:58:38.121Z,0.60
2023-04-05T12:59:38.205Z,0.60
2023-04-05T13:00:38.649Z,0.60
2023-04-05T13:01:39.489Z,0.50
2023-04-05T13:02:38.140Z,0.70
2023-04-05T13:03:38.283Z,0.50
2023-04-05T13:04:39.092Z,0.40
2023-04-05T13:05:38.499Z,0.50
2023-04-05T13:06:38.704Z,0.40
2023-04-05T13:07:38.873Z,0.70
2023-04-05T13:08:39.073Z,0.40
2023-04-05T13:09:39.221Z,0.70
2023-04-05T13:10:41.095Z,0.40
2023-04-05T13:11:39.595Z,0.50
2023-04-05T13:12:40.459Z,0.60
2023-04-05T13:13:41.092Z,0.40
2023-04-05T13:14:41.093Z,0.90
2023-04-05T13:15:40.656Z,0.50
2023-04-05T13:16:40.630Z,0.60
2023-04-05T13:17:42.003Z,0.40
2023-04-05T13:18:41.644Z,0.70
2023-04-05T13:19:41.160Z,0.70
2023-04-05T13:20:41.311Z,0.70