createdAt,value
2023-12-27T00:00:22.328Z,101555.03
2023-12-27T00:02:24.043Z,101564.00
2023-12-27T00:04:25.638Z,101562.13
2023-12-27T00:06:27.745Z,101569.22
2023-12-27T00:08:29.506Z,101571.84
2023-12-27T00:10:31.061Z,101568.34
2023-12-27T00:12:32.720Z,101559.56
2023-12-27T00:14:34.394Z,101550.75
2023-12-27T00:16:36.226Z,101543.72
2023-12-27T00:18:38.014Z,101540.22
2023-12-27T00:20:39.616Z,101537.56
2023-12-27T00:22:41.870Z,101544.66
2023-12-27T00:24:43.472Z,101553.47
2023-12-27T00:26:45.142Z,101557.03
2023-12-27T00:28:46.846Z,101554.59
2023-12-27T00:30:52.726Z,101545.78
2023-12-27T00:32:54.757Z,101541.22
2023-12-27T00:34:56.784Z,101545.66
2023-12-27T00:36:58.440Z,101535.88
2023-12-27T00:39:00.366Z,101527.13
2023-12-27T00:41:02.711Z,101521.81
2023-12-27T00:43:04.486Z,101535.16
2023-12-27T00:45:06.572Z,101527.25
2023-12-27T00:47:08.217Z,101520.13
2023-12-27T00:49:10.087Z,101506.88
2023-12-27T00:51:20.460Z,101506.88
2023-12-27T00:53:22.135Z,101517.47
2023-12-27T00:55:24.767Z,101515.88
2023-12-27T00:57:26.373Z,101521.06
2023-12-27T00:59:28.184Z,101520.16
2023-12-27T01:01:33.206Z,101519.41
2023-12-27T01:03:34.911Z,101504.28
2023-12-27T01:05:37.042Z,101490.19
2023-12-27T01:07:38.842Z,101491.13
2023-12-27T01:09:40.456Z,101489.34
2023-12-27T01:11:42.066Z,101501.63
2023-12-27T01:13:43.708Z,101505.22
2023-12-27T01:15:45.348Z,101500.00
2023-12-27T01:17:47.110Z,101518.44
2023-12-27T01:19:48.958Z,101524.59
2023-12-27T01:21:50.558Z,101521.06
2023-12-27T01:23:52.731Z,101510.50
2023-12-27T01:25:54.347Z,101511.50
2023-12-27T01:27:56.141Z,101517.59
2023-12-27T01:29:57.850Z,101512.31
2023-12-27T01:31:59.992Z,101506.16
2023-12-27T01:34:08.869Z,101499.06
2023-12-27T01:36:14.706Z,101498.25
2023-12-27T01:38:16.420Z,101501.78
2023-12-27T01:40:18.177Z,101494.00
2023-12-27T01:42:19.870Z,101493.91
2023-12-27T01:44:21.461Z,101493.91
2023-12-27T01:46:23.595Z,101492.13
2023-12-27T01:48:25.722Z,101483.59
2023-12-27T01:50:27.447Z,101499.19
2023-12-27T01:52:29.099Z,101512.44
2023-12-27T01:54:30.749Z,101500.16
2023-12-27T01:56:33.209Z,101506.34
2023-12-27T01:58:35.552Z,101508.94
2023-12-27T02:00:40.750Z,101490.53
2023-12-27T02:02:42.982Z,101498.25
2023-12-27T02:04:44.849Z,101486.06
2023-12-27T02:06:46.578Z,101476.38
2023-12-27T02:08:48.220Z,101461.34
2023-12-27T02:10:49.770Z,101467.66
2023-12-27T02:12:51.339Z,101464.13
2023-12-27T02:14:53.114Z,101466.06
2023-12-27T02:16:54.858Z,101482.59
2023-12-27T02:18:56.868Z,101507.38
2023-12-27T02:20:58.846Z,101503.91
2023-12-27T02:23:05.346Z,101480.00
2023-12-27T02:25:07.264Z,101467.66
2023-12-27T02:27:09.022Z,101461.47
2023-12-27T02:29:10.735Z,101464.13
2023-12-27T02:31:12.456Z,101464.13
2023-12-27T02:33:14.285Z,101463.22
2023-12-27T02:35:16.720Z,101469.41
2023-12-27T02:37:18.628Z,101474.72
2023-12-27T02:39:20.318Z,101482.66
2023-12-27T02:41:23.093Z,101469.50
2023-12-27T02:43:24.697Z,101460.63
2023-12-27T02:45:26.532Z,101451.09
2023-12-27T02:47:28.270Z,101453.53
2023-12-27T02:49:30.230Z,101446.53
2023-12-27T02:51:32.009Z,101435.94
2023-12-27T02:53:33.738Z,101423.66
2023-12-27T02:55:35.305Z,101423.66
2023-12-27T02:57:37.171Z,101410.41
2023-12-27T02:59:40.501Z,101417.50
2023-12-27T03:01:42.125Z,101430.72
2023-12-27T03:03:43.701Z,101430.78
2023-12-27T03:05:45.302Z,101445.81
2023-12-27T03:07:47.008Z,101432.56
2023-12-27T03:09:48.787Z,101435.22
2023-12-27T03:11:50.406Z,101440.44
2023-12-27T03:13:52.082Z,101430.78
2023-12-27T03:15:53.682Z,101424.72
2023-12-27T03:17:55.478Z,101430.88
2023-12-27T03:19:57.290Z,101417.63
2023-12-27T03:21:58.892Z,101414.13
2023-12-27T03:24:00.595Z,101400.91
2023-12-27T03:26:02.228Z,101411.50
2023-12-27T03:28:04.048Z,101416.84
2023-12-27T03:30:06.332Z,101415.03
2023-12-27T03:32:08.074Z,101406.25
2023-12-27T03:34:09.803Z,101393.00
2023-12-27T03:36:11.548Z,101397.38
2023-12-27T03:38:13.166Z,101390.38
2023-12-27T03:40:14.802Z,101395.75
2023-12-27T03:42:20.400Z,101393.09
2023-12-27T03:44:21.976Z,101382.41
2023-12-27T03:46:23.598Z,101380.72
2023-12-27T03:48:25.451Z,101365.75
2023-12-27T03:50:27.240Z,101364.03
2023-12-27T03:52:28.865Z,101370.19
2023-12-27T03:54:30.591Z,101374.63
2023-12-27T03:56:32.202Z,101376.41
2023-12-27T03:58:35.114Z,101380.78
2023-12-27T04:00:36.898Z,101380.78
2023-12-27T04:02:38.571Z,101376.41
2023-12-27T04:04:40.605Z,101382.56
2023-12-27T04:06:42.296Z,101371.97
2023-12-27T04:08:43.938Z,101361.63
2023-12-27T04:10:45.556Z,101369.34
2023-12-27T04:12:47.230Z,101372.91
2023-12-27T04:14:49.262Z,101372.13
2023-12-27T04:16:51.527Z,101355.25
2023-12-27T04:18:53.211Z,101353.53
2023-12-27T04:20:54.959Z,101347.34
2023-12-27T04:22:56.567Z,101340.44
2023-12-27T04:24:58.216Z,101334.22
2023-12-27T04:26:59.929Z,101327.22
2023-12-27T04:29:01.572Z,101325.41
2023-12-27T04:31:03.292Z,101335.06
2023-12-27T04:33:05.130Z,101331.66
2023-12-27T04:35:07.299Z,101344.81
2023-12-27T04:37:08.971Z,101333.34
2023-12-27T04:39:10.637Z,101342.25
2023-12-27T04:41:12.294Z,101323.72
2023-12-27T04:43:14.307Z,101313.44
2023-12-27T04:45:15.971Z,101321.13
2023-12-27T04:47:17.672Z,101314.03
2023-12-27T04:49:19.455Z,101313.19
2023-12-27T04:51:21.396Z,101295.59
2023-12-27T04:53:23.316Z,101308.75
2023-12-27T04:55:24.999Z,101309.69
2023-12-27T04:57:26.646Z,101319.41
2023-12-27T04:59:28.279Z,101317.63
2023-12-27T05:01:29.917Z,101317.63
2023-12-27T05:03:36.359Z,101309.69
2023-12-27T05:05:38.185Z,101306.19
2023-12-27T05:07:39.791Z,101301.16
2023-12-27T05:09:41.535Z,101313.31
2023-12-27T05:11:43.620Z,101312.59
2023-12-27T05:13:45.256Z,101297.66
2023-12-27T05:15:47.779Z,101297.69
2023-12-27T05:17:49.409Z,101299.16
2023-12-27T05:19:51.053Z,101301.78
2023-12-27T05:21:52.695Z,101310.69
2023-12-27T05:23:54.356Z,101324.75
2023-12-27T05:25:56.077Z,101315.97
2023-12-27T05:27:57.850Z,101305.38
2023-12-27T05:29:59.995Z,101305.38
2023-12-27T05:32:01.940Z,101299.22
2023-12-27T05:34:04.018Z,101301.00
2023-12-27T05:36:06.586Z,101310.69
2023-12-27T05:38:08.266Z,101304.50
2023-12-27T05:40:10.393Z,101294.06
2023-12-27T05:42:14.288Z,101291.56
2023-12-27T05:44:15.875Z,101302.94
2023-12-27T05:46:17.611Z,101289.84
2023-12-27T05:48:19.568Z,101282.06
2023-12-27T05:50:21.320Z,101277.75
2023-12-27T05:52:25.085Z,101284.41
2023-12-27T05:54:27.593Z,101279.13
2023-12-27T05:56:29.479Z,101293.25
2023-12-27T05:58:31.293Z,101289.84
2023-12-27T06:00:32.990Z,101290.69
2023-12-27T06:02:35.105Z,101303.09
2023-12-27T06:04:36.766Z,101290.69
2023-12-27T06:06:38.438Z,101296.00
2023-12-27T06:08:40.079Z,101295.06
2023-12-27T06:10:41.696Z,101296.84
2023-12-27T06:12:43.266Z,101297.69
2023-12-27T06:14:45.787Z,101297.69
2023-12-27T06:16:47.460Z,101302.22
2023-12-27T06:18:49.233Z,101295.34
2023-12-27T06:20:50.929Z,101295.34
2023-12-27T06:22:52.511Z,101291.66
2023-12-27T06:24:54.152Z,101293.41
2023-12-27T06:26:55.743Z,101297.94
2023-12-27T06:28:57.407Z,101302.38
2023-12-27T06:31:00.825Z,101296.06
2023-12-27T06:33:02.746Z,101292.69
2023-12-27T06:35:04.638Z,101294.44
2023-12-27T06:37:06.196Z,101300.50
2023-12-27T06:39:07.933Z,101307.56
2023-12-27T06:41:09.739Z,101304.94
2023-12-27T06:43:11.435Z,101292.63
2023-12-27T06:45:13.090Z,101289.13
2023-12-27T06:47:14.725Z,101282.06
2023-12-27T06:49:16.389Z,101280.41
2023-12-27T06:51:18.905Z,101251.13
2023-12-27T06:53:20.600Z,101278.69
2023-12-27T06:55:22.485Z,101281.50
2023-12-27T06:57:24.098Z,101284.00
2023-12-27T06:59:26.735Z,101275.19
2023-12-27T07:01:28.462Z,101281.34
2023-12-27T07:03:30.188Z,101277.84
2023-12-27T07:05:32.121Z,101277.91
2023-12-27T07:07:33.862Z,101280.50
2023-12-27T07:09:35.428Z,101275.19
2023-12-27T07:11:37.136Z,101276.91
2023-12-27T07:13:38.789Z,101274.31
2023-12-27T07:15:40.458Z,101278.69
2023-12-27T07:17:42.162Z,101282.25
2023-12-27T07:19:43.826Z,101271.66
2023-12-27T07:21:45.611Z,101272.56
2023-12-27T07:23:47.448Z,101272.47
2023-12-27T07:25:50.057Z,101256.69
2023-12-27T07:27:51.735Z,101268.19
2023-12-27T07:29:55.562Z,101276.19
2023-12-27T07:31:58.072Z,101276.09
2023-12-27T07:34:00.256Z,101269.25
2023-12-27T07:36:02.207Z,101271.81
2023-12-27T07:38:04.794Z,101262.16
2023-12-27T07:40:07.085Z,101263.03
2023-12-27T07:42:08.705Z,101256.88
2023-12-27T07:44:10.317Z,101254.53
2023-12-27T07:46:11.897Z,101265.75
2023-12-27T07:48:13.706Z,101266.66
2023-12-27T07:50:15.409Z,101269.31
2023-12-27T07:52:17.099Z,101264.03
2023-12-27T07:54:18.859Z,101264.03
2023-12-27T07:56:20.437Z,101257.03
2023-12-27T07:58:22.318Z,101258.72
2023-12-27T08:00:24.096Z,101258.72
2023-12-27T08:02:25.885Z,101252.59
2023-12-27T08:04:27.712Z,101255.31
2023-12-27T08:06:29.482Z,101256.97
2023-12-27T08:08:31.201Z,101252.59
2023-12-27T08:10:32.902Z,101250.88
2023-12-27T08:12:34.521Z,101253.53
2023-12-27T08:14:37.352Z,101262.31
2023-12-27T08:16:38.949Z,101254.47
2023-12-27T08:18:40.626Z,101254.47
2023-12-27T08:20:42.430Z,101253.59
2023-12-27T08:22:43.981Z,101258.88
2023-12-27T08:24:45.669Z,101267.69
2023-12-27T08:26:47.821Z,101271.19
2023-12-27T08:28:49.447Z,101273.84
2023-12-27T08:30:51.269Z,101269.41
2023-12-27T08:32:53.235Z,101266.75
2023-12-27T08:34:55.023Z,101269.53
2023-12-27T08:36:56.709Z,101272.28
2023-12-27T08:38:58.422Z,101274.03
2023-12-27T08:41:00.245Z,101265.25
2023-12-27T08:43:01.981Z,101256.41
2023-12-27T08:45:04.120Z,101248.47
2023-12-27T08:47:06.192Z,101251.13
2023-12-27T08:49:08.040Z,101248.53
2023-12-27T08:51:10.458Z,101258.09
2023-12-27T08:53:12.873Z,101253.75
2023-12-27T08:55:15.300Z,101248.53
2023-12-27T08:57:17.087Z,101248.53
2023-12-27T08:59:19.351Z,101253.75
2023-12-27T09:01:20.980Z,101251.16
2023-12-27T09:03:23.267Z,101252.03
2023-12-27T09:05:25.557Z,101256.53
2023-12-27T09:07:27.298Z,101249.47
2023-12-27T09:09:30.265Z,101251.13
2023-12-27T09:11:40.974Z,101251.16
2023-12-27T09:13:44.243Z,101248.53
2023-12-27T09:15:45.987Z,101250.88
2023-12-27T09:17:47.935Z,101238.31
2023-12-27T09:19:49.679Z,101238.94
2023-12-27T09:21:51.409Z,101236.94
2023-12-27T09:23:53.159Z,101240.03
2023-12-27T09:25:54.861Z,101243.44
2023-12-27T09:27:56.968Z,101220.91
2023-12-27T09:29:58.771Z,101232.00
2023-12-27T09:32:00.534Z,101237.94
2023-12-27T09:34:02.386Z,101238.06
2023-12-27T09:36:04.301Z,101235.50
2023-12-27T09:38:06.011Z,101238.22
2023-12-27T09:40:08.372Z,101233.88
2023-12-27T09:42:10.050Z,101229.53
2023-12-27T09:44:14.637Z,101231.28
2023-12-27T09:46:16.881Z,101235.56
2023-12-27T09:48:19.058Z,101233.78
2023-12-27T09:50:21.342Z,101243.53
2023-12-27T09:52:24.323Z,101242.78
2023-12-27T09:54:25.977Z,101235.03
2023-12-27T09:56:29.099Z,101230.69
2023-12-27T09:58:30.980Z,101216.06
2023-12-27T10:00:34.247Z,101221.97
2023-12-27T10:02:37.842Z,101210.66
2023-12-27T10:05:06.514Z,101211.47
2023-12-27T10:07:08.374Z,101206.31
2023-12-27T10:09:14.395Z,101214.50
2023-12-27T10:11:19.602Z,101212.63
2023-12-27T10:13:22.359Z,101207.16
2023-12-27T10:15:24.166Z,101199.03
2023-12-27T10:17:26.043Z,101202.28
2023-12-27T10:19:45.907Z,101193.34
2023-12-27T10:21:47.691Z,101195.09
2023-12-27T10:23:49.448Z,101188.88
2023-12-27T10:25:52.312Z,101180.94
2023-12-27T10:27:53.961Z,101181.81
2023-12-27T10:29:55.569Z,101183.75
2023-12-27T10:31:58.245Z,101176.06
2023-12-27T10:34:04.169Z,101178.88
2023-12-27T10:36:06.112Z,101170.13
2023-12-27T10:38:08.416Z,101159.84
2023-12-27T10:40:12.461Z,101165.94
2023-12-27T10:42:17.767Z,101165.94
2023-12-27T10:44:20.422Z,101151.16
2023-12-27T10:46:22.141Z,101153.66
2023-12-27T10:48:26.054Z,101150.13
2023-12-27T10:50:29.897Z,101140.47
2023-12-27T10:52:32.069Z,101136.03
2023-12-27T10:54:34.463Z,101141.19
2023-12-27T10:56:40.384Z,101128.03
2023-12-27T10:58:45.009Z,101131.38
2023-12-27T11:00:48.153Z,101120.72
2023-12-27T11:02:51.127Z,101116.28
2023-12-27T11:04:54.119Z,101099.69
2023-12-27T11:06:56.631Z,101101.34
2023-12-27T11:08:58.595Z,101098.63
2023-12-27T11:11:02.395Z,101083.38
2023-12-27T11:13:05.456Z,101078.06
2023-12-27T11:15:08.323Z,101079.09
2023-12-27T11:17:11.964Z,101080.97
2023-12-27T11:19:14.304Z,101079.31
2023-12-27T11:23:23.820Z,101068.50
2023-12-27T11:25:25.818Z,101070.22
2023-12-27T11:27:28.515Z,101065.69
2023-12-27T11:29:32.997Z,101074.56
2023-12-27T11:31:35.346Z,101064.16
2023-12-27T11:33:37.137Z,101056.38
2023-12-27T11:35:38.950Z,101044.94
2023-12-27T11:37:41.900Z,101054.72
2023-12-27T11:39:52.098Z,101049.38
2023-12-27T11:41:54.083Z,101036.44
2023-12-27T11:43:58.968Z,101046.88
2023-12-27T11:46:04.769Z,101032.72
2023-12-27T11:48:08.665Z,101027.50
2023-12-27T11:50:10.328Z,101031.78
2023-12-27T11:52:12.368Z,101028.34
2023-12-27T11:54:24.432Z,101025.63
2023-12-27T11:56:31.055Z,101020.13
2023-12-27T11:58:34.148Z,101028.38
2023-12-27T12:00:37.366Z,101015.75
2023-12-27T12:02:48.506Z,101008.53
2023-12-27T12:04:55.825Z,100998.56
2023-12-27T12:07:00.613Z,101000.09
2023-12-27T12:09:02.791Z,101001.38
2023-12-27T12:11:06.032Z,100993.03
2023-12-27T12:13:08.005Z,100986.06
2023-12-27T12:15:10.386Z,100979.13
2023-12-27T12:17:14.230Z,100976.00
2023-12-27T12:19:17.454Z,100964.56
2023-12-27T12:21:19.750Z,100969.72
2023-12-27T12:23:21.622Z,100957.59
2023-12-27T12:25:26.917Z,100951.34
2023-12-27T12:27:28.592Z,100953.19
2023-12-27T12:29:30.392Z,100939.91
2023-12-27T12:31:32.373Z,100925.28
2023-12-27T12:33:34.290Z,100931.19
2023-12-27T12:35:35.982Z,100919.91
2023-12-27T12:37:41.069Z,100924.81
2023-12-27T12:39:42.974Z,100919.50
2023-12-27T12:41:44.759Z,100914.91
2023-12-27T12:43:46.543Z,100911.19
2023-12-27T12:45:48.403Z,100910.19
2023-12-27T12:47:51.571Z,100909.44
2023-12-27T12:49:53.319Z,100909.50
2023-12-27T12:51:59.379Z,100883.28
2023-12-27T12:54:01.694Z,100892.09
2023-12-27T12:56:03.633Z,100880.81
2023-12-27T12:58:05.418Z,100876.28
2023-12-27T13:00:07.566Z,100877.91
2023-12-27T13:02:09.259Z,100874.41
2023-12-27T13:04:10.967Z,100871.75
2023-12-27T13:06:15.704Z,100867.31
2023-12-27T13:08:17.403Z,100884.03
2023-12-27T13:10:20.151Z,100858.84
2023-12-27T13:12:23.529Z,100867.75
2023-12-27T13:14:25.286Z,100865.00
2023-12-27T13:16:26.991Z,100859.81
2023-12-27T13:18:28.950Z,100849.28
2023-12-27T13:20:30.885Z,100833.91
2023-12-27T13:22:32.516Z,100850.50
2023-12-27T13:24:34.776Z,100861.94
2023-12-27T13:26:37.201Z,100852.28
2023-12-27T13:28:38.826Z,100841.78
2023-12-27T13:30:40.679Z,100837.44
2023-12-27T13:32:42.408Z,100826.84
2023-12-27T13:34:44.213Z,100834.78
2023-12-27T13:36:47.761Z,100816.44
2023-12-27T13:38:50.091Z,100815.38
2023-12-27T13:40:52.499Z,100814.47
2023-12-27T13:42:56.847Z,100805.69
2023-12-27T13:44:59.289Z,100815.22
2023-12-27T13:47:00.961Z,100814.03
2023-12-27T13:49:03.004Z,100804.91
2023-12-27T13:51:04.910Z,100804.63
2023-12-27T13:53:06.695Z,100802.66
2023-12-27T13:55:08.509Z,100806.19
2023-12-27T13:57:10.204Z,100790.53
2023-12-27T13:59:11.939Z,100788.56
2023-12-27T14:01:14.212Z,100790.81
2023-12-27T14:03:16.885Z,100786.19
2023-12-27T14:05:19.051Z,100776.84
2023-12-27T14:07:20.759Z,100783.94
2023-12-27T14:09:22.611Z,100786.41
2023-12-27T14:11:27.486Z,100788.31
2023-12-27T14:13:29.143Z,100791.88
2023-12-27T14:15:30.772Z,100799.81
2023-12-27T14:17:33.887Z,100794.34
2023-12-27T14:19:35.950Z,100800.59
2023-12-27T14:21:37.852Z,100790.78
2023-12-27T14:23:39.511Z,100766.88
2023-12-27T14:25:41.147Z,100797.16
2023-12-27T14:42:21.580Z,100800.19
2023-12-27T14:44:23.527Z,100791.66
2023-12-27T14:46:25.477Z,100796.28
2023-12-27T14:48:31.066Z,100794.56
2023-12-27T14:50:32.913Z,100800.97
2023-12-27T14:52:34.702Z,100799.28
2023-12-27T14:54:38.065Z,100799.28
2023-12-27T14:56:39.849Z,100810.72
2023-12-27T14:58:41.614Z,100802.88
2023-12-27T15:00:43.403Z,100806.44
2023-12-27T15:02:45.073Z,100799.34
2023-12-27T15:04:46.874Z,100796.78
2023-12-27T15:06:48.612Z,100798.06
2023-12-27T15:08:50.323Z,100795.63
2023-12-27T15:10:52.135Z,100801.97
2023-12-27T15:12:53.812Z,100798.56
2023-12-27T15:14:57.257Z,100792.59
2023-12-27T15:16:58.898Z,100794.53
2023-12-27T15:19:01.286Z,100795.63
2023-12-27T15:21:03.183Z,100795.72
2023-12-27T15:23:05.290Z,100795.72
2023-12-27T15:25:07.702Z,100780.88
2023-12-27T15:27:10.539Z,100765.09
2023-12-27T15:29:12.206Z,100773.09
2023-12-27T15:31:29.447Z,100762.69
2023-12-27T15:33:31.562Z,100749.28
2023-12-27T15:35:33.277Z,100744.00
2023-12-27T15:37:34.879Z,100747.66
2023-12-27T15:39:36.625Z,100742.53
2023-12-27T15:41:38.328Z,100730.44
2023-12-27T15:43:41.096Z,100734.19
2023-12-27T15:45:42.726Z,100735.31
2023-12-27T15:47:48.726Z,100734.69
2023-12-27T15:49:50.822Z,100733.00
2023-12-27T15:51:52.965Z,100733.75
2023-12-27T15:53:55.738Z,100727.78
2023-12-27T15:55:57.328Z,100727.94
2023-12-27T15:57:59.419Z,100731.00
2023-12-27T16:00:01.499Z,100737.31
2023-12-27T16:02:04.199Z,100727.00
2023-12-27T16:04:08.698Z,100728.84
2023-12-27T16:06:11.737Z,100722.78
2023-12-27T16:08:13.418Z,100721.94
2023-12-27T16:12:22.463Z,100731.81
2023-12-27T16:14:24.168Z,100725.84
2023-12-27T16:16:25.773Z,100723.38
2023-12-27T16:18:27.611Z,100736.59
2023-12-27T16:20:29.582Z,100736.75
2023-12-27T16:24:37.843Z,100727.97
2023-12-27T16:26:39.427Z,100723.69
2023-12-27T16:28:41.097Z,100722.78
2023-12-27T16:32:50.841Z,100731.78
2023-12-27T16:34:52.717Z,100728.28
2023-12-27T16:36:55.574Z,100721.22
2023-12-27T16:38:57.674Z,100720.34
2023-12-27T16:41:01.226Z,100723.94
2023-12-27T16:45:09.858Z,100716.97
2023-12-27T16:47:11.485Z,100712.59
2023-12-27T16:49:13.468Z,100703.81
2023-12-27T16:51:16.074Z,100698.69
2023-12-27T16:53:18.986Z,100705.78
2023-12-27T16:57:27.239Z,100707.63
2023-12-27T16:59:28.888Z,100707.63
2023-12-27T17:01:30.537Z,100693.56
2023-12-27T17:03:32.300Z,100696.22
2023-12-27T17:05:37.230Z,100683.94
2023-12-27T17:07:39.684Z,100680.47
2023-12-27T17:11:47.914Z,100684.00
2023-12-27T17:13:50.448Z,100693.81
2023-12-27T17:15:52.284Z,100704.41
2023-12-27T17:17:54.286Z,100700.91
2023-12-27T17:22:03.803Z,100686.03
2023-12-27T17:24:05.816Z,100686.03
2023-12-27T17:26:10.201Z,100699.25
2023-12-27T17:28:12.347Z,100704.53
2023-12-27T17:30:14.872Z,100694.13
2023-12-27T17:32:16.663Z,100701.09
2023-12-27T17:34:18.784Z,100703.84
2023-12-27T17:36:20.630Z,100715.25
2023-12-27T17:38:22.424Z,100706.38
2023-12-27T17:40:24.236Z,100710.88
2023-12-27T17:42:26.075Z,100704.75
2023-12-27T17:48:45.641Z,100710.13
2023-12-27T17:50:47.553Z,100713.59
2023-12-27T17:52:49.252Z,100706.63
2023-12-27T17:54:52.099Z,100711.06
2023-12-27T17:56:53.782Z,100711.91
2023-12-27T18:01:02.263Z,100716.41
2023-12-27T18:03:04.300Z,100725.28
2023-12-27T18:05:06.436Z,100720.75
2023-12-27T18:07:12.686Z,100734.03
2023-12-27T18:09:15.016Z,100701.19
2023-12-27T18:11:16.843Z,100719.16
2023-12-27T18:13:18.446Z,100718.25
2023-12-27T18:15:20.118Z,100735.06
2023-12-27T18:17:21.842Z,100735.06
2023-12-27T18:19:23.699Z,100730.72
2023-12-27T18:21:26.174Z,100728.97
2023-12-27T18:23:27.998Z,100721.94
2023-12-27T18:25:29.963Z,100731.63
2023-12-27T18:27:31.892Z,100728.13
2023-12-27T18:29:37.754Z,100731.72
2023-12-27T18:31:39.649Z,100737.09
2023-12-27T18:37:49.646Z,100748.50
2023-12-27T18:39:51.343Z,100745.00
2023-12-27T18:41:54.832Z,100743.28
2023-12-27T18:43:56.910Z,100722.25
2023-12-27T18:48:08.326Z,100736.31
2023-12-27T18:50:12.530Z,100732.81
2023-12-27T18:52:15.020Z,100730.19
2023-12-27T18:54:16.866Z,100705.63
2023-12-27T18:56:20.990Z,100722.41
2023-12-27T18:58:22.603Z,100709.28
2023-12-27T19:00:24.544Z,100720.63
2023-12-27T19:02:26.410Z,100720.63
2023-12-27T19:04:28.090Z,100712.75
2023-12-27T19:06:31.684Z,100709.28
2023-12-27T19:08:33.703Z,100721.63
2023-12-27T19:10:35.474Z,100718.97
2023-12-27T19:12:37.472Z,100715.41
2023-12-27T19:14:39.176Z,100726.91
2023-12-27T19:16:40.827Z,100733.19
2023-12-27T19:18:44.558Z,100745.47
2023-12-27T19:20:46.199Z,100756.03
2023-12-27T19:22:47.910Z,100761.31
2023-12-27T19:24:50.472Z,100749.91
2023-12-27T19:26:52.233Z,100761.31
2023-12-27T19:28:53.947Z,100762.22
2023-12-27T19:30:55.912Z,100764.03
2023-12-27T19:32:57.936Z,100764.97
2023-12-27T19:34:59.894Z,100770.25
2023-12-27T19:37:01.644Z,100766.81
2023-12-27T19:39:05.185Z,100774.66
2023-12-27T19:41:07.197Z,100782.66
2023-12-27T19:43:08.898Z,100786.13
2023-12-27T19:45:10.921Z,100799.34
2023-12-27T19:47:12.669Z,100787.88
2023-12-27T19:49:14.304Z,100781.81
2023-12-27T19:51:17.860Z,100800.28
2023-12-27T19:53:19.917Z,100804.78
2023-12-27T19:55:21.532Z,100786.22
2023-12-27T19:57:23.275Z,100813.47
2023-12-27T19:59:24.910Z,100797.03
2023-12-27T20:01:27.298Z,100802.06
2023-12-27T20:03:29.081Z,100815.28
2023-12-27T20:05:30.732Z,100804.78
2023-12-27T20:07:32.328Z,100812.69
2023-12-27T20:09:33.981Z,100817.97
2023-12-27T20:11:35.918Z,100804.88
2023-12-27T20:13:38.278Z,100823.25
2023-12-27T20:17:44.542Z,100820.78
2023-12-27T20:19:46.280Z,100825.97
2023-12-27T20:21:50.265Z,100817.22
2023-12-27T20:23:53.542Z,100824.19
2023-12-27T20:25:55.270Z,100824.28
2023-12-27T20:27:58.440Z,100822.50
2023-12-27T20:30:00.369Z,100834.00
2023-12-27T20:32:02.022Z,100833.06
2023-12-27T20:34:03.809Z,100835.69
2023-12-27T20:36:05.787Z,100835.75
2023-12-27T20:38:07.423Z,100837.53
2023-12-27T20:40:10.031Z,100849.84
2023-12-27T20:42:11.858Z,100844.56
2023-12-27T20:44:13.781Z,100840.13
2023-12-27T20:46:15.478Z,100844.59
2023-12-27T20:48:17.887Z,100840.19
2023-12-27T20:50:22.174Z,100855.16
2023-12-27T20:52:24.108Z,100845.47
2023-12-27T20:54:28.644Z,100866.66
2023-12-27T20:56:30.291Z,100842.06
2023-12-27T20:58:34.565Z,100852.63
2023-12-27T21:00:36.880Z,100859.59
2023-12-27T21:02:38.527Z,100870.16
2023-12-27T21:04:40.167Z,100855.25
2023-12-27T21:06:41.900Z,100864.03
2023-12-27T21:08:43.917Z,100877.22
2023-12-27T21:10:45.526Z,100879.88
2023-12-27T21:12:47.430Z,100875.44
2023-12-27T21:14:49.120Z,100881.66
2023-12-27T21:16:50.778Z,100878.13
2023-12-27T21:18:53.137Z,100879.03
2023-12-27T21:20:55.249Z,100862.38
2023-12-27T21:22:58.957Z,100875.50
2023-12-27T21:25:00.815Z,100865.97
2023-12-27T21:27:02.558Z,100868.59
2023-12-27T21:29:04.272Z,100854.69
2023-12-27T21:31:10.780Z,100876.44
2023-12-27T21:33:12.523Z,100880.00
2023-12-27T21:35:14.957Z,100876.53
2023-12-27T21:37:16.535Z,100879.06
2023-12-27T21:39:18.102Z,100891.41
2023-12-27T21:41:20.542Z,100900.19
2023-12-27T21:43:22.301Z,100895.00
2023-12-27T21:45:23.920Z,100890.47
2023-12-27T21:47:26.124Z,100905.47
2023-12-27T21:49:28.043Z,100892.50
2023-12-27T21:51:29.791Z,100917.03
2023-12-27T21:53:31.441Z,100910.84
2023-12-27T21:55:33.119Z,100903.78
2023-12-27T21:57:34.735Z,100921.31
2023-12-27T21:59:36.447Z,100913.47
2023-12-27T22:01:38.250Z,100915.22
2023-12-27T22:03:42.492Z,100919.59
2023-12-27T22:05:44.134Z,100908.19
2023-12-27T22:07:49.523Z,100903.06
2023-12-27T22:09:56.326Z,100903.81
2023-12-27T22:11:57.954Z,100906.47
2023-12-27T22:13:59.712Z,100906.47
2023-12-27T22:16:04.134Z,100923.16
2023-12-27T22:18:05.944Z,100919.75
2023-12-27T22:20:09.733Z,100909.19
2023-12-27T22:22:11.309Z,100909.19
2023-12-27T22:24:12.988Z,100911.84
2023-12-27T22:26:15.034Z,100923.25
2023-12-27T22:28:17.173Z,100919.75
2023-12-27T22:30:18.797Z,100932.09
2023-12-27T22:32:20.487Z,100916.19
2023-12-27T22:34:22.375Z,100934.75
2023-12-27T22:36:25.226Z,100940.88
2023-12-27T22:38:27.484Z,100937.38
2023-12-27T22:40:29.190Z,100921.53
2023-12-27T22:42:30.817Z,100933.94
2023-12-27T22:44:32.477Z,100947.09
2023-12-27T22:46:34.174Z,100957.56
2023-12-27T22:48:35.984Z,100947.13
2023-12-27T22:50:37.693Z,100940.00
2023-12-27T22:52:39.251Z,100945.28
2023-12-27T22:54:41.042Z,100963.78
2023-12-27T22:56:42.668Z,100970.03
2023-12-27T22:58:44.317Z,100988.44
2023-12-27T23:00:46.008Z,100991.03
2023-12-27T23:02:49.464Z,100987.59
2023-12-27T23:04:51.472Z,101003.38
2023-12-27T23:06:54.339Z,100991.97
2023-12-27T23:08:56.120Z,100992.81
2023-12-27T23:10:58.395Z,100999.06
2023-12-27T23:13:00.050Z,101001.63
2023-12-27T23:15:01.778Z,101001.72
2023-12-27T23:17:03.463Z,101002.56
2023-12-27T23:19:05.185Z,101013.97
2023-12-27T23:21:06.947Z,101011.34
2023-12-27T23:23:08.642Z,101011.34
2023-12-27T23:25:10.327Z,101002.56
2023-12-27T23:27:13.797Z,100998.22
2023-12-27T23:29:15.483Z,100985.88
2023-12-27T23:31:17.198Z,101001.72
2023-12-27T23:33:19.036Z,101000.88
2023-12-27T23:35:20.809Z,101014.06
2023-12-27T23:37:22.503Z,101018.50
2023-12-27T23:39:24.107Z,101019.47
2023-12-27T23:41:25.723Z,101029.06
2023-12-27T23:43:27.700Z,101031.69
2023-12-27T23:45:29.300Z,101013.22
2023-12-27T23:47:31.158Z,101021.13
2023-12-27T23:49:33.217Z,101007.81
2023-12-27T23:51:35.160Z,101026.41
2023-12-27T23:53:37.073Z,101017.59
2023-12-27T23:55:38.688Z,101029.09
2023-12-27T23:57:40.371Z,101019.41
2023-12-27T23:59:42.501Z,101023.81
