createdAt,value
2019-05-11T00:00:50.030Z,4.8
2019-05-11T00:02:50.047Z,4.8
2019-05-11T00:04:50.398Z,4.8
2019-05-11T00:06:49.611Z,5.2
2019-05-11T00:08:49.638Z,5.0
2019-05-11T00:10:49.761Z,5.0
2019-05-11T00:12:49.829Z,4.9
2019-05-11T00:14:49.871Z,4.9
2019-05-11T00:16:50.110Z,5.0
2019-05-11T00:18:50.192Z,4.9
2019-05-11T00:20:50.233Z,5.1
2019-05-11T00:22:50.440Z,5.0
2019-05-11T00:24:50.465Z,5.1
2019-05-11T00:26:49.685Z,5.1
2019-05-11T00:28:49.788Z,5.1
2019-05-11T00:30:49.728Z,5.0
2019-05-11T00:32:49.767Z,5.0
2019-05-11T00:34:50.075Z,4.6
2019-05-11T00:36:50.088Z,4.6
2019-05-11T00:38:50.212Z,4.6
2019-05-11T00:40:50.308Z,4.8
2019-05-11T00:42:50.260Z,4.9
2019-05-11T00:44:50.426Z,4.9
2019-05-11T00:46:49.597Z,4.9
2019-05-11T00:48:49.595Z,4.8
2019-05-11T00:50:49.644Z,4.8
2019-05-11T00:52:49.697Z,4.9
2019-05-11T00:54:49.814Z,4.9
2019-05-11T00:56:49.976Z,4.8
2019-05-11T00:58:51.155Z,4.7
2019-05-11T01:00:50.225Z,5.0
2019-05-11T01:02:50.323Z,5.0
2019-05-11T01:04:49.793Z,5.0
2019-05-11T01:06:50.007Z,5.0
2019-05-11T01:08:50.213Z,4.9
2019-05-11T01:10:50.270Z,4.9
2019-05-11T01:12:50.300Z,5.1
2019-05-11T01:14:50.304Z,5.2
2019-05-11T01:16:49.568Z,5.2
2019-05-11T01:18:49.733Z,5.2
2019-05-11T01:20:49.747Z,5.3
2019-05-11T01:22:49.903Z,5.4
2019-05-11T01:24:50.012Z,5.4
2019-05-11T01:26:50.245Z,5.4
2019-05-11T01:28:50.412Z,5.4
2019-05-11T01:30:50.442Z,5.4
2019-05-11T01:32:50.509Z,5.4
2019-05-11T01:34:49.766Z,5.5
2019-05-11T01:36:49.956Z,5.5
2019-05-11T01:38:50.045Z,5.6
2019-05-11T01:40:59.305Z,5.6
2019-05-11T01:42:50.496Z,6.0
2019-05-11T01:44:50.441Z,6.1
2019-05-11T01:46:49.682Z,5.9
2019-05-11T01:48:49.615Z,5.8
2019-05-11T01:50:49.738Z,5.7
2019-05-11T01:52:49.883Z,5.7
2019-05-11T01:54:49.997Z,5.5
2019-05-11T01:56:50.177Z,5.9
2019-05-11T01:58:50.201Z,6.1
2019-05-11T02:00:50.207Z,6.1
2019-05-11T02:02:50.319Z,5.9
2019-05-11T02:04:49.657Z,6.6
2019-05-11T02:06:49.795Z,5.8
2019-05-11T02:08:50.065Z,5.7
2019-05-11T02:10:50.139Z,5.7
2019-05-11T02:12:50.186Z,5.5
2019-05-11T02:14:50.214Z,6.0
2019-05-11T02:16:50.311Z,6.0
2019-05-11T02:18:50.270Z,5.8
2019-05-11T02:20:50.324Z,5.8
2019-05-11T02:22:50.293Z,5.8
2019-05-11T02:24:50.371Z,5.4
2019-05-11T02:26:49.595Z,5.6
2019-05-11T02:28:49.644Z,5.4
2019-05-11T02:30:49.657Z,5.4
2019-05-11T02:32:49.616Z,6.0
2019-05-11T02:34:50.110Z,6.0
2019-05-11T02:36:50.275Z,6.0
2019-05-11T02:38:50.331Z,5.9
2019-05-11T02:40:50.400Z,5.9
2019-05-11T02:42:50.511Z,6.4
2019-05-11T02:44:49.706Z,6.8
2019-05-11T02:46:49.915Z,6.8
2019-05-11T02:48:49.930Z,8.1
2019-05-11T02:50:49.970Z,8.1
2019-05-11T02:52:50.086Z,7.7
2019-05-11T02:54:50.180Z,8.1
2019-05-11T02:56:50.419Z,7.6
2019-05-11T02:58:50.423Z,7.6
2019-05-11T03:00:50.447Z,7.8
2019-05-11T03:02:49.545Z,7.9
2019-05-11T03:04:49.952Z,8.1
2019-05-11T03:06:50.095Z,8.4
2019-05-11T03:08:50.168Z,8.4
2019-05-11T03:10:50.225Z,8.3
2019-05-11T03:12:50.242Z,8.1
2019-05-11T03:14:50.193Z,8.2
2019-05-11T03:16:50.402Z,8.7
2019-05-11T03:18:50.538Z,8.7
2019-05-11T03:20:50.510Z,8.9
2019-05-11T03:22:49.521Z,9.2
2019-05-11T03:24:49.634Z,9.6
2019-05-11T03:26:49.808Z,10.6
2019-05-11T03:28:49.871Z,10.6
2019-05-11T03:30:49.812Z,9.7
2019-05-11T03:32:50.065Z,9.1
2019-05-11T03:34:49.542Z,9.2
2019-05-11T03:36:49.970Z,10.8
2019-05-11T03:38:49.943Z,10.8
2019-05-11T03:40:49.859Z,10.7
2019-05-11T03:42:49.888Z,10.5
2019-05-11T03:44:49.915Z,10.5
2019-05-11T03:46:50.031Z,11.6
2019-05-11T03:48:50.009Z,11.6
2019-05-11T03:50:50.020Z,10.7
2019-05-11T03:52:50.005Z,10.4
2019-05-11T03:54:50.080Z,10.4
2019-05-11T03:56:50.393Z,11.8
2019-05-11T03:58:50.405Z,12.5
2019-05-11T04:00:50.474Z,11.5
2019-05-11T04:02:50.432Z,11.8
2019-05-11T04:04:49.729Z,11.6
2019-05-11T04:06:49.932Z,11.6
2019-05-11T04:08:49.995Z,10.1
2019-05-11T04:10:50.012Z,10.0
2019-05-11T04:12:50.166Z,10.3
2019-05-11T04:14:50.308Z,10.3
2019-05-11T04:16:49.541Z,10.3
2019-05-11T04:18:49.714Z,9.9
2019-05-11T04:20:49.735Z,11.3
2019-05-11T04:22:49.753Z,11.1
2019-05-11T04:24:49.753Z,11.1
2019-05-11T04:26:50.506Z,12.4
2019-05-11T04:28:49.569Z,12.6
2019-05-11T04:30:50.522Z,11.7
2019-05-11T04:32:49.798Z,12.2
2019-05-11T04:34:50.221Z,12.2
2019-05-11T04:36:49.600Z,11.9
2019-05-11T04:38:49.630Z,11.4
2019-05-11T04:40:49.654Z,12.2
2019-05-11T04:42:56.341Z,11.4
2019-05-11T04:44:52.691Z,11.4
2019-05-11T04:46:50.182Z,12.0
2019-05-11T04:48:50.315Z,13.4
2019-05-11T04:50:50.340Z,13.2
2019-05-11T04:52:50.401Z,12.1
2019-05-11T04:54:50.408Z,12.1
2019-05-11T04:56:49.653Z,11.5
2019-05-11T04:58:49.698Z,12.4
2019-05-11T05:00:49.817Z,11.9
2019-05-11T05:02:49.814Z,11.0
2019-05-11T05:04:50.209Z,11.0
2019-05-11T05:07:00.260Z,10.8
2019-05-11T05:08:49.847Z,10.8
2019-05-11T05:12:53.355Z,11.2
2019-05-11T05:14:49.694Z,11.2
2019-05-11T05:16:49.847Z,10.4
2019-05-11T05:18:49.835Z,11.7
2019-05-11T05:20:49.913Z,11.0
2019-05-11T05:22:50.069Z,11.0
2019-05-11T05:24:50.216Z,10.9
2019-05-11T05:26:50.292Z,10.6
2019-05-11T05:28:50.389Z,10.0
2019-05-11T05:30:49.503Z,10.0
2019-05-11T05:32:49.522Z,9.8
2019-05-11T05:34:50.046Z,10.2
2019-05-11T05:36:49.705Z,10.0
2019-05-11T05:38:49.734Z,11.0
2019-05-11T05:40:49.759Z,9.5
2019-05-11T05:42:49.766Z,9.5
2019-05-11T05:44:49.798Z,10.5
2019-05-11T05:46:49.992Z,9.7
2019-05-11T05:48:50.139Z,9.9
2019-05-11T05:50:50.180Z,9.9
2019-05-11T05:52:50.257Z,9.0
2019-05-11T05:54:50.281Z,9.5
2019-05-11T05:56:50.375Z,9.3
2019-05-11T05:58:50.426Z,9.2
2019-05-11T06:00:50.498Z,9.2
2019-05-11T06:02:50.528Z,10.0
2019-05-11T06:04:50.001Z,10.0
2019-05-11T06:06:50.140Z,9.0
2019-05-11T06:08:50.133Z,9.0
2019-05-11T06:10:50.270Z,8.5
2019-05-11T06:12:50.284Z,8.5
2019-05-11T06:14:50.239Z,8.1
2019-05-11T06:16:50.424Z,7.9
2019-05-11T06:18:49.520Z,9.6
2019-05-11T06:20:50.481Z,8.0
2019-05-11T06:22:49.602Z,8.0
2019-05-11T06:24:49.618Z,8.0
2019-05-11T06:26:49.744Z,7.7
2019-05-11T06:28:49.853Z,7.2
2019-05-11T06:30:50.000Z,7.2
2019-05-11T06:32:50.026Z,7.6
2019-05-11T06:34:50.465Z,7.8
2019-05-11T06:36:49.594Z,7.4
2019-05-11T06:38:49.700Z,6.7
2019-05-11T06:40:49.668Z,6.7
2019-05-11T06:42:49.692Z,7.0
2019-05-11T06:44:49.724Z,7.0
2019-05-11T06:46:49.942Z,7.8
2019-05-11T06:48:49.936Z,7.8
2019-05-11T06:50:50.044Z,6.6
2019-05-11T06:52:50.242Z,5.9
2019-05-11T06:54:50.326Z,6.4
2019-05-11T06:56:50.469Z,6.3
2019-05-11T06:58:50.535Z,6.7
2019-05-11T07:00:49.625Z,6.7
2019-05-11T07:02:49.706Z,7.4
2019-05-11T07:04:50.125Z,6.9
2019-05-11T07:06:50.507Z,6.6
2019-05-11T07:08:50.534Z,6.6
2019-05-11T07:10:49.676Z,7.1
2019-05-11T07:12:49.619Z,7.0
2019-05-11T07:14:49.763Z,6.6
2019-05-11T07:16:49.901Z,7.1
2019-05-11T07:18:49.950Z,7.1
2019-05-11T07:20:51.192Z,7.8
2019-05-11T07:22:50.305Z,7.5
2019-05-11T07:24:50.466Z,7.4
2019-05-11T07:26:49.575Z,6.8
2019-05-11T07:28:49.532Z,6.8
2019-05-11T07:30:50.501Z,6.8
2019-05-11T07:32:49.563Z,6.6
2019-05-11T07:34:49.955Z,7.0
2019-05-11T07:36:50.171Z,7.0
2019-05-11T07:38:50.189Z,6.6
2019-05-11T07:40:50.203Z,5.2
2019-05-11T07:42:50.270Z,5.6
2019-05-11T07:44:50.285Z,5.0
2019-05-11T07:46:50.395Z,5.0
2019-05-11T07:48:50.351Z,4.8
2019-05-11T07:50:50.472Z,5.2
2019-05-11T07:52:50.388Z,4.7
2019-05-11T07:54:53.158Z,4.2
2019-05-11T07:56:50.441Z,4.2
2019-05-11T07:58:49.565Z,4.3
2019-05-11T08:00:49.527Z,4.4
2019-05-11T08:02:49.632Z,3.6
2019-05-11T08:04:50.100Z,3.7
2019-05-11T08:06:50.300Z,3.7
2019-05-11T08:08:50.320Z,3.9
2019-05-11T08:10:50.364Z,4.2
2019-05-11T08:12:50.475Z,5.7
2019-05-11T08:15:07.945Z,4.2
2019-05-11T08:16:49.620Z,4.2
2019-05-11T08:18:49.587Z,3.7
2019-05-11T08:20:49.686Z,4.5
2019-05-11T08:22:49.696Z,4.5
2019-05-11T08:24:49.769Z,3.5
2019-05-11T08:26:49.925Z,3.5
2019-05-11T08:28:49.886Z,2.7
2019-05-11T08:30:49.877Z,3.3
2019-05-11T08:32:49.911Z,2.9
2019-05-11T08:34:50.245Z,2.9
2019-05-11T08:36:50.327Z,3.1
2019-05-11T08:38:50.285Z,2.9
2019-05-11T08:40:50.238Z,2.6
2019-05-11T08:42:50.291Z,2.6
2019-05-11T08:44:50.302Z,2.4
2019-05-11T08:46:50.431Z,2.5
2019-05-11T08:48:49.559Z,2.5
2019-05-11T08:50:50.491Z,2.6
2019-05-11T08:52:49.646Z,2.7
2019-05-11T08:54:49.649Z,2.7
2019-05-11T08:56:49.807Z,2.7
2019-05-11T08:58:49.877Z,3.1
2019-05-11T09:00:49.892Z,2.2
2019-05-11T09:02:51.295Z,2.4
2019-05-11T09:04:49.695Z,2.4
2019-05-11T09:06:49.849Z,3.5
2019-05-11T09:08:49.952Z,2.4
2019-05-11T09:10:49.939Z,2.3
2019-05-11T09:12:50.001Z,2.4
2019-05-11T09:14:50.087Z,2.4
2019-05-11T09:16:50.198Z,2.4
2019-05-11T09:18:50.263Z,2.3
2019-05-11T09:20:50.283Z,2.3
2019-05-11T09:22:50.234Z,2.3
2019-05-11T09:24:50.232Z,2.2
2019-05-11T09:26:50.445Z,2.0
2019-05-11T09:28:50.381Z,1.9
2019-05-11T09:30:50.463Z,1.9
2019-05-11T09:32:49.554Z,1.9
2019-05-11T09:34:49.951Z,1.9
2019-05-11T09:36:50.011Z,1.9
2019-05-11T09:38:50.132Z,1.9
2019-05-11T09:40:50.196Z,1.9
2019-05-11T09:42:50.305Z,1.8
2019-05-11T09:44:50.270Z,2.1
2019-05-11T09:46:50.361Z,2.0
2019-05-11T09:48:50.457Z,1.8
2019-05-11T09:50:50.445Z,2.1
2019-05-11T09:52:50.505Z,2.1
2019-05-11T09:54:49.561Z,5.1
2019-05-11T09:56:49.843Z,2.0
2019-05-11T09:58:49.896Z,1.7
2019-05-11T10:00:49.927Z,1.6
2019-05-11T10:02:49.958Z,1.6
2019-05-11T10:04:50.214Z,1.5
2019-05-11T10:06:50.267Z,1.5
2019-05-11T10:08:50.298Z,1.5
2019-05-11T10:10:50.404Z,1.7
2019-05-11T10:12:53.111Z,1.7
2019-05-11T10:14:50.187Z,1.9
2019-05-11T10:16:50.386Z,2.8
2019-05-11T10:18:50.482Z,2.8
2019-05-11T10:20:49.568Z,2.5
2019-05-11T10:22:49.612Z,2.5
2019-05-11T10:24:49.711Z,3.6
2019-05-11T10:26:49.977Z,2.8
2019-05-11T10:28:50.043Z,1.9
2019-05-11T10:30:50.102Z,1.9
2019-05-11T10:32:50.121Z,1.8
2019-05-11T10:34:49.678Z,2.0
2019-05-11T10:36:49.888Z,1.9
2019-05-11T10:38:49.908Z,1.9
2019-05-11T10:40:49.894Z,2.0
2019-05-11T10:42:50.003Z,1.8
2019-05-11T10:44:50.017Z,1.8
2019-05-11T10:46:50.086Z,1.8
2019-05-11T10:48:50.116Z,1.9
2019-05-11T10:50:50.180Z,1.9
2019-05-11T10:52:50.210Z,2.3
2019-05-11T10:54:50.214Z,1.9
2019-05-11T10:56:50.343Z,1.9
2019-05-11T10:58:50.456Z,1.9
2019-05-11T11:00:49.556Z,1.8
2019-05-11T11:02:50.498Z,2.1
2019-05-11T11:04:49.972Z,1.9
2019-05-11T11:06:50.151Z,1.9
2019-05-11T11:08:50.158Z,1.7
2019-05-11T11:10:50.222Z,1.8
2019-05-11T11:12:50.242Z,2.5
2019-05-11T11:14:50.211Z,2.0
2019-05-11T11:16:50.479Z,1.8
2019-05-11T11:18:50.403Z,1.8
2019-05-11T11:20:50.380Z,1.8
2019-05-11T11:22:50.485Z,1.7
2019-05-11T11:24:50.441Z,1.5
2019-05-11T11:26:49.718Z,1.8
2019-05-11T11:28:49.647Z,1.8
2019-05-11T11:30:49.746Z,1.8
2019-05-11T11:32:49.884Z,1.7
2019-05-11T11:34:50.314Z,1.7
2019-05-11T11:36:49.575Z,1.4
2019-05-11T11:38:49.626Z,1.4
2019-05-11T11:40:49.617Z,1.4
2019-05-11T11:42:49.673Z,1.5
2019-05-11T11:44:49.783Z,1.5
2019-05-11T11:46:55.567Z,1.6
2019-05-11T11:48:50.209Z,1.4
2019-05-11T11:50:50.204Z,1.7
2019-05-11T11:52:50.295Z,1.7
2019-05-11T11:54:50.364Z,1.7
2019-05-11T11:56:49.558Z,1.5
2019-05-11T11:58:50.512Z,1.3
2019-05-11T12:00:50.512Z,1.6
2019-05-11T12:02:49.556Z,1.3
2019-05-11T12:04:50.268Z,1.3
2019-05-11T12:06:50.358Z,1.3
2019-05-11T12:08:50.327Z,1.3
2019-05-11T12:10:50.403Z,1.3
2019-05-11T12:12:49.515Z,1.2
2019-05-11T12:14:49.531Z,1.2
2019-05-11T12:17:06.914Z,1.2
2019-05-11T12:18:49.932Z,1.1
2019-05-11T12:20:49.930Z,1.1
2019-05-11T12:22:49.963Z,1.5
2019-05-11T12:24:49.954Z,1.1
2019-05-11T12:26:50.046Z,1.1
2019-05-11T12:28:50.126Z,1.2
2019-05-11T12:30:50.191Z,1.2
2019-05-11T12:32:50.176Z,1.0
2019-05-11T12:34:50.494Z,1.0
2019-05-11T12:36:49.581Z,0.9
2019-05-11T12:38:49.650Z,1.2
2019-05-11T12:40:49.684Z,1.2
2019-05-11T12:42:49.663Z,1.1
2019-05-11T12:44:49.774Z,1.1
2019-05-11T12:46:49.892Z,1.0
2019-05-11T12:48:49.951Z,1.0
2019-05-11T12:50:50.013Z,1.0
2019-05-11T12:52:50.135Z,1.0
2019-05-11T12:54:50.131Z,0.9
2019-05-11T12:56:50.333Z,1.0
2019-05-11T12:58:50.275Z,1.0
2019-05-11T13:00:50.297Z,1.1
2019-05-11T13:02:50.291Z,0.9
2019-05-11T13:04:49.529Z,0.9
2019-05-11T13:06:49.602Z,1.1
2019-05-11T13:08:49.630Z,0.8
2019-05-11T13:10:49.766Z,0.8
2019-05-11T13:12:49.748Z,0.8
2019-05-11T13:14:49.819Z,0.8
2019-05-11T13:16:49.818Z,0.7
2019-05-11T13:18:49.871Z,0.7
2019-05-11T13:20:49.889Z,0.6
2019-05-11T13:22:49.900Z,0.8
2019-05-11T13:24:49.963Z,0.8
2019-05-11T13:26:50.062Z,0.7
2019-05-11T13:28:50.087Z,0.8
2019-05-11T13:30:49.991Z,0.8
2019-05-11T13:32:50.090Z,0.7
2019-05-11T13:34:49.517Z,0.8
2019-05-11T13:36:49.656Z,0.7
2019-05-11T13:38:49.672Z,0.8
2019-05-11T13:40:49.696Z,0.7
2019-05-11T13:42:49.791Z,0.7
2019-05-11T13:44:49.706Z,0.8
2019-05-11T13:46:49.941Z,0.8
2019-05-11T13:48:49.970Z,0.7
2019-05-11T13:50:50.034Z,0.7
2019-05-11T13:52:50.039Z,0.8
2019-05-11T13:54:50.196Z,0.7
2019-05-11T13:56:50.347Z,0.8
2019-05-11T13:58:50.428Z,0.8
2019-05-11T14:00:49.560Z,0.8
2019-05-11T14:02:49.634Z,0.8
2019-05-11T14:04:50.333Z,0.8
2019-05-11T14:06:49.518Z,0.8
2019-05-11T14:08:49.667Z,0.8
2019-05-11T14:10:49.863Z,0.8
2019-05-11T14:12:49.860Z,0.8
2019-05-11T14:14:50.042Z,0.8
2019-05-11T14:16:50.396Z,0.8
2019-05-11T14:18:50.441Z,2.4
2019-05-11T14:20:50.550Z,0.8
2019-05-11T14:22:49.714Z,0.8
2019-05-11T14:24:49.758Z,1.0
2019-05-11T14:26:49.854Z,0.9
2019-05-11T14:28:49.914Z,1.0
2019-05-11T14:30:50.133Z,1.0
2019-05-11T14:32:50.305Z,1.1
2019-05-11T14:34:49.801Z,0.9
2019-05-11T14:36:49.926Z,0.9
2019-05-11T14:38:50.038Z,1.0
2019-05-11T14:40:50.141Z,1.0
2019-05-11T14:42:50.258Z,1.0
2019-05-11T14:44:50.393Z,0.9
2019-05-11T14:46:50.493Z,0.7
2019-05-11T14:48:50.520Z,0.7
2019-05-11T14:50:49.596Z,0.7
2019-05-11T14:52:49.746Z,1.2
2019-05-11T14:54:49.742Z,0.8
2019-05-11T14:56:49.858Z,0.8
2019-05-11T14:58:49.842Z,0.7
2019-05-11T15:00:49.856Z,0.7
2019-05-11T15:02:50.302Z,0.6
2019-05-11T15:04:50.289Z,0.7
2019-05-11T15:06:50.502Z,0.7
2019-05-11T15:08:49.704Z,0.6
2019-05-11T15:10:49.623Z,0.6
2019-05-11T15:12:49.784Z,0.6
2019-05-11T15:14:49.837Z,0.6
2019-05-11T15:16:50.068Z,0.7
2019-05-11T15:18:50.078Z,0.7
2019-05-11T15:20:50.172Z,1.9
2019-05-11T15:22:50.158Z,0.8
2019-05-11T15:24:50.246Z,0.8
2019-05-11T15:26:50.347Z,0.8
2019-05-11T15:28:50.405Z,0.8
2019-05-11T15:30:50.434Z,0.8
2019-05-11T15:32:50.527Z,0.6
2019-05-11T15:34:50.235Z,0.8
2019-05-11T15:36:50.352Z,0.7
2019-05-11T15:38:50.384Z,0.7
2019-05-11T15:40:50.402Z,0.7
2019-05-11T15:42:50.424Z,0.8
2019-05-11T15:44:50.496Z,0.9
2019-05-11T15:46:49.704Z,0.8
2019-05-11T15:49:03.217Z,0.8
2019-05-11T15:50:49.725Z,0.8
2019-05-11T15:52:49.684Z,0.7
2019-05-11T15:54:49.772Z,0.7
2019-05-11T15:56:49.869Z,0.7
2019-05-11T15:58:49.947Z,0.9
2019-05-11T16:00:49.897Z,0.9
2019-05-11T16:02:49.977Z,1.0
2019-05-11T16:04:50.260Z,1.0
2019-05-11T16:06:50.433Z,1.9
2019-05-11T16:08:50.471Z,1.9
2019-05-11T16:10:50.540Z,0.8
2019-05-11T16:12:50.465Z,0.8
2019-05-11T16:14:50.465Z,0.8
2019-05-11T16:16:49.795Z,1.0
2019-05-11T16:18:50.896Z,1.0
2019-05-11T16:20:50.585Z,0.9
2019-05-11T16:22:49.555Z,0.9
2019-05-11T16:24:49.575Z,1.1
2019-05-11T16:26:49.847Z,1.1
2019-05-11T16:28:49.945Z,1.0
2019-05-11T16:30:49.930Z,1.1
2019-05-11T16:32:49.970Z,1.1
2019-05-11T16:34:50.398Z,0.9
2019-05-11T16:36:49.633Z,0.9
2019-05-11T16:38:49.694Z,0.9
2019-05-11T16:40:49.700Z,1.0
2019-05-11T16:42:49.656Z,1.1
2019-05-11T16:44:49.653Z,1.1
2019-05-11T16:46:51.223Z,1.6
2019-05-11T16:48:50.174Z,2.3
2019-05-11T16:50:50.245Z,1.6
2019-05-11T16:52:50.279Z,1.6
2019-05-11T16:54:50.358Z,1.6
2019-05-11T16:56:50.524Z,1.3
2019-05-11T16:58:50.522Z,1.2
2019-05-11T17:00:49.565Z,1.2
2019-05-11T17:02:49.636Z,1.4
2019-05-11T17:04:50.169Z,1.4
2019-05-11T17:06:50.209Z,1.1
2019-05-11T17:08:50.269Z,1.2
2019-05-11T17:10:53.508Z,1.3
2019-05-11T17:12:50.410Z,1.3
2019-05-11T17:14:50.510Z,1.3
2019-05-11T17:16:49.697Z,1.2
2019-05-11T17:18:49.729Z,1.4
2019-05-11T17:20:49.830Z,1.4
2019-05-11T17:22:54.023Z,1.4
2019-05-11T17:24:50.171Z,1.2
2019-05-11T17:26:50.238Z,8.7
2019-05-11T17:28:50.299Z,8.7
2019-05-11T17:30:50.349Z,1.4
2019-05-11T17:32:50.363Z,1.3
2019-05-11T17:34:49.972Z,1.3
2019-05-11T17:36:50.101Z,1.3
2019-05-11T17:38:50.194Z,1.4
2019-05-11T17:40:50.225Z,1.6
2019-05-11T17:42:54.195Z,2.0
2019-05-11T17:44:50.368Z,2.0
2019-05-11T17:46:50.520Z,1.7
2019-05-11T17:48:50.436Z,1.7
2019-05-11T17:50:50.358Z,1.6
2019-05-11T17:52:50.430Z,1.6
2019-05-11T17:54:50.471Z,1.8
2019-05-11T17:56:49.703Z,1.9
2019-05-11T17:58:49.815Z,1.9
2019-05-11T18:00:49.864Z,1.8
2019-05-11T18:02:49.879Z,1.8
2019-05-11T18:04:50.226Z,1.9
2019-05-11T18:06:50.345Z,1.9
2019-05-11T18:08:50.318Z,1.8
2019-05-11T18:10:50.269Z,1.8
2019-05-11T18:12:50.362Z,1.8
2019-05-11T18:14:50.336Z,1.9
2019-05-11T18:16:50.435Z,2.0
2019-05-11T18:18:50.393Z,1.9
2019-05-11T18:20:50.486Z,1.9
2019-05-11T18:22:50.472Z,1.7
2019-05-11T18:24:49.570Z,1.7
2019-05-11T18:26:49.813Z,1.7
2019-05-11T18:28:49.948Z,1.7
2019-05-11T18:30:50.004Z,1.9
2019-05-11T18:32:50.108Z,1.7
2019-05-11T18:34:49.591Z,1.7
2019-05-11T18:36:49.842Z,1.6
2019-05-11T18:38:49.821Z,1.6
2019-05-11T18:40:49.942Z,1.7
2019-05-11T18:42:50.006Z,1.5
2019-05-11T18:44:49.977Z,1.4
2019-05-11T18:46:50.066Z,1.5
2019-05-11T18:48:49.986Z,1.5
2019-05-11T18:50:50.031Z,1.6
2019-05-11T18:52:50.028Z,1.7
2019-05-11T18:54:50.124Z,3.8
2019-05-11T18:56:50.372Z,1.9
2019-05-11T18:58:50.388Z,1.7
2019-05-11T19:00:50.405Z,1.7
2019-05-11T19:02:50.346Z,1.5
2019-05-11T19:04:49.671Z,1.5
2019-05-11T19:06:49.804Z,1.5
2019-05-11T19:08:49.790Z,1.4
2019-05-11T19:10:49.777Z,1.4
2019-05-11T19:12:49.841Z,1.6
2019-05-11T19:14:49.794Z,1.6
2019-05-11T19:16:49.856Z,1.7
2019-05-11T19:18:49.946Z,1.9
2019-05-11T19:20:50.010Z,1.9
2019-05-11T19:22:50.113Z,1.9
2019-05-11T19:24:50.133Z,1.9
2019-05-11T19:26:51.600Z,1.9
2019-05-11T19:28:49.638Z,1.9
2019-05-11T19:30:49.530Z,2.0
2019-05-11T19:32:49.608Z,2.0
2019-05-11T19:34:49.939Z,2.0
2019-05-11T19:36:50.198Z,2.1
2019-05-11T19:38:50.161Z,2.1
2019-05-11T19:40:50.221Z,2.1
2019-05-11T19:42:54.158Z,2.0
2019-05-11T19:44:49.680Z,2.0
2019-05-11T19:46:49.741Z,2.0
2019-05-11T19:48:49.771Z,1.8
2019-05-11T19:51:06.907Z,1.9
2019-05-11T19:52:49.769Z,1.9
2019-05-11T19:54:49.831Z,2.0
2019-05-11T19:56:52.529Z,1.8
2019-05-11T19:58:49.594Z,1.8
2019-05-11T20:00:50.529Z,2.0
2019-05-11T20:02:49.608Z,1.9
2019-05-11T20:04:49.925Z,1.9
2019-05-11T20:06:50.205Z,1.8
2019-05-11T20:08:50.231Z,1.8
2019-05-11T20:10:50.227Z,1.8
2019-05-11T20:12:50.210Z,1.7
2019-05-11T20:14:50.254Z,1.4
2019-05-11T20:16:50.391Z,1.4
2019-05-11T20:18:50.355Z,1.5
2019-05-11T20:20:50.351Z,1.4
2019-05-11T20:22:50.432Z,1.4
2019-05-11T20:24:50.449Z,1.4
2019-05-11T20:26:49.706Z,1.4
2019-05-11T20:28:49.822Z,1.5
2019-05-11T20:30:49.859Z,1.5
2019-05-11T20:32:49.947Z,1.6
2019-05-11T20:34:50.450Z,1.6
2019-05-11T20:36:49.670Z,1.5
2019-05-11T20:38:49.675Z,1.6
2019-05-11T20:40:49.745Z,1.5
2019-05-11T20:42:49.798Z,1.5
2019-05-11T20:44:49.844Z,1.6
2019-05-11T20:46:49.979Z,1.6
2019-05-11T20:48:50.136Z,1.4
2019-05-11T20:50:50.221Z,1.4
2019-05-11T20:52:50.225Z,1.4
2019-05-11T20:54:50.232Z,1.4
2019-05-11T20:56:50.486Z,1.4
2019-05-11T20:58:50.512Z,1.4
2019-05-11T21:00:49.743Z,1.5
2019-05-11T21:02:49.721Z,1.6
2019-05-11T21:04:50.119Z,1.6
2019-05-11T21:06:50.290Z,1.6
2019-05-11T21:08:50.266Z,1.7
2019-05-11T21:10:50.335Z,1.4
2019-05-11T21:12:50.347Z,1.5
2019-05-11T21:14:50.409Z,1.5
2019-05-11T21:16:49.609Z,1.6
2019-05-11T21:18:49.780Z,1.7
2019-05-11T21:20:49.738Z,1.7
2019-05-11T21:22:49.773Z,1.6
2019-05-11T21:24:49.830Z,1.8
2019-05-11T21:26:50.088Z,1.5
2019-05-11T21:28:50.088Z,1.3
2019-05-11T21:30:50.164Z,1.5
2019-05-11T21:32:50.174Z,1.5
2019-05-11T21:34:50.512Z,1.7
2019-05-11T21:36:49.797Z,1.5
2019-05-11T21:38:49.783Z,1.6
2019-05-11T21:40:49.907Z,1.3
2019-05-11T21:42:49.925Z,1.3
2019-05-11T21:44:49.928Z,1.4
2019-05-11T21:46:50.052Z,1.4
2019-05-11T21:48:50.066Z,1.6
2019-05-11T21:50:50.108Z,1.6
2019-05-11T21:52:50.405Z,1.5
2019-05-11T21:54:50.172Z,1.3
2019-05-11T21:56:50.380Z,1.3
2019-05-11T21:58:49.700Z,1.3
2019-05-11T22:00:49.846Z,1.5
2019-05-11T22:02:49.941Z,1.5
2019-05-11T22:04:50.359Z,1.4
2019-05-11T22:06:49.626Z,1.3
2019-05-11T22:08:51.042Z,1.3
2019-05-11T22:10:50.282Z,1.3
2019-05-11T22:12:50.435Z,1.4
2019-05-11T22:14:50.526Z,1.3
2019-05-11T22:16:49.714Z,1.4
2019-05-11T22:18:49.843Z,1.4
2019-05-11T22:20:49.884Z,1.4
2019-05-11T22:22:50.063Z,1.4
2019-05-11T22:24:50.276Z,1.6
2019-05-11T22:26:49.572Z,1.5
2019-05-11T22:28:49.739Z,1.5
2019-05-11T22:30:49.933Z,1.5
2019-05-11T22:32:50.039Z,1.5
2019-05-11T22:34:50.385Z,1.4
2019-05-11T22:36:49.653Z,1.3
2019-05-11T22:38:49.619Z,1.3
2019-05-11T22:40:49.700Z,1.4
2019-05-11T22:42:49.931Z,1.3
2019-05-11T22:44:49.985Z,1.3
2019-05-11T22:46:50.195Z,1.3
2019-05-11T22:48:50.371Z,1.5
2019-05-11T22:50:50.844Z,1.7
2019-05-11T22:52:50.025Z,1.5
2019-05-11T22:54:50.123Z,1.5
2019-05-11T22:56:50.411Z,1.5
2019-05-11T22:58:50.159Z,1.5
2019-05-11T23:00:50.364Z,1.6
2019-05-11T23:02:49.623Z,1.5
2019-05-11T23:04:49.999Z,1.4
2019-05-11T23:06:50.271Z,1.4
2019-05-11T23:08:54.319Z,1.3
2019-05-11T23:10:50.303Z,1.3
2019-05-11T23:12:50.389Z,1.3
2019-05-11T23:14:49.524Z,1.1
2019-05-11T23:16:50.160Z,1.2
2019-05-11T23:18:50.240Z,1.3
2019-05-11T23:20:50.371Z,1.3
2019-05-11T23:23:01.210Z,1.3
2019-05-11T23:24:50.514Z,1.1
2019-05-11T23:26:49.639Z,1.4
2019-05-11T23:28:49.822Z,1.4
2019-05-11T23:30:50.007Z,1.2
2019-05-11T23:32:50.131Z,1.2
2019-05-11T23:34:49.558Z,1.5
2019-05-11T23:36:49.975Z,1.3
2019-05-11T23:38:50.111Z,1.3
2019-05-11T23:40:50.242Z,1.6
2019-05-11T23:42:50.242Z,1.6
2019-05-11T23:44:50.367Z,1.7
2019-05-11T23:46:49.678Z,1.6
2019-05-11T23:48:49.773Z,1.6
2019-05-11T23:50:49.815Z,1.8
2019-05-11T23:53:06.299Z,1.8
2019-05-11T23:54:50.218Z,1.9
2019-05-11T23:56:50.439Z,1.7
2019-05-11T23:58:49.622Z,1.7
