createdAt,value
2023-03-21T00:02:01.371Z,28.06
2023-03-21T00:06:01.144Z,25.23
2023-03-21T00:10:12.418Z,27.98
2023-03-21T00:14:02.330Z,26.76
2023-03-21T00:18:01.079Z,27.99
2023-03-21T00:22:07.422Z,27.39
2023-03-21T00:26:02.041Z,25.75
2023-03-21T00:30:00.963Z,25.00
2023-03-21T00:34:00.905Z,27.62
2023-03-21T00:38:00.870Z,28.12
2023-03-21T00:42:00.846Z,28.62
2023-03-21T00:46:00.788Z,27.64
2023-03-21T00:50:00.783Z,25.55
2023-03-21T00:54:00.781Z,30.39
2023-03-21T00:58:02.450Z,28.86
2023-03-21T01:02:00.734Z,27.88
2023-03-21T01:06:00.737Z,27.86
2023-03-21T01:10:00.720Z,27.56
2023-03-21T01:14:14.571Z,27.04
2023-03-21T01:18:01.692Z,27.33
2023-03-21T01:22:00.876Z,28.01
2023-03-21T01:26:00.687Z,29.16
2023-03-21T01:30:01.338Z,26.54
2023-03-21T01:34:00.547Z,28.19
2023-03-21T01:38:00.596Z,26.36
2023-03-21T01:42:00.548Z,25.53
2023-03-21T01:46:00.604Z,25.11
2023-03-21T01:50:00.538Z,25.57
2023-03-21T01:54:00.405Z,26.73
2023-03-21T01:58:06.462Z,28.33
2023-03-21T02:02:01.326Z,26.37
2023-03-21T02:06:00.407Z,27.57
2023-03-21T02:10:00.357Z,27.89
2023-03-21T02:14:06.790Z,27.14
2023-03-21T02:18:01.161Z,26.88
2023-03-21T02:22:00.194Z,27.38
2023-03-21T02:26:00.101Z,26.02
2023-03-21T02:30:00.053Z,26.33
2023-03-21T02:34:00.099Z,27.28
2023-03-21T02:38:01.020Z,26.98
2023-03-21T02:41:59.967Z,28.62
2023-03-21T02:45:59.962Z,29.10
2023-03-21T02:50:00.430Z,31.67
2023-03-21T02:54:26.155Z,28.80
2023-03-21T02:58:12.404Z,28.37
2023-03-21T03:02:01.881Z,26.65
2023-03-21T03:05:59.859Z,27.15
2023-03-21T03:09:59.830Z,28.30
2023-03-21T03:13:59.857Z,28.39
2023-03-21T03:17:59.775Z,28.54
2023-03-21T03:21:59.904Z,26.96
2023-03-21T03:25:59.723Z,28.35
2023-03-21T03:29:59.697Z,27.54
2023-03-21T03:33:59.669Z,25.00
2023-03-21T03:37:59.587Z,28.59
2023-03-21T03:42:18.338Z,26.41
2023-03-21T03:46:00.550Z,24.39
2023-03-21T03:49:59.558Z,26.68
2023-03-21T03:53:59.472Z,28.57
2023-03-21T03:57:59.443Z,29.49
2023-03-21T04:01:59.467Z,26.64
2023-03-21T04:05:59.409Z,27.85
2023-03-21T04:09:59.327Z,27.66
2023-03-21T04:13:59.290Z,27.28
2023-03-21T04:17:59.263Z,28.88
2023-03-21T04:21:59.234Z,25.64
2023-03-21T04:25:59.244Z,25.10
2023-03-21T04:29:59.234Z,26.97
2023-03-21T04:33:59.256Z,26.72
2023-03-21T04:37:59.234Z,30.24
2023-03-21T04:41:59.206Z,29.52
2023-03-21T04:45:59.274Z,29.32
2023-03-21T04:49:59.981Z,29.69
2023-03-21T04:53:59.271Z,28.89
2023-03-21T04:57:59.299Z,27.13
2023-03-21T05:01:59.323Z,27.63
2023-03-21T05:05:59.336Z,27.32
2023-03-21T05:10:01.333Z,28.88
2023-03-21T05:14:00.962Z,28.79
2023-03-21T05:17:59.908Z,29.37
2023-03-21T05:21:59.229Z,27.76
2023-03-21T05:25:59.475Z,29.87
2023-03-21T05:29:59.107Z,29.99
2023-03-21T05:33:59.149Z,29.09
2023-03-21T05:37:59.120Z,28.71
2023-03-21T05:41:59.091Z,27.94
2023-03-21T05:45:58.998Z,31.41
2023-03-21T05:49:59.022Z,32.06
2023-03-21T05:53:58.936Z,35.97
2023-03-21T05:57:58.969Z,38.64
2023-03-21T06:01:58.861Z,39.65
2023-03-21T06:05:58.915Z,38.29
2023-03-21T06:09:58.927Z,35.18
2023-03-21T06:13:58.923Z,31.96
2023-03-21T06:17:59.057Z,28.47
2023-03-21T06:21:59.025Z,48.86
2023-03-21T06:25:58.978Z,66.79
2023-03-21T06:29:59.109Z,62.90
2023-03-21T06:34:00.226Z,66.49
2023-03-21T06:37:59.232Z,54.58
2023-03-21T06:41:59.225Z,56.78
2023-03-21T06:45:59.195Z,52.02
2023-03-21T06:49:59.373Z,44.01
2023-03-21T06:53:59.444Z,44.38
2023-03-21T06:57:59.416Z,48.18
2023-03-21T07:01:59.670Z,54.50
2023-03-21T07:05:59.626Z,57.06
2023-03-21T07:09:59.861Z,61.84
2023-03-21T07:14:00.620Z,60.98
2023-03-21T07:18:01.002Z,61.23
2023-03-21T07:21:59.762Z,64.84
2023-03-21T07:25:59.874Z,65.37
2023-03-21T07:29:59.917Z,71.33
2023-03-21T07:33:59.965Z,69.37
2023-03-21T07:38:00.129Z,79.76
2023-03-21T07:42:00.064Z,93.52
2023-03-21T07:46:01.065Z,108.68
2023-03-21T07:50:00.239Z,107.57
2023-03-21T07:54:00.413Z,114.38
2023-03-21T07:58:00.519Z,105.17
2023-03-21T08:02:00.614Z,91.26
2023-03-21T08:06:00.590Z,80.66
2023-03-21T08:10:01.640Z,76.58
2023-03-21T08:14:00.746Z,76.51
2023-03-21T08:18:00.867Z,79.16
2023-03-21T08:22:01.468Z,78.22
2023-03-21T08:26:01.164Z,74.67
2023-03-21T08:30:01.289Z,99.36
2023-03-21T08:34:01.542Z,84.17
2023-03-21T08:38:01.787Z,100.06
2023-03-21T08:42:01.999Z,96.10
2023-03-21T08:46:02.044Z,98.90
2023-03-21T08:50:02.243Z,96.19
2023-03-21T08:54:02.675Z,91.32
2023-03-21T08:58:02.535Z,89.79
2023-03-21T09:02:03.005Z,90.25
2023-03-21T09:06:03.507Z,86.72
2023-03-21T09:10:19.613Z,87.91
2023-03-21T09:14:04.016Z,88.67
2023-03-21T09:18:03.125Z,87.51
2023-03-21T09:22:03.249Z,86.01
2023-03-21T09:26:04.097Z,84.62
2023-03-21T09:30:03.703Z,99.26
2023-03-21T09:34:07.105Z,92.16
2023-03-21T09:38:03.739Z,83.49
2023-03-21T09:42:07.823Z,67.78
2023-03-21T09:46:03.701Z,66.04
2023-03-21T09:50:16.395Z,64.42
2023-03-21T09:54:05.029Z,59.35
2023-03-21T09:58:04.128Z,69.13
2023-03-21T10:02:04.034Z,71.63
2023-03-21T10:06:06.062Z,67.70
2023-03-21T10:10:05.050Z,60.20
2023-03-21T10:14:04.408Z,58.45
2023-03-21T10:18:05.629Z,44.33
2023-03-21T10:22:06.118Z,40.87
2023-03-21T10:26:05.009Z,38.52
2023-03-21T10:30:05.124Z,54.12
2023-03-21T10:34:05.359Z,53.27
2023-03-21T10:38:06.202Z,78.19
2023-03-21T10:42:05.741Z,81.03
2023-03-21T10:46:05.852Z,63.24
2023-03-21T10:50:08.859Z,57.06
2023-03-21T10:54:06.348Z,54.90
2023-03-21T10:58:05.943Z,51.65
2023-03-21T11:02:05.997Z,58.51
2023-03-21T11:06:06.202Z,48.71
2023-03-21T11:10:05.991Z,51.48
2023-03-21T11:14:05.794Z,49.46
2023-03-21T11:18:05.878Z,63.23
2023-03-21T11:22:05.697Z,64.14
2023-03-21T11:26:06.036Z,61.48
2023-03-21T11:30:05.998Z,50.02
2023-03-21T11:34:07.046Z,50.29
2023-03-21T11:38:06.610Z,51.53
2023-03-21T11:42:06.136Z,42.34
2023-03-21T11:46:06.208Z,35.78
2023-03-21T11:50:08.577Z,35.07
2023-03-21T11:54:05.760Z,34.94
2023-03-21T11:58:14.200Z,54.68
2023-03-21T12:02:06.841Z,56.35
2023-03-21T12:06:05.713Z,53.96
2023-03-21T12:10:05.932Z,27.11
2023-03-21T12:14:06.155Z,54.89
2023-03-21T12:18:06.452Z,25.00
2023-03-21T12:22:07.418Z,82.23
2023-03-21T12:26:06.759Z,78.92
2023-03-21T12:30:06.574Z,96.27
2023-03-21T12:34:06.610Z,100.77
2023-03-21T12:38:06.531Z,80.14
2023-03-21T12:42:08.040Z,90.49
2023-03-21T12:46:06.422Z,83.09
2023-03-21T12:50:06.461Z,94.07
2023-03-21T12:54:06.495Z,90.50
2023-03-21T12:58:06.540Z,109.87
2023-03-21T13:02:06.665Z,125.33
2023-03-21T13:06:06.932Z,114.95
2023-03-21T13:10:07.072Z,121.43
2023-03-21T13:14:08.111Z,120.61
2023-03-21T13:18:07.709Z,138.30
2023-03-21T13:22:07.723Z,128.62
2023-03-21T13:26:07.775Z,117.74
2023-03-21T13:30:08.828Z,114.33
2023-03-21T13:34:07.726Z,88.33
2023-03-21T13:38:08.726Z,92.07
2023-03-21T13:42:07.740Z,92.98
2023-03-21T13:46:09.816Z,74.61
2023-03-21T13:50:07.695Z,83.66
2023-03-21T13:54:08.188Z,63.13
2023-03-21T13:58:07.986Z,63.12
2023-03-21T14:02:08.176Z,85.53
2023-03-21T14:06:08.456Z,91.09
2023-03-21T14:10:08.762Z,67.04
2023-03-21T14:14:08.696Z,59.34
2023-03-21T14:18:21.219Z,63.96
2023-03-21T14:22:09.977Z,54.80
2023-03-21T14:26:08.903Z,71.87
2023-03-21T14:30:09.717Z,80.22
2023-03-21T14:34:08.856Z,80.59
2023-03-21T14:38:09.648Z,76.98
2023-03-21T14:42:08.772Z,73.24
2023-03-21T14:46:08.838Z,77.76
2023-03-21T14:50:08.731Z,97.27
2023-03-21T14:54:08.647Z,89.24
2023-03-21T14:58:08.645Z,110.24
2023-03-21T15:02:08.655Z,110.34
2023-03-21T15:06:08.903Z,105.56
2023-03-21T15:10:09.038Z,93.78
2023-03-21T15:14:09.337Z,98.65
2023-03-21T15:18:09.441Z,105.23
2023-03-21T15:22:10.182Z,95.42
2023-03-21T15:26:09.791Z,91.32
2023-03-21T15:30:10.034Z,91.86
2023-03-21T15:34:10.157Z,101.49
2023-03-21T15:38:10.328Z,89.43
2023-03-21T15:42:10.501Z,96.11
2023-03-21T15:46:10.843Z,109.48
2023-03-21T15:50:10.798Z,102.20
2023-03-21T15:54:13.366Z,99.24
2023-03-21T15:58:10.921Z,102.16
2023-03-21T16:02:11.048Z,105.29
2023-03-21T16:06:11.294Z,97.91
2023-03-21T16:10:10.942Z,103.08
2023-03-21T16:14:10.809Z,105.29
2023-03-21T16:18:11.488Z,140.67
2023-03-21T16:22:11.054Z,152.66
2023-03-21T16:26:11.697Z,162.41
2023-03-21T16:30:11.724Z,133.38
2023-03-21T16:34:11.620Z,134.77
2023-03-21T16:38:12.285Z,136.19
2023-03-21T16:42:11.951Z,134.64
2023-03-21T16:46:12.824Z,129.96
2023-03-21T16:50:12.476Z,127.84
2023-03-21T16:54:12.573Z,130.14
2023-03-21T16:58:12.642Z,130.24
2023-03-21T17:02:12.903Z,127.62
2023-03-21T17:06:13.068Z,124.28
2023-03-21T17:10:13.290Z,123.57
2023-03-21T17:14:13.365Z,122.16
2023-03-21T17:18:13.527Z,125.43
2023-03-21T17:22:14.684Z,126.72
2023-03-21T17:26:13.869Z,121.63
2023-03-21T17:30:15.279Z,122.42
2023-03-21T17:34:14.240Z,120.82
2023-03-21T17:38:14.906Z,118.71
2023-03-21T17:42:14.559Z,121.26
2023-03-21T17:46:14.621Z,116.85
2023-03-21T17:50:14.748Z,119.85
2023-03-21T17:54:14.836Z,118.10
2023-03-21T17:58:15.246Z,121.32
2023-03-21T18:02:15.135Z,122.24
2023-03-21T18:06:15.244Z,122.23
2023-03-21T18:10:15.425Z,121.76
2023-03-21T18:14:18.814Z,121.46
2023-03-21T18:18:15.574Z,122.80
2023-03-21T18:22:15.632Z,120.75
2023-03-21T18:26:15.529Z,122.78
2023-03-21T18:30:31.904Z,118.87
2023-03-21T18:34:16.590Z,119.29
2023-03-21T18:38:16.358Z,118.80
2023-03-21T18:42:18.913Z,114.73
2023-03-21T18:46:16.756Z,113.74
2023-03-21T18:50:15.762Z,115.19
2023-03-21T18:54:15.844Z,114.67
2023-03-21T18:58:15.974Z,113.74
2023-03-21T19:02:16.303Z,114.56
2023-03-21T19:06:17.684Z,108.57
2023-03-21T19:10:18.877Z,106.39
2023-03-21T19:14:16.424Z,107.17
2023-03-21T19:18:37.612Z,105.92
2023-03-21T19:22:17.795Z,104.33
2023-03-21T19:26:16.537Z,102.38
2023-03-21T19:30:16.378Z,103.42
2023-03-21T19:34:16.476Z,100.68
2023-03-21T19:38:16.772Z,101.65
2023-03-21T19:42:17.762Z,97.97
2023-03-21T19:46:17.076Z,94.72
2023-03-21T19:51:03.247Z,98.63
2023-03-21T19:54:18.124Z,95.95
2023-03-21T19:58:17.118Z,96.88
2023-03-21T20:02:34.402Z,96.34
2023-03-21T20:06:18.209Z,93.25
2023-03-21T20:10:17.288Z,94.82
2023-03-21T20:14:17.130Z,90.12
2023-03-21T20:18:17.092Z,89.73
2023-03-21T20:22:27.632Z,87.74
2023-03-21T20:26:18.061Z,88.24
2023-03-21T20:30:17.125Z,86.83
2023-03-21T20:34:17.113Z,86.54
2023-03-21T20:38:17.260Z,85.76
2023-03-21T20:42:17.339Z,83.05
2023-03-21T20:46:17.488Z,81.28
2023-03-21T20:50:17.623Z,80.78
2023-03-21T20:54:17.832Z,81.75
2023-03-21T20:58:43.741Z,80.48
2023-03-21T21:02:19.277Z,76.52
2023-03-21T21:06:17.959Z,76.70
2023-03-21T21:10:18.071Z,74.10
2023-03-21T21:14:18.052Z,75.06
2023-03-21T21:18:18.424Z,73.36
2023-03-21T21:22:18.315Z,73.10
2023-03-21T21:26:18.251Z,70.99
2023-03-21T21:30:18.440Z,70.53
2023-03-21T21:34:18.524Z,68.04
2023-03-21T21:38:18.559Z,68.35
2023-03-21T21:42:18.494Z,65.05
2023-03-21T21:46:18.672Z,65.78
2023-03-21T21:50:20.337Z,64.77
2023-03-21T21:54:18.775Z,64.49
2023-03-21T21:58:18.723Z,63.12
2023-03-21T22:02:18.656Z,58.41
2023-03-21T22:06:18.559Z,58.81
2023-03-21T22:10:21.365Z,56.95
2023-03-21T22:14:20.409Z,55.76
2023-03-21T22:18:18.433Z,56.69
2023-03-21T22:22:18.508Z,55.84
2023-03-21T22:26:18.539Z,53.17
2023-03-21T22:30:18.443Z,48.46
2023-03-21T22:34:18.435Z,52.07
2023-03-21T22:38:18.848Z,50.58
2023-03-21T22:42:18.215Z,47.77
2023-03-21T22:46:18.451Z,47.75
2023-03-21T22:50:18.227Z,47.26
2023-03-21T22:54:18.190Z,44.95
2023-03-21T22:58:18.184Z,46.46
2023-03-21T23:02:18.067Z,45.42
2023-03-21T23:06:18.117Z,45.74
2023-03-21T23:10:18.201Z,43.00
2023-03-21T23:14:18.163Z,39.34
2023-03-21T23:18:18.196Z,36.97
2023-03-21T23:22:19.872Z,38.02
2023-03-21T23:26:18.309Z,41.11
2023-03-21T23:30:18.386Z,39.94
2023-03-21T23:34:18.557Z,37.14
2023-03-21T23:38:19.356Z,34.41
2023-03-21T23:42:18.657Z,37.55
2023-03-21T23:46:18.935Z,35.81
2023-03-21T23:50:19.401Z,32.87
2023-03-21T23:54:19.515Z,32.76
2023-03-21T23:58:18.730Z,31.56
