createdAt,value
2022-12-29T00:01:45.384Z,5.69
2022-12-29T00:04:17.114Z,5.72
2022-12-29T00:06:45.323Z,5.74
2022-12-29T00:09:14.105Z,5.74
2022-12-29T00:11:42.071Z,5.74
2022-12-29T00:14:29.890Z,5.75
2022-12-29T00:16:58.252Z,5.73
2022-12-29T00:19:44.841Z,5.75
2022-12-29T00:22:33.265Z,5.77
2022-12-29T00:25:02.310Z,5.76
2022-12-29T00:27:49.788Z,5.77
2022-12-29T00:30:42.477Z,5.78
2022-12-29T00:33:32.836Z,5.79
2022-12-29T00:36:05.851Z,5.78
2022-12-29T00:38:56.074Z,5.80
2022-12-29T00:41:42.547Z,5.79
2022-12-29T00:44:11.706Z,5.79
2022-12-29T00:46:41.574Z,5.79
2022-12-29T00:49:30.589Z,5.81
2022-12-29T00:52:07.410Z,5.80
2022-12-29T00:54:39.767Z,5.78
2022-12-29T00:57:09.874Z,5.77
2022-12-29T00:59:38.936Z,5.77
2022-12-29T01:02:07.505Z,5.77
2022-12-29T01:04:35.623Z,5.75
2022-12-29T01:07:03.745Z,5.73
2022-12-29T01:09:50.654Z,5.71
2022-12-29T01:12:38.272Z,5.70
2022-12-29T01:15:06.744Z,5.68
2022-12-29T01:17:35.600Z,5.70
2022-12-29T01:20:04.395Z,5.67
2022-12-29T01:22:32.026Z,5.66
2022-12-29T01:24:59.613Z,5.65
2022-12-29T01:27:27.422Z,5.64
2022-12-29T01:29:55.145Z,5.66
2022-12-29T01:32:23.409Z,5.65
2022-12-29T01:34:51.049Z,5.64
2022-12-29T01:37:18.803Z,5.63
2022-12-29T01:39:46.434Z,5.63
2022-12-29T01:42:20.083Z,5.63
2022-12-29T01:44:50.107Z,5.63
2022-12-29T01:47:29.277Z,5.63
2022-12-29T01:50:02.277Z,5.66
2022-12-29T01:52:33.179Z,5.65
2022-12-29T01:55:04.451Z,5.65
2022-12-29T01:57:39.093Z,5.62
2022-12-29T02:00:11.051Z,5.63
2022-12-29T02:02:46.394Z,5.62
2022-12-29T02:05:33.096Z,5.61
2022-12-29T02:08:02.257Z,5.60
2022-12-29T02:10:34.032Z,5.62
2022-12-29T02:13:01.712Z,5.62
2022-12-29T02:16:14.255Z,5.60
2022-12-29T02:18:51.078Z,5.59
2022-12-29T02:21:27.739Z,5.60
2022-12-29T02:24:22.705Z,5.58
2022-12-29T02:27:21.389Z,5.57
2022-12-29T02:30:35.741Z,5.55
2022-12-29T02:33:25.383Z,5.52
2022-12-29T02:36:34.031Z,5.51
2022-12-29T02:39:22.121Z,5.48
2022-12-29T02:42:14.248Z,5.49
2022-12-29T02:44:47.602Z,5.44
2022-12-29T02:47:31.440Z,5.38
2022-12-29T02:50:07.041Z,5.31
2022-12-29T02:52:40.320Z,5.23
2022-12-29T02:55:08.085Z,5.16
2022-12-29T02:57:36.157Z,5.08
2022-12-29T03:00:12.122Z,4.98
2022-12-29T03:03:02.297Z,4.91
2022-12-29T03:05:52.388Z,4.82
2022-12-29T03:08:44.047Z,4.75
2022-12-29T03:11:35.174Z,4.65
2022-12-29T03:14:51.083Z,4.59
2022-12-29T03:17:36.106Z,4.54
2022-12-29T03:20:15.727Z,4.50
2022-12-29T03:22:48.528Z,4.45
2022-12-29T03:25:32.457Z,4.41
2022-12-29T03:28:09.560Z,4.39
2022-12-29T03:30:42.521Z,4.38
2022-12-29T03:33:16.173Z,4.35
2022-12-29T03:35:47.439Z,4.31
2022-12-29T03:38:26.931Z,4.28
2022-12-29T03:40:59.190Z,4.25
2022-12-29T03:43:28.578Z,4.23
2022-12-29T03:45:56.489Z,4.22
2022-12-29T03:48:24.129Z,4.21
2022-12-29T03:50:52.566Z,4.21
2022-12-29T03:53:20.322Z,4.19
2022-12-29T03:55:48.386Z,4.18
2022-12-29T03:58:17.115Z,4.20
2022-12-29T04:01:09.001Z,4.18
2022-12-29T04:03:38.072Z,4.19
2022-12-29T04:06:06.392Z,4.19
2022-12-29T04:08:41.867Z,4.21
2022-12-29T04:11:09.517Z,4.22
2022-12-29T04:13:37.188Z,4.23
2022-12-29T04:16:05.408Z,4.25
2022-12-29T04:18:33.876Z,4.25
2022-12-29T04:21:03.613Z,4.25
2022-12-29T04:23:35.697Z,4.27
2022-12-29T04:26:07.997Z,4.30
2022-12-29T04:28:39.646Z,4.30
2022-12-29T04:31:46.403Z,4.31
2022-12-29T04:34:14.835Z,4.31
2022-12-29T04:36:42.462Z,4.33
2022-12-29T04:39:10.144Z,4.32
2022-12-29T04:41:39.876Z,4.32
2022-12-29T04:44:09.774Z,4.31
2022-12-29T04:46:56.077Z,4.32
2022-12-29T04:49:46.841Z,4.30
2022-12-29T04:52:47.040Z,4.28
2022-12-29T04:55:15.923Z,4.31
2022-12-29T04:57:43.652Z,4.31
2022-12-29T05:00:15.376Z,4.30
2022-12-29T05:02:43.317Z,4.29
2022-12-29T05:05:11.311Z,4.28
2022-12-29T05:07:42.877Z,4.28
2022-12-29T05:10:11.951Z,4.29
2022-12-29T05:12:39.677Z,4.30
2022-12-29T05:15:09.899Z,4.30
2022-12-29T05:17:38.130Z,4.30
2022-12-29T05:20:08.101Z,4.29
2022-12-29T05:22:36.531Z,4.29
2022-12-29T05:25:05.958Z,4.31
2022-12-29T05:27:40.424Z,4.29
2022-12-29T05:30:19.902Z,4.28
2022-12-29T05:32:47.679Z,4.29
2022-12-29T05:35:15.448Z,4.29
2022-12-29T05:37:43.990Z,4.31
2022-12-29T05:40:12.376Z,4.30
2022-12-29T05:42:41.016Z,4.32
2022-12-29T05:45:34.646Z,4.34
2022-12-29T05:48:31.630Z,4.35
2022-12-29T05:51:28.320Z,4.37
2022-12-29T05:53:56.151Z,4.40
2022-12-29T05:56:24.525Z,4.43
2022-12-29T05:58:57.347Z,4.47
2022-12-29T06:01:25.684Z,4.48
2022-12-29T06:03:54.511Z,4.51
2022-12-29T06:06:22.313Z,4.56
2022-12-29T06:08:50.185Z,4.61
2022-12-29T06:11:18.474Z,4.62
2022-12-29T06:13:51.441Z,4.65
2022-12-29T06:16:19.197Z,4.68
2022-12-29T06:18:46.930Z,4.69
2022-12-29T06:21:14.695Z,4.72
2022-12-29T06:23:42.458Z,4.73
2022-12-29T06:26:10.159Z,4.74
2022-12-29T06:28:38.800Z,4.77
2022-12-29T06:31:10.406Z,4.79
2022-12-29T06:33:39.008Z,4.82
2022-12-29T06:36:07.301Z,4.84
2022-12-29T06:38:36.311Z,4.87
2022-12-29T06:41:04.119Z,4.88
2022-12-29T06:43:47.034Z,4.92
2022-12-29T06:46:30.336Z,4.96
2022-12-29T06:48:57.934Z,5.00
2022-12-29T06:51:25.571Z,5.00
2022-12-29T06:53:53.325Z,5.00
2022-12-29T06:56:20.980Z,5.00
2022-12-29T06:58:48.622Z,5.02
2022-12-29T07:01:16.455Z,5.03
2022-12-29T07:03:44.417Z,5.04
2022-12-29T07:06:12.020Z,5.03
2022-12-29T07:08:39.789Z,5.05
2022-12-29T07:11:07.608Z,5.06
2022-12-29T07:13:35.597Z,5.05
2022-12-29T07:16:10.380Z,5.08
2022-12-29T07:18:38.361Z,5.08
2022-12-29T07:21:06.500Z,5.12
2022-12-29T07:23:34.242Z,5.15
2022-12-29T07:26:03.945Z,5.16
2022-12-29T07:28:33.174Z,5.18
2022-12-29T07:31:00.955Z,5.21
2022-12-29T07:33:33.044Z,5.23
2022-12-29T07:36:01.049Z,5.27
2022-12-29T07:38:28.676Z,5.30
2022-12-29T07:40:59.661Z,5.34
2022-12-29T07:43:27.417Z,5.40
2022-12-29T07:46:56.656Z,5.45
2022-12-29T07:49:08.555Z,5.49
2022-12-29T07:51:36.208Z,5.53
2022-12-29T07:54:04.057Z,5.56
2022-12-29T07:56:31.674Z,5.58
2022-12-29T07:58:59.380Z,5.62
2022-12-29T08:01:27.108Z,5.63
2022-12-29T08:03:57.588Z,5.66
2022-12-29T08:06:25.614Z,5.69
2022-12-29T08:08:53.255Z,5.75
2022-12-29T08:11:21.061Z,5.78
2022-12-29T08:13:48.688Z,5.86
2022-12-29T08:16:16.720Z,5.91
2022-12-29T08:18:44.647Z,5.99
2022-12-29T08:21:12.495Z,6.06
2022-12-29T08:23:40.237Z,6.15
2022-12-29T08:26:07.843Z,6.20
2022-12-29T08:28:35.661Z,6.25
2022-12-29T08:31:04.105Z,6.29
2022-12-29T08:33:32.302Z,6.32
2022-12-29T08:36:01.483Z,6.39
2022-12-29T08:38:30.194Z,6.41
2022-12-29T08:40:58.838Z,6.43
2022-12-29T08:43:26.486Z,6.48
2022-12-29T08:45:54.336Z,6.50
2022-12-29T08:48:23.133Z,6.52
2022-12-29T08:50:51.516Z,6.57
2022-12-29T08:53:19.957Z,6.61
2022-12-29T08:55:58.066Z,6.65
2022-12-29T08:58:30.047Z,6.68
2022-12-29T09:00:58.527Z,6.69
2022-12-29T09:03:54.925Z,6.72
2022-12-29T09:06:17.085Z,6.75
2022-12-29T09:08:45.563Z,6.76
2022-12-29T09:11:19.665Z,6.79
2022-12-29T09:13:48.175Z,6.82
2022-12-29T09:16:16.815Z,6.86
2022-12-29T09:18:45.775Z,6.92
2022-12-29T09:21:13.995Z,6.97
2022-12-29T09:23:42.301Z,7.00
2022-12-29T09:26:10.224Z,7.00
2022-12-29T09:28:38.006Z,7.04
2022-12-29T09:31:05.885Z,7.05
2022-12-29T09:33:36.351Z,7.08
2022-12-29T09:36:04.639Z,7.11
2022-12-29T09:38:32.387Z,7.10
2022-12-29T09:41:27.553Z,7.11
2022-12-29T09:44:14.203Z,7.09
2022-12-29T09:46:46.586Z,7.11
2022-12-29T09:49:26.721Z,7.12
2022-12-29T09:52:04.207Z,7.12
2022-12-29T09:54:55.140Z,7.13
2022-12-29T09:57:36.019Z,7.16
2022-12-29T10:00:22.484Z,7.18
2022-12-29T10:02:59.750Z,7.21
2022-12-29T10:05:31.454Z,7.22
2022-12-29T10:08:20.886Z,7.25
2022-12-29T10:11:05.016Z,7.27
2022-12-29T10:13:57.839Z,7.29
2022-12-29T10:16:59.522Z,7.38
2022-12-29T10:19:54.727Z,7.51
2022-12-29T10:22:37.346Z,7.70
2022-12-29T10:25:16.124Z,7.86
2022-12-29T10:27:44.585Z,7.98
2022-12-29T10:30:14.651Z,8.06
2022-12-29T10:32:56.825Z,8.11
2022-12-29T10:35:27.967Z,8.13
2022-12-29T10:38:13.895Z,8.14
2022-12-29T10:40:50.158Z,8.16
2022-12-29T10:43:21.135Z,8.17
2022-12-29T10:45:49.777Z,8.19
2022-12-29T10:48:28.565Z,8.18
2022-12-29T10:51:02.658Z,8.18
2022-12-29T10:53:46.187Z,8.17
2022-12-29T10:56:32.558Z,8.17
2022-12-29T10:59:09.082Z,8.15
2022-12-29T11:01:47.829Z,8.17
2022-12-29T11:04:41.634Z,8.20
2022-12-29T11:07:15.634Z,8.20
2022-12-29T11:09:44.992Z,8.20
2022-12-29T11:12:26.907Z,8.24
2022-12-29T11:15:02.514Z,8.23
2022-12-29T11:17:30.506Z,8.23
2022-12-29T11:19:58.202Z,8.25
2022-12-29T11:22:29.648Z,8.26
2022-12-29T11:25:11.331Z,8.31
2022-12-29T11:27:39.229Z,8.29
2022-12-29T11:30:25.265Z,8.32
2022-12-29T11:32:54.762Z,8.36
2022-12-29T11:35:41.812Z,8.37
2022-12-29T11:38:22.951Z,8.36
2022-12-29T11:40:51.211Z,8.39
2022-12-29T11:43:35.916Z,8.41
2022-12-29T11:46:05.317Z,8.43
2022-12-29T11:48:39.520Z,8.44
2022-12-29T11:51:08.693Z,8.48
2022-12-29T11:53:46.229Z,8.50
2022-12-29T11:56:23.493Z,8.52
2022-12-29T11:58:51.877Z,8.53
2022-12-29T12:01:27.620Z,8.54
2022-12-29T12:04:19.735Z,8.55
2022-12-29T12:06:58.228Z,8.60
2022-12-29T12:09:34.410Z,8.65
2022-12-29T12:12:04.517Z,8.68
2022-12-29T12:14:57.495Z,8.71
2022-12-29T12:17:50.247Z,8.73
2022-12-29T12:20:40.497Z,8.78
2022-12-29T12:23:14.739Z,8.79
2022-12-29T12:26:11.799Z,8.80
2022-12-29T12:29:04.922Z,8.80
2022-12-29T12:32:44.369Z,8.83
2022-12-29T12:35:19.718Z,8.84
2022-12-29T12:38:08.161Z,8.87
2022-12-29T12:41:21.861Z,8.87
2022-12-29T12:43:57.998Z,8.88
2022-12-29T12:46:31.841Z,8.90
2022-12-29T12:49:34.848Z,8.92
2022-12-29T12:52:17.758Z,8.96
2022-12-29T12:55:11.140Z,8.97
2022-12-29T12:57:56.195Z,8.99
2022-12-29T13:00:24.372Z,9.00
2022-12-29T13:03:18.357Z,9.04
2022-12-29T13:06:24.622Z,9.05
2022-12-29T13:09:24.679Z,9.06
2022-12-29T13:12:26.129Z,9.06
2022-12-29T13:15:10.113Z,9.05
2022-12-29T13:17:48.966Z,9.07
2022-12-29T13:20:43.702Z,9.08
2022-12-29T13:23:26.768Z,9.08
2022-12-29T13:26:16.098Z,9.08
2022-12-29T13:28:46.782Z,9.08
2022-12-29T13:31:31.255Z,9.07
2022-12-29T13:34:44.372Z,9.09
2022-12-29T13:37:19.596Z,9.09
2022-12-29T13:39:53.259Z,9.08
2022-12-29T13:42:22.356Z,9.09
2022-12-29T13:44:56.691Z,9.08
2022-12-29T13:47:39.428Z,9.11
2022-12-29T13:50:23.388Z,9.07
2022-12-29T13:53:06.374Z,9.08
2022-12-29T13:55:48.432Z,9.06
2022-12-29T13:58:26.535Z,9.05
2022-12-29T14:01:15.934Z,9.05
2022-12-29T14:03:50.075Z,9.04
2022-12-29T14:06:20.971Z,9.02
2022-12-29T14:08:50.632Z,9.01
2022-12-29T14:11:21.395Z,9.01
2022-12-29T14:13:49.868Z,8.99
2022-12-29T14:16:36.390Z,8.98
2022-12-29T14:19:10.337Z,9.01
2022-12-29T14:21:38.861Z,8.99
2022-12-29T14:24:40.996Z,9.01
2022-12-29T14:27:08.599Z,9.00
2022-12-29T14:29:39.372Z,9.01
2022-12-29T14:32:22.266Z,9.02
2022-12-29T14:34:52.755Z,9.01
2022-12-29T14:37:23.416Z,9.02
2022-12-29T14:40:23.930Z,9.01
2022-12-29T14:42:54.589Z,9.06
2022-12-29T14:45:22.142Z,9.04
2022-12-29T14:47:52.349Z,9.05
2022-12-29T14:50:26.582Z,9.05
2022-12-29T14:53:03.685Z,9.07
2022-12-29T14:55:49.228Z,9.05
2022-12-29T14:58:19.601Z,9.07
2022-12-29T15:00:47.904Z,9.06
2022-12-29T15:03:32.950Z,9.07
2022-12-29T15:06:12.558Z,9.05
2022-12-29T15:09:12.898Z,9.04
2022-12-29T15:11:40.444Z,9.09
2022-12-29T15:14:29.209Z,9.11
2022-12-29T15:16:56.939Z,9.10
2022-12-29T15:19:26.803Z,9.11
2022-12-29T15:21:56.612Z,9.10
2022-12-29T15:24:25.004Z,9.09
2022-12-29T15:26:55.451Z,9.08
2022-12-29T15:29:39.346Z,9.09
2022-12-29T15:32:15.894Z,9.11
2022-12-29T15:34:49.782Z,9.11
2022-12-29T15:37:26.167Z,9.09
2022-12-29T15:39:55.717Z,9.08
2022-12-29T15:42:23.226Z,9.06
2022-12-29T15:44:57.967Z,9.04
2022-12-29T15:47:31.647Z,9.00
2022-12-29T15:50:13.855Z,8.96
2022-12-29T15:52:41.645Z,8.94
2022-12-29T15:55:21.573Z,8.91
2022-12-29T15:57:49.347Z,8.87
2022-12-29T16:00:32.095Z,8.82
2022-12-29T16:03:02.913Z,8.79
2022-12-29T16:05:36.533Z,8.77
2022-12-29T16:08:21.500Z,8.72
2022-12-29T16:10:50.080Z,8.71
2022-12-29T16:13:45.458Z,8.65
2022-12-29T16:16:21.273Z,8.61
2022-12-29T16:18:57.291Z,8.59
2022-12-29T16:21:29.539Z,8.56
2022-12-29T16:24:02.856Z,8.53
2022-12-29T16:26:30.623Z,8.50
2022-12-29T16:29:01.676Z,8.48
2022-12-29T16:32:01.108Z,8.46
2022-12-29T16:34:42.959Z,8.42
2022-12-29T16:37:29.364Z,8.40
2022-12-29T16:39:57.396Z,8.43
2022-12-29T16:42:42.444Z,8.41
2022-12-29T16:45:19.614Z,8.39
2022-12-29T16:47:49.977Z,8.40
2022-12-29T16:50:28.253Z,8.39
2022-12-29T16:52:56.426Z,8.36
2022-12-29T16:55:24.870Z,8.36
2022-12-29T16:57:57.282Z,8.36
2022-12-29T17:00:28.407Z,8.36
2022-12-29T17:03:00.009Z,8.38
2022-12-29T17:05:27.942Z,8.38
2022-12-29T17:08:01.842Z,8.38
2022-12-29T17:10:53.223Z,8.39
2022-12-29T17:13:21.012Z,8.40
2022-12-29T17:15:48.651Z,8.42
2022-12-29T17:18:16.296Z,8.42
2022-12-29T17:20:43.907Z,8.45
2022-12-29T17:23:21.163Z,8.46
2022-12-29T17:25:55.049Z,8.47
2022-12-29T17:28:27.195Z,8.45
2022-12-29T17:30:59.431Z,8.45
2022-12-29T17:33:31.150Z,8.44
2022-12-29T17:35:58.807Z,8.41
2022-12-29T17:38:34.728Z,8.41
2022-12-29T17:41:02.427Z,8.40
2022-12-29T17:43:36.453Z,8.39
2022-12-29T17:46:07.009Z,8.39
2022-12-29T17:48:35.417Z,8.37
2022-12-29T17:51:03.213Z,8.38
2022-12-29T17:53:31.464Z,8.38
2022-12-29T17:55:59.192Z,8.38
2022-12-29T17:58:29.215Z,8.38
2022-12-29T18:00:59.637Z,8.39
2022-12-29T18:03:33.882Z,8.40
2022-12-29T18:06:02.532Z,8.39
2022-12-29T18:08:30.515Z,8.43
2022-12-29T18:10:58.908Z,8.39
2022-12-29T18:13:40.332Z,8.40
2022-12-29T18:16:13.177Z,8.36
2022-12-29T18:18:41.240Z,8.33
2022-12-29T18:21:15.762Z,8.30
2022-12-29T18:23:43.482Z,8.29
2022-12-29T18:26:28.245Z,8.24
2022-12-29T18:28:57.753Z,8.23
2022-12-29T18:31:30.777Z,8.20
2022-12-29T18:34:01.633Z,8.19
2022-12-29T18:36:29.345Z,8.19
2022-12-29T18:38:57.093Z,8.19
2022-12-29T18:41:29.647Z,8.18
2022-12-29T18:43:59.387Z,8.19
2022-12-29T18:46:27.116Z,8.19
2022-12-29T18:48:54.923Z,8.17
2022-12-29T18:51:24.758Z,8.23
2022-12-29T18:53:54.251Z,8.22
2022-12-29T18:56:24.415Z,8.24
2022-12-29T18:58:53.565Z,8.26
2022-12-29T19:01:24.699Z,8.24
2022-12-29T19:03:52.599Z,8.25
2022-12-29T19:06:21.280Z,8.24
2022-12-29T19:08:49.141Z,8.23
2022-12-29T19:11:17.870Z,8.20
2022-12-29T19:13:45.678Z,8.21
2022-12-29T19:16:22.276Z,8.16
2022-12-29T19:19:07.858Z,8.14
2022-12-29T19:21:37.729Z,8.14
2022-12-29T19:24:05.896Z,8.10
2022-12-29T19:26:36.601Z,8.11
2022-12-29T19:29:07.966Z,8.12
2022-12-29T19:31:37.814Z,8.10
2022-12-29T19:34:05.547Z,8.11
2022-12-29T19:36:33.326Z,8.10
2022-12-29T19:39:00.998Z,8.11
2022-12-29T19:41:28.739Z,8.13
2022-12-29T19:43:56.338Z,8.14
2022-12-29T19:46:25.427Z,8.18
2022-12-29T19:48:58.540Z,8.19
2022-12-29T19:51:27.211Z,8.21
2022-12-29T19:53:55.559Z,8.22
2022-12-29T19:56:23.396Z,8.24
2022-12-29T19:58:51.532Z,8.22
2022-12-29T20:01:22.440Z,8.23
2022-12-29T20:03:51.111Z,8.24
2022-12-29T20:06:19.706Z,8.23
2022-12-29T20:08:48.194Z,8.24
2022-12-29T20:11:18.101Z,8.29
2022-12-29T20:13:46.847Z,8.28
2022-12-29T20:16:17.941Z,8.29
2022-12-29T20:18:47.048Z,8.29
2022-12-29T20:21:23.796Z,8.34
2022-12-29T20:23:54.099Z,8.35
2022-12-29T20:26:25.409Z,8.37
2022-12-29T20:28:54.636Z,8.41
2022-12-29T20:31:32.011Z,8.38
2022-12-29T20:34:00.183Z,8.40
2022-12-29T20:36:30.893Z,8.38
2022-12-29T20:39:00.305Z,8.38
2022-12-29T20:41:28.108Z,8.39
2022-12-29T20:43:55.815Z,8.42
2022-12-29T20:46:33.741Z,8.43
2022-12-29T20:49:04.811Z,8.44
2022-12-29T20:51:55.298Z,8.45
2022-12-29T20:54:21.039Z,8.44
2022-12-29T20:56:49.325Z,8.44
2022-12-29T20:59:27.500Z,8.45
2022-12-29T21:01:57.676Z,8.46
2022-12-29T21:04:25.997Z,8.47
2022-12-29T21:06:54.055Z,8.49
2022-12-29T21:09:21.717Z,8.52
2022-12-29T21:11:49.615Z,8.55
2022-12-29T21:14:17.374Z,8.56
2022-12-29T21:16:45.119Z,8.58
2022-12-29T21:19:13.734Z,8.61
2022-12-29T21:21:41.381Z,8.66
2022-12-29T21:24:09.017Z,8.67
2022-12-29T21:26:36.749Z,8.70
2022-12-29T21:29:04.636Z,8.73
2022-12-29T21:31:35.499Z,8.74
2022-12-29T21:34:05.034Z,8.74
2022-12-29T21:36:33.178Z,8.78
2022-12-29T21:39:03.267Z,8.79
2022-12-29T21:41:32.085Z,8.79
2022-12-29T21:44:18.815Z,8.79
2022-12-29T21:46:49.348Z,8.82
2022-12-29T21:49:17.091Z,8.81
2022-12-29T21:51:50.411Z,8.80
2022-12-29T21:54:45.737Z,8.82
2022-12-29T21:57:36.013Z,8.82
2022-12-29T22:00:28.307Z,8.82
2022-12-29T22:03:22.639Z,8.82
2022-12-29T22:06:10.994Z,8.80
2022-12-29T22:08:58.479Z,8.83
2022-12-29T22:11:44.888Z,8.80
2022-12-29T22:14:12.538Z,8.78
2022-12-29T22:16:40.154Z,8.75
2022-12-29T22:19:08.761Z,8.75
2022-12-29T22:21:36.472Z,8.73
2022-12-29T22:24:04.372Z,8.71
2022-12-29T22:26:32.134Z,8.69
2022-12-29T22:29:00.067Z,8.68
2022-12-29T22:31:30.239Z,8.68
2022-12-29T22:34:01.150Z,8.68
2022-12-29T22:36:30.042Z,8.66
2022-12-29T22:38:57.729Z,8.60
2022-12-29T22:41:25.563Z,8.55
2022-12-29T22:43:53.257Z,8.52
2022-12-29T22:46:21.238Z,8.48
2022-12-29T22:48:49.035Z,8.42
2022-12-29T22:51:16.670Z,8.40
2022-12-29T22:53:45.553Z,8.33
2022-12-29T22:56:14.448Z,8.27
2022-12-29T22:58:43.923Z,8.24
2022-12-29T23:01:13.724Z,8.19
2022-12-29T23:03:42.472Z,8.20
2022-12-29T23:06:16.480Z,8.18
2022-12-29T23:08:44.884Z,8.15
2022-12-29T23:11:13.331Z,8.15
2022-12-29T23:13:44.469Z,8.14
2022-12-29T23:16:13.990Z,8.14
2022-12-29T23:18:42.068Z,8.13
2022-12-29T23:21:10.423Z,8.14
2022-12-29T23:23:53.351Z,8.15
2022-12-29T23:26:25.780Z,8.17
2022-12-29T23:28:59.917Z,8.14
2022-12-29T23:31:29.258Z,8.15
2022-12-29T23:33:58.091Z,8.15
2022-12-29T23:36:26.379Z,8.14
2022-12-29T23:38:54.260Z,8.16
2022-12-29T23:41:22.023Z,8.15
2022-12-29T23:43:50.123Z,8.15
2022-12-29T23:46:24.297Z,8.12
2022-12-29T23:48:52.592Z,8.11
2022-12-29T23:51:20.328Z,8.10
2022-12-29T23:53:48.711Z,8.07
2022-12-29T23:56:19.342Z,8.07
2022-12-29T23:58:47.803Z,8.08
