createdAt,value
2018-12-25T00:00:56.689Z,102427.94
2018-12-25T00:03:26.667Z,102427.84
2018-12-25T00:05:56.402Z,102434.93
2018-12-25T00:08:25.902Z,102429.98
2018-12-25T00:10:55.311Z,102424.41
2018-12-25T00:13:24.706Z,102434.38
2018-12-25T00:15:53.732Z,102418.94
2018-12-25T00:18:23.371Z,102402.50
2018-12-25T00:20:52.531Z,102403.41
2018-12-25T00:23:22.451Z,102409.34
2018-12-25T00:25:51.871Z,102398.46
2018-12-25T00:28:21.808Z,102397.83
2018-12-25T00:30:51.790Z,102387.43
2018-12-25T00:33:21.805Z,102376.31
2018-12-25T00:35:51.506Z,102377.81
2018-12-25T00:38:20.915Z,102387.34
2018-12-25T00:40:50.850Z,102382.75
2018-12-25T00:43:20.554Z,102380.03
2018-12-25T00:45:49.734Z,102374.75
2018-12-25T00:48:19.603Z,102377.11
2018-12-25T00:50:49.582Z,102382.47
2018-12-25T00:53:19.161Z,102386.68
2018-12-25T00:55:46.849Z,102370.11
2018-12-25T00:58:16.682Z,102365.30
2018-12-25T01:00:46.256Z,102342.16
2018-12-25T01:03:14.337Z,102329.91
2018-12-25T01:05:44.015Z,102327.69
2018-12-25T01:08:13.874Z,102334.00
2018-12-25T01:10:42.099Z,102338.31
2018-12-25T01:13:11.878Z,102334.69
2018-12-25T01:15:41.425Z,102338.69
2018-12-25T01:18:10.804Z,102357.38
2018-12-25T01:20:40.406Z,102363.86
2018-12-25T01:23:10.960Z,102349.10
2018-12-25T01:25:40.494Z,102353.88
2018-12-25T01:28:10.324Z,102343.13
2018-12-25T01:30:39.929Z,102338.95
2018-12-25T01:33:09.336Z,102331.05
2018-12-25T01:35:38.744Z,102334.27
2018-12-25T01:38:08.442Z,102333.91
2018-12-25T01:40:37.967Z,102345.66
2018-12-25T01:43:07.576Z,102349.60
2018-12-25T01:45:36.984Z,102351.83
2018-12-25T01:48:06.353Z,102348.73
2018-12-25T01:50:35.661Z,102359.03
2018-12-25T01:53:05.191Z,102371.59
2018-12-25T01:55:34.556Z,102363.92
2018-12-25T01:58:03.901Z,102365.05
2018-12-25T02:00:33.421Z,102361.97
2018-12-25T02:03:02.868Z,102368.41
2018-12-25T02:05:33.923Z,102369.77
2018-12-25T02:08:03.461Z,102380.16
2018-12-25T02:10:32.937Z,102375.47
2018-12-25T02:13:02.444Z,102388.72
2018-12-25T02:15:31.945Z,102382.17
2018-12-25T02:18:00.821Z,102388.98
2018-12-25T02:20:30.220Z,102385.39
2018-12-25T02:22:59.755Z,102389.61
2018-12-25T02:25:29.445Z,102384.17
2018-12-25T02:27:58.888Z,102379.02
2018-12-25T02:30:28.602Z,102367.77
2018-12-25T02:32:57.972Z,102370.27
2018-12-25T02:35:27.848Z,102372.12
2018-12-25T02:37:57.359Z,102369.77
2018-12-25T02:40:27.094Z,102376.56
2018-12-25T02:42:56.530Z,102378.66
2018-12-25T02:45:26.096Z,102380.38
2018-12-25T02:47:55.527Z,102382.37
2018-12-25T02:50:25.040Z,102376.83
2018-12-25T02:52:54.587Z,102369.30
2018-12-25T02:55:23.521Z,102369.92
2018-12-25T02:57:53.056Z,102364.98
2018-12-25T03:00:22.885Z,102356.33
2018-12-25T03:02:52.820Z,102352.88
2018-12-25T03:05:21.851Z,102360.17
2018-12-25T03:07:51.526Z,102363.39
2018-12-25T03:10:21.055Z,102369.83
2018-12-25T03:12:50.454Z,102367.97
2018-12-25T03:15:19.951Z,102357.58
2018-12-25T03:17:49.787Z,102351.41
2018-12-25T03:20:20.922Z,102349.69
2018-12-25T03:22:50.635Z,102343.02
2018-12-25T03:25:20.032Z,102337.08
2018-12-25T03:27:49.939Z,102338.94
2018-12-25T03:30:19.466Z,102338.11
2018-12-25T03:32:49.397Z,102335.65
2018-12-25T03:35:18.759Z,102337.64
2018-12-25T03:37:48.270Z,102333.19
2018-12-25T03:40:17.682Z,102334.19
2018-12-25T03:42:47.168Z,102338.77
2018-12-25T03:45:16.581Z,102346.42
2018-12-25T03:47:45.987Z,102349.78
2018-12-25T03:50:15.376Z,102356.70
2018-12-25T03:52:44.903Z,102367.22
2018-12-25T03:55:14.389Z,102362.54
2018-12-25T03:57:43.805Z,102359.09
2018-12-25T04:00:13.325Z,102345.42
2018-12-25T04:02:42.803Z,102343.82
2018-12-25T04:05:13.072Z,102352.34
2018-12-25T04:07:42.062Z,102351.35
2018-12-25T04:10:11.333Z,102344.69
2018-12-25T04:12:40.731Z,102332.58
2018-12-25T04:15:10.349Z,102325.17
2018-12-25T04:17:39.520Z,102319.74
2018-12-25T04:20:09.574Z,102316.03
2018-12-25T04:22:39.107Z,102310.83
2018-12-25T04:25:08.594Z,102307.73
2018-12-25T04:27:38.067Z,102305.16
2018-12-25T04:30:08.090Z,102304.29
2018-12-25T04:32:37.572Z,102302.06
2018-12-25T04:35:06.892Z,102293.18
2018-12-25T04:37:36.325Z,102285.02
2018-12-25T04:40:07.018Z,102280.21
2018-12-25T04:42:36.503Z,102285.28
2018-12-25T04:45:06.229Z,102298.37
2018-12-25T04:47:35.637Z,102305.05
2018-12-25T04:50:05.901Z,102303.42
2018-12-25T04:52:35.575Z,102291.19
2018-12-25T04:55:05.075Z,102301.33
2018-12-25T04:57:34.573Z,102301.96
2018-12-25T05:00:04.688Z,102302.45
2018-12-25T05:02:34.018Z,102305.05
2018-12-25T05:05:03.498Z,102303.32
2018-12-25T05:07:32.993Z,102294.56
2018-12-25T05:10:02.209Z,102302.52
2018-12-25T05:12:31.155Z,102308.09
2018-12-25T05:15:01.203Z,102300.80
2018-12-25T05:17:36.336Z,102297.34
2018-12-25T05:20:06.451Z,102303.91
2018-12-25T05:22:35.371Z,102323.42
2018-12-25T05:25:04.300Z,102323.42
2018-12-25T05:27:33.335Z,102326.64
2018-12-25T05:30:02.666Z,102325.05
2018-12-25T05:32:32.471Z,102320.73
2018-12-25T05:35:01.968Z,102329.02
2018-12-25T05:37:31.389Z,102338.16
2018-12-25T05:40:00.895Z,102337.06
2018-12-25T05:42:30.516Z,102342.13
2018-12-25T05:45:03.366Z,102344.77
2018-12-25T05:47:33.063Z,102350.95
2018-12-25T05:50:02.819Z,102351.58
2018-12-25T05:52:32.286Z,102346.14
2018-12-25T05:55:01.719Z,102352.56
2018-12-25T05:57:31.313Z,102352.33
2018-12-25T06:00:00.927Z,102350.23
2018-12-25T06:02:30.328Z,102346.91
2018-12-25T06:04:59.718Z,102359.55
2018-12-25T06:07:29.207Z,102380.05
2018-12-25T06:09:58.756Z,102383.51
2018-12-25T06:12:28.305Z,102376.84
2018-12-25T06:14:57.837Z,102378.58
2018-12-25T06:17:27.310Z,102385.62
2018-12-25T06:19:56.637Z,102390.47
2018-12-25T06:22:26.069Z,102384.17
2018-12-25T06:24:55.355Z,102381.34
2018-12-25T06:27:24.884Z,102390.96
2018-12-25T06:29:53.882Z,102384.30
2018-12-25T06:32:23.413Z,102385.16
2018-12-25T06:34:53.553Z,102385.20
2018-12-25T06:37:22.921Z,102381.38
2018-12-25T06:39:52.315Z,102385.56
2018-12-25T06:42:21.867Z,102387.66
2018-12-25T06:44:51.307Z,102387.91
2018-12-25T06:47:20.113Z,102390.13
2018-12-25T06:49:49.567Z,102383.74
2018-12-25T06:52:18.950Z,102385.22
2018-12-25T06:54:48.281Z,102384.47
2018-12-25T06:57:17.769Z,102394.95
2018-12-25T06:59:47.163Z,102386.94
2018-12-25T07:02:16.493Z,102391.03
2018-12-25T07:04:45.904Z,102405.83
2018-12-25T07:07:14.802Z,102409.52
2018-12-25T07:09:44.489Z,102415.94
2018-12-25T07:12:14.087Z,102415.28
2018-12-25T07:14:44.401Z,102421.43
2018-12-25T07:17:13.833Z,102425.12
2018-12-25T07:19:43.245Z,102428.83
2018-12-25T07:22:12.929Z,102432.03
2018-12-25T07:24:42.438Z,102430.42
2018-12-25T07:27:11.938Z,102426.84
2018-12-25T07:29:41.432Z,102433.13
2018-12-25T07:32:10.849Z,102435.73
2018-12-25T07:34:40.322Z,102435.23
2018-12-25T07:37:10.277Z,102430.91
2018-12-25T07:39:39.688Z,102439.69
2018-12-25T07:42:09.197Z,102447.20
2018-12-25T07:44:38.608Z,102444.11
2018-12-25T07:47:08.188Z,102437.57
2018-12-25T07:49:37.708Z,102440.02
2018-12-25T07:52:07.096Z,102442.97
2018-12-25T07:54:36.781Z,102449.38
2018-12-25T07:57:06.321Z,102448.14
2018-12-25T07:59:35.921Z,102445.20
2018-12-25T08:02:05.415Z,102445.06
2018-12-25T08:04:34.765Z,102442.70
2018-12-25T08:07:04.121Z,102441.58
2018-12-25T08:09:33.668Z,102440.22
2018-12-25T08:12:03.025Z,102441.09
2018-12-25T08:14:32.346Z,102444.66
2018-12-25T08:17:01.958Z,102432.84
2018-12-25T08:19:31.454Z,102433.96
2018-12-25T08:22:00.861Z,102438.77
2018-12-25T08:24:30.342Z,102440.88
2018-12-25T08:26:59.732Z,102438.55
2018-12-25T08:29:29.829Z,102432.74
2018-12-25T08:31:59.223Z,102441.25
2018-12-25T08:34:28.736Z,102446.56
2018-12-25T08:36:58.607Z,102440.87
2018-12-25T08:39:28.513Z,102448.66
2018-12-25T08:41:58.066Z,102455.95
2018-12-25T08:44:33.299Z,102456.58
2018-12-25T08:47:02.891Z,102460.26
2018-12-25T08:49:31.857Z,102455.34
2018-12-25T08:52:01.070Z,102463.91
2018-12-25T08:54:30.404Z,102473.16
2018-12-25T08:56:59.642Z,102474.91
2018-12-25T08:59:28.998Z,102475.41
2018-12-25T09:01:58.349Z,102476.27
2018-12-25T09:04:28.830Z,102482.78
2018-12-25T09:06:57.738Z,102487.23
2018-12-25T09:09:27.273Z,102492.64
2018-12-25T09:11:56.203Z,102502.85
2018-12-25T09:14:25.840Z,102507.78
2018-12-25T09:16:55.167Z,102516.76
2018-12-25T09:19:25.393Z,102509.66
2018-12-25T09:21:54.557Z,102517.17
2018-12-25T09:24:24.035Z,102509.92
2018-12-25T09:26:53.104Z,102506.73
2018-12-25T09:29:22.437Z,102505.64
2018-12-25T09:32:06.241Z,102509.84
2018-12-25T09:34:39.735Z,102513.80
2018-12-25T09:37:10.790Z,102518.28
2018-12-25T09:39:41.599Z,102508.39
2018-12-25T09:42:10.677Z,102515.91
2018-12-25T09:44:39.749Z,102511.92
2018-12-25T09:47:08.760Z,102506.92
2018-12-25T09:49:38.079Z,102503.36
2018-12-25T09:52:07.409Z,102500.50
2018-12-25T09:54:36.519Z,102489.94
2018-12-25T09:57:05.796Z,102493.29
2018-12-25T09:59:34.893Z,102498.06
2018-12-25T10:02:04.029Z,102502.72
2018-12-25T10:04:33.926Z,102498.61
2018-12-25T10:07:03.149Z,102497.16
2018-12-25T10:09:32.106Z,102498.77
2018-12-25T10:12:01.249Z,102496.77
2018-12-25T10:14:32.397Z,102494.91
2018-12-25T10:17:02.545Z,102496.95
2018-12-25T10:19:35.480Z,102483.91
2018-12-25T10:22:05.451Z,102489.55
2018-12-25T10:24:35.238Z,102489.35
2018-12-25T10:27:04.793Z,102493.22
2018-12-25T10:29:34.278Z,102492.11
2018-12-25T10:32:05.480Z,102495.80
2018-12-25T10:34:36.068Z,102494.52
2018-12-25T10:37:05.603Z,102496.29
2018-12-25T10:39:34.682Z,102498.40
2018-12-25T10:42:04.786Z,102498.44
2018-12-25T10:44:35.754Z,102491.98
2018-12-25T10:47:05.708Z,102496.16
2018-12-25T10:49:34.717Z,102499.95
2018-12-25T10:52:11.556Z,102500.33
2018-12-25T10:54:35.741Z,102498.29
2018-12-25T10:57:04.999Z,102491.75
2018-12-25T10:59:33.960Z,102493.48
2018-12-25T11:02:03.145Z,102491.92
2018-12-25T11:04:32.668Z,102483.14
2018-12-25T11:07:01.680Z,102482.27
2018-12-25T11:09:30.861Z,102480.69
2018-12-25T11:12:00.290Z,102479.11
2018-12-25T11:14:29.273Z,102477.16
2018-12-25T11:16:59.045Z,102470.72
2018-12-25T11:19:28.519Z,102447.80
2018-12-25T11:21:57.925Z,102463.84
2018-12-25T11:24:28.772Z,102456.83
2018-12-25T11:26:58.167Z,102458.11
2018-12-25T11:29:30.353Z,102443.20
2018-12-25T11:31:59.381Z,102441.04
2018-12-25T11:34:28.955Z,102441.77
2018-12-25T11:36:58.311Z,102435.27
2018-12-25T11:39:28.501Z,102443.13
2018-12-25T11:41:58.057Z,102431.77
2018-12-25T11:44:27.836Z,102435.78
2018-12-25T11:47:03.318Z,102432.19
2018-12-25T11:49:32.541Z,102416.91
2018-12-25T11:52:05.087Z,102411.03
2018-12-25T11:54:34.633Z,102418.20
2018-12-25T11:57:03.999Z,102420.61
2018-12-25T11:59:33.709Z,102417.68
2018-12-25T12:02:03.246Z,102415.31
2018-12-25T12:04:32.701Z,102407.73
2018-12-25T12:07:02.216Z,102411.42
2018-12-25T12:09:31.734Z,102411.32
2018-12-25T12:12:01.315Z,102409.94
2018-12-25T12:14:30.779Z,102406.94
2018-12-25T12:17:00.395Z,102410.23
2018-12-25T12:19:29.802Z,102405.66
2018-12-25T12:21:59.429Z,102404.61
2018-12-25T12:24:29.259Z,102402.14
2018-12-25T12:26:58.661Z,102404.97
2018-12-25T12:29:28.179Z,102393.07
2018-12-25T12:32:31.233Z,102401.38
2018-12-25T12:35:00.869Z,102390.22
2018-12-25T12:37:30.575Z,102385.63
2018-12-25T12:39:59.799Z,102375.16
2018-12-25T12:42:29.349Z,102357.92
2018-12-25T12:44:59.193Z,102373.28
2018-12-25T12:47:28.675Z,102364.12
2018-12-25T12:49:58.210Z,102362.88
2018-12-25T12:52:27.734Z,102357.04
2018-12-25T12:54:57.257Z,102353.45
2018-12-25T12:57:27.074Z,102357.21
2018-12-25T12:59:56.599Z,102350.59
2018-12-25T13:02:26.267Z,102344.52
2018-12-25T13:05:08.937Z,102338.55
2018-12-25T13:07:39.158Z,102348.88
2018-12-25T13:10:09.680Z,102353.48
2018-12-25T13:12:39.543Z,102352.97
2018-12-25T13:15:09.506Z,102341.30
2018-12-25T13:17:39.159Z,102343.43
2018-12-25T13:20:08.554Z,102345.92
2018-12-25T13:22:38.002Z,102346.24
2018-12-25T13:25:06.952Z,102340.55
2018-12-25T13:27:36.595Z,102351.25
2018-12-25T13:30:08.798Z,102351.03
2018-12-25T13:32:40.061Z,102347.00
2018-12-25T13:35:12.873Z,102349.53
2018-12-25T13:37:42.909Z,102348.23
2018-12-25T13:40:12.108Z,102340.88
2018-12-25T13:42:41.397Z,102357.17
2018-12-25T13:45:10.723Z,102352.17
2018-12-25T13:47:40.708Z,102346.72
2018-12-25T13:50:13.415Z,102343.83
2018-12-25T13:52:42.665Z,102343.62
2018-12-25T13:55:32.489Z,102345.45
2018-12-25T13:58:02.441Z,102344.36
2018-12-25T14:00:32.035Z,102353.30
2018-12-25T14:03:01.358Z,102344.46
2018-12-25T14:05:31.294Z,102350.95
2018-12-25T14:08:01.043Z,102349.12
2018-12-25T14:10:30.678Z,102346.64
2018-12-25T14:13:00.494Z,102352.06
2018-12-25T14:15:30.001Z,102346.31
2018-12-25T14:17:59.471Z,102347.91
2018-12-25T14:20:28.989Z,102346.79
2018-12-25T14:22:58.634Z,102352.88
2018-12-25T14:25:28.360Z,102352.26
2018-12-25T14:27:57.500Z,102356.20
2018-12-25T14:30:27.148Z,102350.91
2018-12-25T14:32:56.594Z,102352.73
2018-12-25T14:35:26.136Z,102357.42
2018-12-25T14:37:55.652Z,102361.58
2018-12-25T14:40:25.064Z,102356.77
2018-12-25T14:42:54.484Z,102354.84
2018-12-25T14:45:24.294Z,102359.09
2018-12-25T14:47:53.572Z,102361.22
2018-12-25T14:50:23.184Z,102364.50
2018-12-25T14:52:52.974Z,102356.81
2018-12-25T14:55:22.407Z,102363.53
2018-12-25T14:57:51.806Z,102363.20
2018-12-25T15:00:21.404Z,102363.53
2018-12-25T15:02:50.814Z,102368.84
2018-12-25T15:05:20.412Z,102367.53
2018-12-25T15:07:49.683Z,102365.17
2018-12-25T15:10:19.122Z,102360.91
2018-12-25T15:12:48.678Z,102356.95
2018-12-25T15:15:18.222Z,102352.06
2018-12-25T15:17:47.699Z,102354.42
2018-12-25T15:20:17.556Z,102350.92
2018-12-25T15:22:47.355Z,102357.92
2018-12-25T15:25:17.285Z,102356.98
2018-12-25T15:27:47.141Z,102363.09
2018-12-25T15:30:16.932Z,102369.40
2018-12-25T15:32:46.846Z,102371.72
2018-12-25T15:35:16.637Z,102373.34
2018-12-25T15:37:46.438Z,102378.80
2018-12-25T15:40:15.793Z,102377.73
2018-12-25T15:42:45.567Z,102382.95
2018-12-25T15:45:15.289Z,102382.63
2018-12-25T15:47:43.546Z,102383.69
2018-12-25T15:50:13.652Z,102380.80
2018-12-25T15:52:43.287Z,102381.86
2018-12-25T15:55:11.568Z,102378.83
2018-12-25T15:57:47.649Z,102381.55
2018-12-25T16:00:17.426Z,102383.50
2018-12-25T16:02:46.760Z,102383.39
2018-12-25T16:05:16.283Z,102386.69
2018-12-25T16:07:45.952Z,102386.89
2018-12-25T16:10:15.613Z,102394.02
2018-12-25T16:12:45.170Z,102391.00
2018-12-25T16:15:14.556Z,102396.80
2018-12-25T16:17:44.295Z,102398.61
2018-12-25T16:20:13.530Z,102409.73
2018-12-25T16:22:43.178Z,102408.28
2018-12-25T16:25:12.599Z,102412.21
2018-12-25T16:27:42.032Z,102404.38
2018-12-25T16:30:11.479Z,102411.42
2018-12-25T16:32:40.966Z,102411.79
2018-12-25T16:35:10.499Z,102409.70
2018-12-25T16:37:39.949Z,102407.16
2018-12-25T16:40:09.448Z,102412.19
2018-12-25T16:42:39.099Z,102417.16
2018-12-25T16:45:08.292Z,102413.69
2018-12-25T16:47:37.798Z,102413.80
2018-12-25T16:50:07.337Z,102413.05
2018-12-25T16:52:36.934Z,102422.00
2018-12-25T16:55:06.396Z,102422.77
2018-12-25T16:57:36.062Z,102427.22
2018-12-25T17:00:07.960Z,102433.14
2018-12-25T17:02:37.424Z,102428.90
2018-12-25T17:05:06.844Z,102432.97
2018-12-25T17:07:36.624Z,102429.59
2018-12-25T17:10:09.629Z,102430.67
2018-12-25T17:12:39.682Z,102433.17
2018-12-25T17:15:09.441Z,102431.84
2018-12-25T17:17:39.358Z,102442.05
2018-12-25T17:20:07.642Z,102427.78
2018-12-25T17:22:37.437Z,102425.91
2018-12-25T17:25:07.319Z,102437.20
2018-12-25T17:27:36.945Z,102436.05
2018-12-25T17:30:08.978Z,102444.55
2018-12-25T17:32:38.409Z,102444.80
2018-12-25T17:35:07.841Z,102444.50
2018-12-25T17:37:37.327Z,102448.33
2018-12-25T17:40:07.483Z,102457.83
2018-12-25T17:42:37.450Z,102451.70
2018-12-25T17:45:07.067Z,102457.24
2018-12-25T17:47:36.912Z,102455.89
2018-12-25T17:50:06.930Z,102454.88
2018-12-25T17:52:36.593Z,102444.92
2018-12-25T17:55:07.071Z,102454.11
2018-12-25T17:57:36.613Z,102456.19
2018-12-25T18:00:06.971Z,102469.47
2018-12-25T18:02:36.665Z,102473.63
2018-12-25T18:05:11.756Z,102471.78
2018-12-25T18:07:37.596Z,102472.16
2018-12-25T18:10:07.171Z,102469.95
2018-12-25T18:12:36.549Z,102477.20
2018-12-25T18:15:05.562Z,102484.10
2018-12-25T18:17:35.393Z,102481.40
2018-12-25T18:20:06.288Z,102486.77
2018-12-25T18:22:37.410Z,102488.84
2018-12-25T18:25:08.723Z,102486.95
2018-12-25T18:27:44.597Z,102475.34
2018-12-25T18:30:14.611Z,102499.41
2018-12-25T18:32:44.206Z,102494.27
2018-12-25T18:35:14.003Z,102505.34
2018-12-25T18:37:43.173Z,102505.36
2018-12-25T18:40:12.324Z,102501.42
2018-12-25T18:42:55.250Z,102499.92
2018-12-25T18:45:20.824Z,102475.53
2018-12-25T18:47:57.170Z,102505.09
2018-12-25T18:50:29.728Z,102498.22
2018-12-25T18:55:48.608Z,102510.81
2018-12-25T18:58:41.261Z,102509.60
2018-12-25T19:07:01.211Z,102518.57
2018-12-25T19:09:32.098Z,102517.34
2018-12-25T19:12:33.245Z,102525.75
2018-12-25T19:14:54.470Z,102526.45
2018-12-25T19:17:24.513Z,102528.00
2018-12-25T19:19:54.027Z,102526.09
2018-12-25T19:22:23.441Z,102530.55
2018-12-25T19:24:52.901Z,102530.55
2018-12-25T19:27:22.357Z,102532.26
2018-12-25T19:29:51.851Z,102526.07
2018-12-25T19:32:22.747Z,102524.70
2018-12-25T19:34:52.357Z,102526.25
2018-12-25T19:37:21.798Z,102537.07
2018-12-25T19:39:51.345Z,102543.77
2018-12-25T19:42:20.915Z,102531.59
2018-12-25T19:44:50.435Z,102521.81
2018-12-25T19:47:19.573Z,102523.19
2018-12-25T19:49:49.041Z,102518.37
2018-12-25T19:52:18.589Z,102522.66
2018-12-25T19:54:48.220Z,102513.05
2018-12-25T19:57:18.043Z,102527.11
2018-12-25T19:59:47.546Z,102532.60
2018-12-25T20:02:17.042Z,102529.34
2018-12-25T20:04:51.909Z,102532.95
2018-12-25T20:07:30.873Z,102533.12
2018-12-25T20:10:18.208Z,102532.42
2018-12-25T20:13:24.238Z,102532.28
2018-12-25T20:16:11.245Z,102529.17
2018-12-25T20:18:43.620Z,102525.03
2018-12-25T20:21:15.761Z,102526.91
2018-12-25T20:23:59.645Z,102540.10
2018-12-25T20:26:52.909Z,102535.67
2018-12-25T20:29:44.531Z,102532.74
2018-12-25T20:32:39.263Z,102537.70
2018-12-25T20:35:11.571Z,102533.41
2018-12-25T20:37:49.207Z,102540.08
2018-12-25T20:40:48.667Z,102533.86
2018-12-25T20:43:48.716Z,102532.83
2018-12-25T20:46:52.816Z,102533.13
2018-12-25T20:49:43.279Z,102532.06
2018-12-25T20:52:22.420Z,102536.00
2018-12-25T20:55:03.397Z,102535.44
2018-12-25T20:58:09.432Z,102530.95
2018-12-25T21:01:07.319Z,102524.72
2018-12-25T21:03:39.935Z,102533.75
2018-12-25T21:06:14.781Z,102540.00
2018-12-25T21:08:52.768Z,102541.33
2018-12-25T21:11:40.107Z,102541.77
2018-12-25T21:14:38.040Z,102549.60
2018-12-25T21:17:48.663Z,102551.71
2018-12-25T21:20:39.893Z,102569.63
2018-12-25T21:23:47.238Z,102562.53
2018-12-25T21:26:53.055Z,102563.77
2018-12-25T21:29:22.124Z,102567.08
2018-12-25T21:31:51.873Z,102560.47
2018-12-25T21:34:21.740Z,102557.78
2018-12-25T21:36:50.284Z,102564.05
2018-12-25T21:39:20.166Z,102564.15
2018-12-25T21:41:49.902Z,102570.43
2018-12-25T21:44:19.173Z,102570.73
2018-12-25T21:46:56.023Z,102575.17
2018-12-25T21:49:27.003Z,102577.50
2018-12-25T21:51:56.407Z,102571.77
2018-12-25T21:54:26.000Z,102584.52
2018-12-25T21:56:55.842Z,102579.17
2018-12-25T21:59:25.416Z,102572.66
2018-12-25T22:01:54.740Z,102581.22
2018-12-25T22:04:24.729Z,102579.97
2018-12-25T22:06:54.157Z,102583.14
2018-12-25T22:09:23.148Z,102580.70
2018-12-25T22:11:53.332Z,102578.91
2018-12-25T22:14:23.748Z,102580.58
2018-12-25T22:16:54.433Z,102572.48
2018-12-25T22:19:29.282Z,102583.36
2018-12-25T22:21:58.747Z,102586.16
2018-12-25T22:24:28.272Z,102587.11
2018-12-25T22:27:32.485Z,102586.20
2018-12-25T22:30:04.725Z,102589.73
2018-12-25T22:32:39.474Z,102594.77
2018-12-25T22:35:45.405Z,102599.16
2018-12-25T22:38:15.124Z,102602.17
2018-12-25T22:40:53.411Z,102596.02
2018-12-25T22:43:23.879Z,102595.41
2018-12-25T22:48:59.031Z,102595.77
2018-12-25T22:51:28.694Z,102593.67
2018-12-25T22:53:58.546Z,102573.00
2018-12-25T22:56:29.672Z,102601.59
2018-12-25T22:59:00.142Z,102600.22
2018-12-25T23:01:32.586Z,102601.59
2018-12-25T23:04:22.197Z,102610.06
2018-12-25T23:15:44.130Z,102607.70
2018-12-25T23:36:07.833Z,102617.77
2018-12-25T23:38:37.294Z,102612.23
2018-12-25T23:41:06.757Z,102610.50
2018-12-25T23:43:36.238Z,102606.91
2018-12-25T23:46:05.651Z,102599.58
2018-12-25T23:48:34.968Z,102593.84
2018-12-25T23:51:04.493Z,102596.15
2018-12-25T23:53:34.149Z,102591.83
2018-12-25T23:56:03.884Z,102607.34
2018-12-25T23:58:33.558Z,102604.33
