createdAt,value
2023-04-15T00:03:58.798Z,4.75
2023-04-15T00:08:58.808Z,4.71
2023-04-15T00:13:58.632Z,4.69
2023-04-15T00:18:58.784Z,4.71
2023-04-15T00:23:58.642Z,4.81
2023-04-15T00:28:58.764Z,4.88
2023-04-15T00:33:58.617Z,4.92
2023-04-15T00:38:58.921Z,4.9
2023-04-15T00:43:58.621Z,4.87
2023-04-15T00:48:58.762Z,4.86
2023-04-15T00:53:58.746Z,4.89
2023-04-15T00:58:58.823Z,4.92
2023-04-15T01:08:59.056Z,4.89
2023-04-15T01:13:58.590Z,4.87
2023-04-15T01:18:58.870Z,4.85
2023-04-15T01:23:58.592Z,4.84
2023-04-15T01:28:58.709Z,4.83
2023-04-15T01:33:58.581Z,4.81
2023-04-15T01:38:58.666Z,4.81
2023-04-15T01:43:58.590Z,4.81
2023-04-15T01:48:58.812Z,4.82
2023-04-15T01:53:58.587Z,4.83
2023-04-15T01:58:58.837Z,4.83
2023-04-15T02:03:58.602Z,4.84
2023-04-15T02:08:58.651Z,4.85
2023-04-15T02:13:58.570Z,4.86
2023-04-15T02:18:58.671Z,4.87
2023-04-15T02:23:58.532Z,4.87
2023-04-15T02:28:58.712Z,4.87
2023-04-15T02:33:58.538Z,4.86
2023-04-15T02:38:58.572Z,4.86
2023-04-15T02:43:58.537Z,4.87
2023-04-15T02:53:58.511Z,4.93
2023-04-15T02:58:58.539Z,4.94
2023-04-15T03:03:58.575Z,4.98
2023-04-15T03:08:58.509Z,4.98
2023-04-15T03:13:58.521Z,4.99
2023-04-15T03:18:58.653Z,5.02
2023-04-15T03:23:58.518Z,5.02
2023-04-15T03:28:58.555Z,5.02
2023-04-15T03:33:58.498Z,5.02
2023-04-15T03:38:58.636Z,5.03
2023-04-15T03:43:58.495Z,5.03
2023-04-15T03:48:58.495Z,5
2023-04-15T03:53:58.484Z,4.98
2023-04-15T03:58:58.834Z,4.98
2023-04-15T04:03:58.519Z,4.97
2023-04-15T04:08:58.482Z,4.97
2023-04-15T04:13:58.471Z,4.95
2023-04-15T04:18:58.464Z,4.94
2023-04-15T04:23:58.466Z,4.93
2023-04-15T04:28:58.570Z,4.89
2023-04-15T04:33:58.484Z,4.89
2023-04-15T04:38:58.489Z,4.89
2023-04-15T04:43:58.504Z,4.89
2023-04-15T04:48:58.429Z,4.89
2023-04-15T04:53:58.425Z,4.92
2023-04-15T04:58:58.440Z,4.94
2023-04-15T05:03:58.477Z,4.98
2023-04-15T05:08:58.431Z,5
2023-04-15T05:13:58.423Z,5.04
2023-04-15T05:18:58.554Z,5.08
2023-04-15T05:23:58.448Z,5.11
2023-04-15T05:28:58.463Z,5.14
2023-04-15T05:38:58.388Z,5.27
2023-04-15T08:23:58.263Z,7.88
2023-04-15T08:33:58.252Z,7.94
2023-04-15T08:38:58.262Z,7.95
2023-04-15T08:43:58.282Z,8
2023-04-15T08:48:58.262Z,7.92
2023-04-15T08:53:58.265Z,7.95
2023-04-15T08:58:58.371Z,8.07
2023-04-15T09:03:58.253Z,8.18
2023-04-15T09:08:58.234Z,8.27
2023-04-15T09:13:58.235Z,8.34
2023-04-15T09:18:58.235Z,8.39
2023-04-15T09:23:58.308Z,8.19
2023-04-15T09:28:58.236Z,8.11
2023-04-15T09:33:58.189Z,7.97
2023-04-15T09:38:58.239Z,8.06
2023-04-15T09:43:58.210Z,8.18
2023-04-15T09:48:58.215Z,8.24
2023-04-15T09:53:58.192Z,8.28
2023-04-15T09:58:58.191Z,8.35
2023-04-15T10:03:58.268Z,8.43
2023-04-15T10:08:58.196Z,8.51
2023-04-15T10:13:58.201Z,8.62
2023-04-15T10:18:58.174Z,8.67
2023-04-15T10:23:58.182Z,8.67
2023-04-15T10:28:59.590Z,8.77
2023-04-15T10:33:58.255Z,8.77
2023-04-15T10:38:58.163Z,8.72
2023-04-15T10:43:58.209Z,8.62
2023-04-15T10:48:58.237Z,8.64
2023-04-15T10:53:58.167Z,8.62
2023-04-15T10:58:58.183Z,8.48
2023-04-15T11:03:58.228Z,8.34
2023-04-15T11:08:58.211Z,8.31
2023-04-15T11:13:58.254Z,8.35
2023-04-15T11:18:58.186Z,8.19
2023-04-15T11:23:58.132Z,8.07
2023-04-15T11:28:58.133Z,8.09
2023-04-15T11:33:58.240Z,8.3
2023-04-15T11:38:58.234Z,8.44
2023-04-15T11:43:58.411Z,8.56
2023-04-15T11:48:58.224Z,8.57
2023-04-15T11:53:58.196Z,8.67
2023-04-15T11:58:58.178Z,8.81
2023-04-15T12:03:58.248Z,8.88
2023-04-15T12:08:58.151Z,9.03
2023-04-15T12:13:58.608Z,9.04
2023-04-15T12:23:58.079Z,9.04
2023-04-15T12:28:58.057Z,8.93
2023-04-15T12:33:58.067Z,8.85
2023-04-15T12:38:58.041Z,8.81
2023-04-15T12:43:58.228Z,8.84
2023-04-15T12:48:58.059Z,8.92
2023-04-15T12:53:58.182Z,9.01
2023-04-15T12:58:58.018Z,9.02
2023-04-15T13:03:58.293Z,8.89
2023-04-15T13:08:58.862Z,8.77
2023-04-15T13:13:58.112Z,8.68
2023-04-15T13:18:58.038Z,8.52
2023-04-15T13:23:58.023Z,8.39
2023-04-15T13:28:58.019Z,8.31
2023-04-15T13:33:58.045Z,8.4
2023-04-15T13:38:58.155Z,8.57
2023-04-15T13:43:58.067Z,8.74
2023-04-15T13:48:57.999Z,8.94
2023-04-15T13:53:58.136Z,9.18
2023-04-15T13:58:58.086Z,9.22
2023-04-15T14:03:58.242Z,9
2023-04-15T14:08:58.132Z,8.79
2023-04-15T14:13:59.889Z,8.6
2023-04-15T14:18:57.948Z,8.45
2023-04-15T14:23:57.927Z,8.29
2023-04-15T14:28:58.509Z,8.19
2023-04-15T14:33:59.359Z,8.18
2023-04-15T14:38:57.936Z,8.14
2023-04-15T14:43:57.928Z,8.12
2023-04-15T14:48:57.922Z,7.95
2023-04-15T14:53:57.919Z,7.82
2023-04-15T14:58:57.908Z,7.68
2023-04-15T15:03:57.956Z,7.6
2023-04-15T15:08:57.911Z,7.56
2023-04-15T15:13:57.911Z,7.56
2023-04-15T15:18:57.878Z,7.54
2023-04-15T15:23:57.892Z,7.56
2023-04-15T15:28:57.873Z,7.56
2023-04-15T15:33:57.873Z,7.61
2023-04-15T15:38:58.544Z,7.59
2023-04-15T15:43:57.927Z,7.48
2023-04-15T15:48:57.867Z,7.39
2023-04-15T15:53:57.861Z,7.34
2023-04-15T15:58:57.871Z,7.27
2023-04-15T16:03:57.888Z,7.23
2023-04-15T16:08:57.832Z,7.15
2023-04-15T16:13:57.850Z,7.05
2023-04-15T16:18:57.856Z,7
2023-04-15T17:28:57.790Z,6.2
2023-04-15T17:34:02.172Z,6.15
2023-04-15T17:38:57.804Z,6.09
2023-04-15T17:43:57.825Z,6.05
2023-04-15T17:48:57.769Z,6.05
2023-04-15T17:53:57.782Z,6.04
2023-04-15T17:58:57.777Z,5.96
2023-04-15T18:03:57.787Z,5.91
2023-04-15T18:08:57.763Z,5.87
2023-04-15T18:13:57.752Z,5.88
2023-04-15T18:18:57.726Z,5.89
2023-04-15T18:23:57.758Z,5.86
2023-04-15T18:28:57.725Z,5.81
2023-04-15T18:33:57.740Z,5.76
2023-04-15T18:38:57.729Z,5.74
2023-04-15T18:43:57.735Z,5.69
2023-04-15T18:48:57.737Z,5.66
2023-04-15T18:53:57.733Z,5.62
2023-04-15T18:59:09.173Z,5.59
2023-04-15T19:03:57.723Z,5.58
2023-04-15T19:08:57.709Z,5.58
2023-04-15T19:13:57.730Z,5.58
2023-04-15T19:18:57.696Z,5.58
2023-04-15T19:23:57.718Z,5.57
2023-04-15T19:28:57.692Z,5.58
2023-04-15T19:33:57.705Z,5.58
2023-04-15T19:38:57.706Z,5.57
2023-04-15T19:43:57.670Z,5.58
2023-04-15T19:48:57.666Z,5.55
2023-04-15T19:53:57.677Z,5.55
2023-04-15T19:58:57.674Z,5.55
2023-04-15T20:03:57.795Z,5.55
2023-04-15T23:03:59.451Z,5.55
2023-04-15T23:08:57.547Z,5.53
2023-04-15T23:13:57.540Z,5.54
2023-04-15T23:18:57.543Z,5.53
2023-04-15T23:23:57.526Z,5.5
2023-04-15T23:28:57.535Z,5.56
2023-04-15T23:33:57.514Z,5.58
2023-04-15T23:38:57.495Z,5.57
2023-04-15T23:43:57.522Z,5.53
2023-04-15T23:48:57.504Z,5.49
2023-04-15T23:53:57.518Z,5.46
2023-04-15T23:58:57.490Z,5.4
