createdAt,value
2023-03-22T00:01:46.515Z,1.56
2023-03-22T00:04:14.784Z,1.55
2023-03-22T00:06:43.030Z,1.53
2023-03-22T00:09:13.137Z,1.51
2023-03-22T00:11:42.864Z,1.45
2023-03-22T00:14:11.627Z,1.40
2023-03-22T00:16:41.513Z,1.37
2023-03-22T00:19:09.687Z,1.36
2023-03-22T00:21:39.766Z,1.37
2023-03-22T00:24:08.345Z,1.38
2023-03-22T00:26:39.133Z,1.40
2023-03-22T00:29:10.780Z,1.39
2023-03-22T00:31:39.430Z,1.39
2023-03-22T00:34:07.738Z,1.41
2023-03-22T00:36:38.098Z,1.40
2023-03-22T00:39:06.588Z,1.39
2023-03-22T00:43:56.685Z,1.38
2023-03-22T00:46:26.073Z,1.34
2023-03-22T00:48:54.381Z,1.33
2023-03-22T00:51:24.627Z,1.31
2023-03-22T00:53:54.267Z,1.29
2023-03-22T00:56:25.705Z,1.26
2023-03-22T00:59:02.171Z,1.25
2023-03-22T01:01:32.393Z,1.26
2023-03-22T01:04:03.407Z,1.28
2023-03-22T01:06:33.709Z,1.28
2023-03-22T01:09:02.038Z,1.27
2023-03-22T01:11:34.730Z,1.30
2023-03-22T01:14:09.992Z,1.30
2023-03-22T01:16:38.433Z,1.30
2023-03-22T01:19:07.563Z,1.29
2023-03-22T01:21:38.336Z,1.28
2023-03-22T01:24:08.441Z,1.28
2023-03-22T01:26:40.905Z,1.29
2023-03-22T01:29:09.267Z,1.29
2023-03-22T01:31:37.546Z,1.30
2023-03-22T01:34:05.793Z,1.31
2023-03-22T01:36:34.999Z,1.33
2023-03-22T01:39:04.565Z,1.34
2023-03-22T01:41:35.205Z,1.34
2023-03-22T01:44:15.130Z,1.32
2023-03-22T01:46:48.020Z,1.29
2023-03-22T01:49:17.227Z,1.24
2023-03-22T01:51:47.299Z,1.22
2023-03-22T01:54:49.623Z,1.20
2023-03-22T01:57:37.759Z,1.16
2023-03-22T02:00:11.070Z,1.10
2023-03-22T02:02:44.062Z,1.07
2023-03-22T02:05:23.173Z,1.06
2023-03-22T02:07:52.961Z,1.06
2023-03-22T02:10:28.011Z,1.05
2023-03-22T02:13:06.333Z,1.07
2023-03-22T02:16:10.748Z,1.09
2023-03-22T02:19:03.907Z,1.13
2023-03-22T02:22:22.143Z,1.16
2023-03-22T02:25:15.634Z,1.14
2023-03-22T02:28:09.645Z,1.12
2023-03-22T02:30:51.546Z,1.09
2023-03-22T02:33:37.492Z,1.07
2023-03-22T02:36:41.349Z,1.05
2023-03-22T02:39:44.182Z,1.01
2023-03-22T02:42:36.745Z,0.97
2023-03-22T02:45:21.010Z,0.99
2023-03-22T02:48:16.925Z,1.00
2023-03-22T02:51:07.345Z,1.01
2023-03-22T02:53:46.537Z,1.02
2023-03-22T02:56:30.515Z,1.02
2023-03-22T02:59:01.106Z,1.01
2023-03-22T03:01:34.970Z,0.98
2023-03-22T03:04:09.118Z,0.97
2023-03-22T03:06:40.918Z,0.95
2023-03-22T03:09:09.238Z,0.92
2023-03-22T03:11:37.599Z,0.91
2023-03-22T03:14:05.952Z,0.91
2023-03-22T03:16:37.235Z,0.92
2023-03-22T03:19:21.464Z,0.97
2023-03-22T03:22:22.235Z,1.02
2023-03-22T03:25:45.672Z,1.08
2023-03-22T03:28:14.959Z,1.14
2023-03-22T03:31:08.382Z,1.19
2023-03-22T03:33:40.449Z,1.20
2023-03-22T03:36:10.977Z,1.20
2023-03-22T03:38:43.537Z,1.17
2023-03-22T03:41:14.988Z,1.15
2023-03-22T03:43:45.081Z,1.12
2023-03-22T03:46:13.418Z,1.08
2023-03-22T03:48:43.006Z,1.09
2023-03-22T03:51:12.491Z,1.12
2023-03-22T03:53:42.918Z,1.17
2023-03-22T03:56:11.563Z,1.18
2023-03-22T03:58:47.802Z,1.22
2023-03-22T04:01:19.837Z,1.23
2023-03-22T04:04:09.840Z,1.20
2023-03-22T04:06:45.261Z,1.19
2023-03-22T04:09:18.304Z,1.19
2023-03-22T04:11:54.883Z,1.20
2023-03-22T04:14:23.526Z,1.22
2023-03-22T04:16:52.082Z,1.24
2023-03-22T04:19:22.473Z,1.27
2023-03-22T04:21:53.364Z,1.30
2023-03-22T04:24:22.089Z,1.33
2023-03-22T04:26:52.936Z,1.36
2023-03-22T04:29:26.487Z,1.43
2023-03-22T04:32:00.855Z,1.51
2023-03-22T04:34:43.188Z,1.59
2023-03-22T04:37:22.912Z,1.65
2023-03-22T04:40:09.021Z,1.72
2023-03-22T04:43:19.285Z,1.82
2023-03-22T04:46:04.481Z,1.91
2023-03-22T04:48:42.064Z,2.04
2023-03-22T04:51:12.130Z,2.16
2023-03-22T04:54:09.001Z,2.28
2023-03-22T04:56:43.477Z,2.43
2023-03-22T04:59:13.312Z,2.57
2023-03-22T05:01:48.660Z,2.71
2023-03-22T05:04:19.085Z,2.84
2023-03-22T05:06:47.856Z,2.94
2023-03-22T05:09:23.620Z,3.05
2023-03-22T05:11:53.921Z,3.17
2023-03-22T05:14:27.800Z,3.29
2023-03-22T05:16:56.917Z,3.42
2023-03-22T05:19:25.931Z,3.57
2023-03-22T05:21:58.664Z,3.71
2023-03-22T05:24:47.732Z,3.84
2023-03-22T05:27:31.584Z,3.94
2023-03-22T05:30:20.904Z,4.05
2023-03-22T05:33:03.503Z,4.14
2023-03-22T05:35:36.943Z,4.21
2023-03-22T05:38:06.186Z,4.26
2023-03-22T05:40:40.240Z,4.30
2023-03-22T05:43:08.985Z,4.35
2023-03-22T05:45:40.607Z,4.43
2023-03-22T05:48:29.702Z,4.55
2023-03-22T05:51:29.478Z,4.69
2023-03-22T05:53:59.113Z,4.83
2023-03-22T05:56:33.875Z,4.93
2023-03-22T05:59:07.871Z,5.05
2023-03-22T06:01:36.722Z,5.16
2023-03-22T06:04:13.491Z,5.22
2023-03-22T06:06:55.111Z,5.30
2023-03-22T06:09:41.923Z,5.41
2023-03-22T06:12:16.449Z,5.48
2023-03-22T06:14:48.271Z,5.59
2023-03-22T06:17:29.821Z,5.68
2023-03-22T06:20:31.123Z,5.72
2023-03-22T06:23:03.187Z,5.80
2023-03-22T06:25:32.294Z,5.85
2023-03-22T06:28:01.252Z,5.92
2023-03-22T06:30:30.680Z,5.98
2023-03-22T06:33:31.058Z,6.11
2023-03-22T06:36:03.925Z,6.17
2023-03-22T06:39:01.240Z,6.23
2023-03-22T06:41:30.058Z,6.29
2023-03-22T06:44:24.446Z,6.39
2023-03-22T06:46:52.747Z,6.54
2023-03-22T06:49:47.046Z,6.65
2023-03-22T06:52:25.009Z,6.77
2023-03-22T06:54:54.122Z,6.89
2023-03-22T06:57:26.150Z,6.98
2023-03-22T06:59:55.241Z,7.03
2023-03-22T07:02:23.699Z,7.10
2023-03-22T07:05:30.763Z,7.25
2023-03-22T07:07:59.221Z,7.42
2023-03-22T07:10:36.928Z,7.58
2023-03-22T07:13:07.019Z,7.68
2023-03-22T07:15:36.691Z,7.84
2023-03-22T07:18:19.520Z,8.04
2023-03-22T07:20:50.742Z,8.25
2023-03-22T07:23:24.456Z,8.44
2023-03-22T07:26:18.398Z,8.57
2023-03-22T07:28:50.950Z,8.71
2023-03-22T07:31:20.599Z,8.79
2023-03-22T07:34:06.287Z,8.93
2023-03-22T07:36:43.103Z,9.10
2023-03-22T07:39:13.037Z,9.29
2023-03-22T07:41:44.988Z,9.47
2023-03-22T07:44:26.724Z,9.61
2023-03-22T07:47:27.190Z,9.79
2023-03-22T07:50:32.142Z,9.93
2023-03-22T07:53:03.958Z,10.05
2023-03-22T07:55:32.421Z,10.19
2023-03-22T07:58:01.173Z,10.30
2023-03-22T08:00:29.833Z,10.38
2023-03-22T08:03:13.583Z,10.50
2023-03-22T08:06:04.455Z,10.65
2023-03-22T08:08:33.119Z,10.75
2023-03-22T08:11:07.359Z,10.87
2023-03-22T08:13:36.406Z,11.04
2023-03-22T08:16:07.137Z,11.25
2023-03-22T08:18:35.645Z,11.45
2023-03-22T08:21:04.243Z,11.66
2023-03-22T08:23:42.520Z,11.87
2023-03-22T08:26:26.312Z,11.97
2023-03-22T08:29:01.542Z,11.98
2023-03-22T08:31:39.966Z,12.00
2023-03-22T08:34:08.274Z,12.01
2023-03-22T08:36:38.000Z,12.04
2023-03-22T08:39:06.429Z,12.17
2023-03-22T08:42:00.925Z,12.30
2023-03-22T08:44:31.164Z,12.32
2023-03-22T08:47:02.210Z,12.34
2023-03-22T08:49:31.788Z,12.34
2023-03-22T08:52:07.584Z,12.24
2023-03-22T08:54:44.179Z,12.09
2023-03-22T08:57:44.839Z,12.04
2023-03-22T09:00:42.486Z,12.10
2023-03-22T09:03:49.900Z,12.28
2023-03-22T09:06:18.486Z,12.59
2023-03-22T09:08:52.469Z,12.83
2023-03-22T09:11:28.967Z,13.04
2023-03-22T09:13:57.304Z,13.26
2023-03-22T09:16:28.571Z,13.45
2023-03-22T09:18:57.185Z,13.62
2023-03-22T09:21:25.937Z,13.69
2023-03-22T09:24:06.833Z,13.69
2023-03-22T09:26:46.755Z,13.70
2023-03-22T09:29:16.812Z,13.77
2023-03-22T09:31:50.198Z,13.87
2023-03-22T09:35:07.158Z,14.14
2023-03-22T09:37:42.488Z,14.46
2023-03-22T09:40:11.731Z,14.68
2023-03-22T09:42:48.211Z,14.84
2023-03-22T09:45:19.005Z,14.99
2023-03-22T09:47:51.341Z,15.10
2023-03-22T09:50:21.438Z,15.15
2023-03-22T09:52:51.136Z,15.14
2023-03-22T09:55:22.547Z,15.16
2023-03-22T09:58:03.303Z,15.30
2023-03-22T10:00:38.273Z,15.45
2023-03-22T10:03:21.520Z,15.66
2023-03-22T10:06:01.669Z,15.88
2023-03-22T10:09:13.372Z,15.92
2023-03-22T10:12:00.426Z,15.94
2023-03-22T10:14:42.662Z,15.95
2023-03-22T10:17:43.768Z,15.89
2023-03-22T10:20:32.250Z,15.81
2023-03-22T10:23:01.432Z,15.72
2023-03-22T10:25:39.219Z,15.56
2023-03-22T10:28:22.668Z,15.37
2023-03-22T10:30:59.297Z,15.26
2023-03-22T10:33:39.680Z,15.13
2023-03-22T10:36:12.685Z,15.05
2023-03-22T10:38:46.169Z,14.96
2023-03-22T10:41:42.075Z,14.94
2023-03-22T10:44:11.597Z,15.03
2023-03-22T10:46:42.842Z,15.05
2023-03-22T10:49:19.314Z,15.11
2023-03-22T10:52:35.835Z,15.33
2023-03-22T10:55:04.862Z,15.53
2023-03-22T10:57:33.101Z,15.70
2023-03-22T11:00:01.449Z,15.83
2023-03-22T11:02:31.974Z,15.96
2023-03-22T11:05:06.069Z,16.06
2023-03-22T11:07:38.233Z,16.25
2023-03-22T11:10:09.849Z,16.36
2023-03-22T11:12:41.466Z,16.29
2023-03-22T11:15:25.198Z,16.28
2023-03-22T11:17:54.549Z,16.28
2023-03-22T11:20:25.424Z,16.22
2023-03-22T11:22:56.549Z,16.20
2023-03-22T11:25:30.759Z,16.31
2023-03-22T11:28:04.891Z,16.41
2023-03-22T11:30:34.497Z,16.35
2023-03-22T11:33:18.030Z,16.34
2023-03-22T11:35:48.595Z,16.54
2023-03-22T11:38:36.966Z,16.90
2023-03-22T11:41:09.188Z,17.19
2023-03-22T11:43:39.807Z,17.28
2023-03-22T11:46:12.713Z,17.54
2023-03-22T11:48:41.557Z,17.91
2023-03-22T11:51:15.618Z,18.08
2023-03-22T11:53:46.914Z,17.94
2023-03-22T11:56:29.921Z,17.80
2023-03-22T11:59:06.024Z,17.77
2023-03-22T12:01:52.542Z,17.67
2023-03-22T12:04:27.303Z,17.36
2023-03-22T12:06:57.272Z,17.12
2023-03-22T12:09:46.969Z,16.90
2023-03-22T12:12:27.374Z,16.76
2023-03-22T12:15:30.884Z,16.69
2023-03-22T12:18:12.081Z,16.74
2023-03-22T12:20:55.944Z,16.84
2023-03-22T12:23:37.217Z,16.95
2023-03-22T12:26:16.307Z,16.93
2023-03-22T12:28:53.705Z,16.80
2023-03-22T12:31:43.746Z,16.60
2023-03-22T12:34:19.841Z,16.36
2023-03-22T12:36:53.533Z,16.29
2023-03-22T12:39:32.152Z,16.31
2023-03-22T12:42:04.250Z,16.42
2023-03-22T12:44:42.314Z,16.61
2023-03-22T12:47:24.085Z,16.73
2023-03-22T12:50:12.707Z,16.83
2023-03-22T12:52:51.151Z,16.92
2023-03-22T12:55:30.157Z,16.92
2023-03-22T12:58:32.138Z,16.88
2023-03-22T13:02:13.097Z,16.93
2023-03-22T13:04:45.746Z,16.96
2023-03-22T13:07:30.770Z,16.96
2023-03-22T13:09:59.513Z,16.92
2023-03-22T13:12:32.403Z,16.96
2023-03-22T13:15:41.223Z,17.09
2023-03-22T13:18:40.522Z,17.01
2023-03-22T13:21:38.386Z,16.70
2023-03-22T13:24:10.391Z,16.42
2023-03-22T13:26:45.874Z,16.37
2023-03-22T13:29:24.976Z,16.44
2023-03-22T13:31:58.978Z,16.68
2023-03-22T13:34:53.221Z,16.96
2023-03-22T13:37:35.384Z,17.22
2023-03-22T13:40:37.900Z,17.15
2023-03-22T13:43:31.612Z,17.01
2023-03-22T13:46:11.164Z,16.94
2023-03-22T13:48:49.733Z,16.86
2023-03-22T13:51:23.011Z,16.72
2023-03-22T13:54:06.494Z,16.63
2023-03-22T13:56:53.186Z,16.59
2023-03-22T13:59:27.467Z,16.53
2023-03-22T14:02:07.712Z,16.39
2023-03-22T14:04:46.717Z,16.26
2023-03-22T14:07:20.284Z,16.17
2023-03-22T14:09:57.231Z,16.12
2023-03-22T14:12:46.038Z,16.05
2023-03-22T14:16:33.398Z,16.02
2023-03-22T14:19:02.345Z,15.93
2023-03-22T14:21:35.678Z,15.88
