createdAt,value
2022-11-29T00:01:21.614Z,17.90
2022-11-29T00:03:49.530Z,18.00
2022-11-29T00:06:19.421Z,18.10
2022-11-29T00:08:47.468Z,18.00
2022-11-29T00:11:38.127Z,18.00
2022-11-29T00:14:07.366Z,18.00
2022-11-29T00:16:35.329Z,18.00
2022-11-29T00:19:03.329Z,18.00
2022-11-29T00:21:31.243Z,17.90
2022-11-29T00:23:59.166Z,17.90
2022-11-29T00:26:28.460Z,17.90
2022-11-29T00:28:56.533Z,17.90
2022-11-29T00:31:25.247Z,17.90
2022-11-29T00:33:53.625Z,17.80
2022-11-29T00:36:21.539Z,17.80
2022-11-29T00:38:49.589Z,17.80
2022-11-29T00:41:17.467Z,17.80
2022-11-29T00:43:46.772Z,17.80
2022-11-29T00:46:14.703Z,17.80
2022-11-29T00:48:42.665Z,17.80
2022-11-29T00:51:10.613Z,17.80
2022-11-29T00:53:38.560Z,17.90
2022-11-29T00:56:07.047Z,18.10
2022-11-29T00:58:38.347Z,18.20
2022-11-29T01:01:07.786Z,18.40
2022-11-29T01:03:35.784Z,18.50
2022-11-29T01:06:03.951Z,18.70
2022-11-29T01:08:31.902Z,18.80
2022-11-29T01:11:04.177Z,19.00
2022-11-29T01:13:32.235Z,19.10
2022-11-29T01:16:00.197Z,19.20
2022-11-29T01:18:30.362Z,19.20
2022-11-29T01:20:59.477Z,19.20
2022-11-29T01:23:27.672Z,19.10
2022-11-29T01:26:02.491Z,18.90
2022-11-29T01:28:30.645Z,18.70
2022-11-29T01:30:58.587Z,18.60
2022-11-29T01:33:26.544Z,18.60
2022-11-29T01:35:56.068Z,18.50
2022-11-29T01:38:24.193Z,18.40
2022-11-29T01:40:59.501Z,18.30
2022-11-29T01:43:27.500Z,18.20
2022-11-29T01:45:55.616Z,18.20
2022-11-29T01:48:25.568Z,18.10
2022-11-29T01:50:54.817Z,18.10
2022-11-29T01:53:22.738Z,18.10
2022-11-29T01:55:53.239Z,18.00
2022-11-29T01:58:21.440Z,18.10
2022-11-29T02:00:51.019Z,18.10
2022-11-29T02:03:19.254Z,18.20
2022-11-29T02:05:49.021Z,18.30
2022-11-29T02:08:21.846Z,18.30
2022-11-29T02:11:00.807Z,18.30
2022-11-29T02:13:32.131Z,18.30
2022-11-29T02:16:01.378Z,18.20
2022-11-29T02:18:33.049Z,18.20
2022-11-29T02:21:21.793Z,18.10
2022-11-29T02:24:24.921Z,18.10
2022-11-29T02:27:23.701Z,18.10
2022-11-29T02:30:08.985Z,18.00
2022-11-29T02:33:06.780Z,18.00
2022-11-29T02:35:44.963Z,18.00
2022-11-29T02:38:23.048Z,17.90
2022-11-29T02:41:03.782Z,17.90
2022-11-29T02:44:05.519Z,17.90
2022-11-29T02:46:57.158Z,17.90
2022-11-29T02:49:34.909Z,17.90
2022-11-29T02:52:03.742Z,17.90
2022-11-29T02:54:35.873Z,17.90
2022-11-29T02:57:08.038Z,18.00
2022-11-29T02:59:42.608Z,18.10
2022-11-29T03:02:15.562Z,18.20
2022-11-29T03:04:48.604Z,18.30
2022-11-29T03:07:20.953Z,18.20
2022-11-29T03:09:50.181Z,18.20
2022-11-29T03:12:20.961Z,18.20
2022-11-29T03:14:55.558Z,18.10
2022-11-29T03:17:31.468Z,18.10
2022-11-29T03:20:08.682Z,18.00
2022-11-29T03:22:42.620Z,18.00
2022-11-29T03:25:13.529Z,18.00
2022-11-29T03:27:43.200Z,18.00
2022-11-29T03:30:12.224Z,18.00
2022-11-29T03:32:44.549Z,17.90
2022-11-29T03:35:15.186Z,17.90
2022-11-29T03:37:46.575Z,17.90
2022-11-29T03:40:16.427Z,17.90
2022-11-29T03:42:46.765Z,17.90
2022-11-29T03:45:17.768Z,17.90
2022-11-29T03:47:50.089Z,17.90
2022-11-29T03:50:21.532Z,17.90
2022-11-29T03:52:50.829Z,17.90
2022-11-29T03:55:31.550Z,17.90
2022-11-29T03:58:09.957Z,18.00
2022-11-29T04:00:46.468Z,18.20
2022-11-29T04:03:29.204Z,18.20
2022-11-29T04:06:19.967Z,18.20
2022-11-29T04:09:12.296Z,18.10
2022-11-29T04:12:01.603Z,18.10
2022-11-29T04:14:32.789Z,18.10
2022-11-29T04:17:17.873Z,18.10
2022-11-29T04:20:01.649Z,18.00
2022-11-29T04:22:44.800Z,18.00
2022-11-29T04:25:27.211Z,18.00
2022-11-29T04:28:04.798Z,18.00
2022-11-29T04:30:34.786Z,18.00
2022-11-29T04:33:28.577Z,18.00
2022-11-29T04:36:13.139Z,17.90
2022-11-29T04:39:19.456Z,17.90
2022-11-29T04:42:03.913Z,17.90
2022-11-29T04:44:55.312Z,17.90
2022-11-29T04:47:50.860Z,17.90
2022-11-29T04:50:27.451Z,17.90
2022-11-29T04:53:17.622Z,17.90
2022-11-29T04:55:46.988Z,18.00
2022-11-29T04:58:20.772Z,18.10
2022-11-29T05:00:54.569Z,18.20
2022-11-29T05:03:24.682Z,18.20
2022-11-29T05:05:54.830Z,18.10
2022-11-29T05:08:26.822Z,18.20
2022-11-29T05:11:00.614Z,18.10
2022-11-29T05:13:32.466Z,18.10
2022-11-29T05:16:16.957Z,18.10
2022-11-29T05:19:12.941Z,18.00
2022-11-29T05:21:46.849Z,18.00
2022-11-29T05:24:25.896Z,18.00
2022-11-29T05:26:56.288Z,17.90
2022-11-29T05:29:30.704Z,17.90
2022-11-29T05:32:03.166Z,17.90
2022-11-29T05:34:46.625Z,17.90
2022-11-29T05:37:21.128Z,17.90
2022-11-29T05:39:56.957Z,17.90
2022-11-29T05:42:38.134Z,17.90
2022-11-29T05:45:10.926Z,17.90
2022-11-29T05:47:42.924Z,17.90
2022-11-29T05:50:12.398Z,17.80
2022-11-29T05:52:46.092Z,17.90
2022-11-29T05:55:20.870Z,18.00
2022-11-29T05:57:53.592Z,18.10
2022-11-29T06:00:23.356Z,18.10
2022-11-29T06:02:55.100Z,18.10
2022-11-29T06:05:26.916Z,18.10
2022-11-29T06:07:57.088Z,18.10
2022-11-29T06:10:26.390Z,18.00
2022-11-29T06:13:00.679Z,18.00
2022-11-29T06:15:43.213Z,18.00
2022-11-29T06:18:21.330Z,18.00
2022-11-29T06:21:07.725Z,18.00
2022-11-29T06:23:43.391Z,17.90
2022-11-29T06:26:19.111Z,18.00
2022-11-29T06:28:54.474Z,17.90
2022-11-29T06:31:25.996Z,17.90
2022-11-29T06:33:57.381Z,17.90
2022-11-29T06:36:27.935Z,18.00
2022-11-29T06:38:56.193Z,18.10
2022-11-29T06:41:25.040Z,18.10
2022-11-29T06:43:53.759Z,18.10
2022-11-29T06:46:28.302Z,18.20
2022-11-29T06:49:02.383Z,18.10
2022-11-29T06:51:32.580Z,18.10
2022-11-29T06:54:05.624Z,18.10
2022-11-29T06:56:36.729Z,18.10
2022-11-29T06:59:08.180Z,18.00
2022-11-29T07:01:40.872Z,18.00
2022-11-29T07:04:17.353Z,18.00
2022-11-29T07:06:45.706Z,18.00
2022-11-29T07:09:15.272Z,18.00
2022-11-29T07:11:43.994Z,18.00
2022-11-29T07:14:12.118Z,18.00
2022-11-29T07:16:44.496Z,17.90
2022-11-29T07:19:17.392Z,17.90
2022-11-29T07:21:49.492Z,17.90
2022-11-29T07:24:24.608Z,17.90
2022-11-29T07:26:59.386Z,17.90
2022-11-29T07:29:30.946Z,17.90
2022-11-29T07:32:06.375Z,17.90
2022-11-29T07:34:37.377Z,18.00
2022-11-29T07:37:09.128Z,18.10
2022-11-29T07:39:43.048Z,18.20
2022-11-29T07:42:15.393Z,18.20
2022-11-29T07:44:51.300Z,18.20
2022-11-29T07:47:20.738Z,18.10
2022-11-29T07:49:48.805Z,18.10
2022-11-29T07:52:16.852Z,18.10
2022-11-29T07:54:45.023Z,18.10
2022-11-29T07:57:13.200Z,18.10
2022-11-29T07:59:41.163Z,18.10
2022-11-29T08:02:11.975Z,18.00
2022-11-29T08:04:44.389Z,18.00
2022-11-29T08:07:12.753Z,18.00
2022-11-29T08:09:43.250Z,18.00
2022-11-29T08:12:11.385Z,18.00
2022-11-29T08:14:39.303Z,18.00
2022-11-29T08:17:07.180Z,17.90
2022-11-29T08:19:35.062Z,17.90
2022-11-29T08:22:04.329Z,17.90
2022-11-29T08:24:32.225Z,17.90
2022-11-29T08:27:00.146Z,17.90
2022-11-29T08:29:28.063Z,17.90
2022-11-29T08:31:56.040Z,17.90
2022-11-29T08:34:24.264Z,18.00
2022-11-29T08:36:52.385Z,18.10
2022-11-29T08:39:21.639Z,18.20
2022-11-29T08:41:50.184Z,18.20
2022-11-29T08:44:18.281Z,18.20
2022-11-29T08:47:03.774Z,18.20
2022-11-29T08:49:31.656Z,18.20
2022-11-29T08:52:13.456Z,18.20
2022-11-29T08:54:42.883Z,18.10
2022-11-29T08:57:38.589Z,18.10
2022-11-29T08:59:59.175Z,18.10
2022-11-29T09:02:27.094Z,18.10
2022-11-29T09:04:55.072Z,18.00
2022-11-29T09:07:23.023Z,18.00
2022-11-29T09:09:52.294Z,18.00
2022-11-29T09:12:20.157Z,18.00
2022-11-29T09:14:48.061Z,18.00
2022-11-29T09:17:16.013Z,18.00
2022-11-29T09:19:43.908Z,18.00
2022-11-29T09:22:11.866Z,18.00
2022-11-29T09:24:39.780Z,18.00
2022-11-29T09:27:09.212Z,18.00
2022-11-29T09:29:37.185Z,18.00
2022-11-29T09:32:05.243Z,18.00
2022-11-29T09:34:33.156Z,18.10
2022-11-29T09:37:01.052Z,18.20
2022-11-29T09:39:28.997Z,18.20
2022-11-29T09:42:19.516Z,18.20
2022-11-29T09:44:55.511Z,18.20
2022-11-29T09:47:32.822Z,18.10
2022-11-29T09:50:21.302Z,18.10
2022-11-29T09:52:53.459Z,18.10
2022-11-29T09:55:34.095Z,18.10
2022-11-29T09:58:03.719Z,18.00
2022-11-29T10:00:31.920Z,18.00
2022-11-29T10:03:01.851Z,18.00
2022-11-29T10:05:32.353Z,18.00
2022-11-29T10:08:01.855Z,18.00
2022-11-29T10:10:32.035Z,18.00
2022-11-29T10:13:04.341Z,18.00
2022-11-29T10:15:33.527Z,18.00
2022-11-29T10:18:03.291Z,18.10
2022-11-29T10:20:36.426Z,18.20
2022-11-29T10:23:14.191Z,18.20
2022-11-29T10:25:45.424Z,18.20
2022-11-29T10:28:16.707Z,18.20
2022-11-29T10:30:45.019Z,18.20
2022-11-29T10:33:16.848Z,18.20
2022-11-29T10:35:45.085Z,18.10
2022-11-29T10:41:07.500Z,18.10
2022-11-29T10:43:37.705Z,18.00
2022-11-29T10:46:05.919Z,18.00
2022-11-29T10:48:34.706Z,18.00
2022-11-29T10:51:03.557Z,18.00
2022-11-29T10:53:33.205Z,18.00
2022-11-29T10:56:02.598Z,18.00
2022-11-29T10:58:30.755Z,17.90
2022-11-29T11:01:00.964Z,17.90
2022-11-29T11:03:32.545Z,17.90
2022-11-29T11:06:10.929Z,17.90
2022-11-29T11:08:39.114Z,17.90
2022-11-29T11:11:07.713Z,17.90
2022-11-29T11:13:35.900Z,17.90
2022-11-29T11:16:18.613Z,18.00
2022-11-29T11:18:46.993Z,18.10
2022-11-29T11:21:15.734Z,18.20
2022-11-29T11:23:47.677Z,18.20
2022-11-29T11:26:15.626Z,18.20
2022-11-29T11:28:45.257Z,18.20
2022-11-29T11:31:13.193Z,18.20
2022-11-29T11:33:42.987Z,18.20
2022-11-29T11:36:13.505Z,18.20
2022-11-29T11:38:42.753Z,18.10
2022-11-29T11:41:44.641Z,18.10
2022-11-29T11:47:15.370Z,18.10
2022-11-29T11:49:50.124Z,18.10
2022-11-29T11:52:20.783Z,18.00
2022-11-29T11:54:49.853Z,18.00
2022-11-29T11:57:18.377Z,18.00
2022-11-29T11:59:48.740Z,18.00
2022-11-29T12:02:26.404Z,18.00
2022-11-29T12:04:55.938Z,18.00
2022-11-29T12:07:51.873Z,18.00
2022-11-29T12:10:18.376Z,18.00
2022-11-29T12:12:46.283Z,18.00
2022-11-29T12:15:17.776Z,18.00
2022-11-29T12:17:47.362Z,18.20
2022-11-29T12:20:20.409Z,18.30
2022-11-29T12:22:55.474Z,18.30
2022-11-29T12:25:25.032Z,18.30
2022-11-29T12:27:53.082Z,18.20
2022-11-29T12:30:21.182Z,18.20
2022-11-29T12:33:09.843Z,18.20
2022-11-29T12:35:51.577Z,18.10
2022-11-29T12:38:28.668Z,18.10
2022-11-29T12:41:00.446Z,18.00
2022-11-29T12:43:32.677Z,18.10
2022-11-29T12:46:04.876Z,18.00
2022-11-29T12:48:35.966Z,18.10
2022-11-29T12:51:08.219Z,18.00
2022-11-29T12:53:46.658Z,18.00
2022-11-29T12:56:16.556Z,17.90
2022-11-29T12:58:55.007Z,18.00
2022-11-29T13:01:26.987Z,18.00
2022-11-29T13:03:58.441Z,18.00
2022-11-29T13:06:30.421Z,17.90
2022-11-29T13:09:14.418Z,17.90
2022-11-29T13:11:43.050Z,17.90
2022-11-29T13:14:41.635Z,18.00
2022-11-29T13:17:01.409Z,18.10
2022-11-29T13:19:34.524Z,18.20
2022-11-29T13:22:07.411Z,18.20
2022-11-29T13:24:42.537Z,18.20
2022-11-29T13:27:14.492Z,18.20
2022-11-29T13:29:42.433Z,18.20
2022-11-29T13:32:29.228Z,18.20
2022-11-29T13:34:57.346Z,18.10
2022-11-29T13:37:29.127Z,18.00
2022-11-29T13:40:00.387Z,18.00
2022-11-29T13:42:32.632Z,18.00
2022-11-29T13:45:02.995Z,18.00
2022-11-29T13:47:31.087Z,18.00
2022-11-29T13:50:01.920Z,18.00
2022-11-29T13:52:38.105Z,17.90
2022-11-29T13:55:21.845Z,17.90
2022-11-29T13:58:14.931Z,18.00
2022-11-29T14:00:48.846Z,18.20
2022-11-29T14:03:30.450Z,18.20
2022-11-29T14:06:18.378Z,18.10
2022-11-29T14:09:21.214Z,18.20
2022-11-29T14:11:50.025Z,18.10
2022-11-29T14:14:24.032Z,18.10
2022-11-29T14:16:53.494Z,18.10
2022-11-29T14:19:28.872Z,18.10
2022-11-29T14:22:24.960Z,18.00
2022-11-29T14:25:50.589Z,18.00
2022-11-29T14:28:31.912Z,18.00
2022-11-29T14:31:01.390Z,18.00
2022-11-29T14:33:53.685Z,18.10
2022-11-29T14:36:32.514Z,18.00
2022-11-29T14:39:06.179Z,18.00
2022-11-29T14:41:44.218Z,18.00
2022-11-29T14:44:17.766Z,18.00
2022-11-29T14:46:45.834Z,18.00
2022-11-29T14:49:22.486Z,18.00
2022-11-29T14:52:17.411Z,18.00
2022-11-29T14:54:56.895Z,18.00
2022-11-29T14:57:55.349Z,18.10
2022-11-29T15:00:24.002Z,18.20
2022-11-29T15:02:53.473Z,18.30
2022-11-29T15:05:22.537Z,18.20
2022-11-29T15:07:53.279Z,18.20
2022-11-29T15:10:23.750Z,18.20
2022-11-29T15:12:51.797Z,18.20
2022-11-29T15:15:31.437Z,18.20
2022-11-29T15:18:01.492Z,18.10
2022-11-29T15:20:37.410Z,18.10
2022-11-29T15:23:06.215Z,18.10
2022-11-29T15:25:34.899Z,18.10
2022-11-29T15:28:03.465Z,18.10
2022-11-29T15:30:34.468Z,18.00
2022-11-29T15:33:04.355Z,18.00
2022-11-29T15:35:32.950Z,18.00
2022-11-29T15:38:00.865Z,18.00
2022-11-29T15:40:35.328Z,18.10
2022-11-29T15:43:12.596Z,18.10
2022-11-29T15:45:45.091Z,18.10
2022-11-29T15:48:23.353Z,18.10
2022-11-29T15:50:59.717Z,18.10
2022-11-29T15:53:28.599Z,18.10
2022-11-29T15:55:57.604Z,18.10
2022-11-29T15:58:26.037Z,18.10
2022-11-29T16:00:55.355Z,18.00
2022-11-29T16:03:25.874Z,18.00
2022-11-29T16:05:58.517Z,18.00
2022-11-29T16:08:26.412Z,18.00
2022-11-29T16:10:54.322Z,18.10
2022-11-29T16:13:32.615Z,18.20
2022-11-29T16:16:13.126Z,18.20
2022-11-29T16:18:42.036Z,18.20
2022-11-29T16:21:25.389Z,18.20
2022-11-29T16:23:53.389Z,18.20
2022-11-29T16:26:22.816Z,18.20
2022-11-29T16:28:51.576Z,18.20
2022-11-29T16:31:21.559Z,18.10
2022-11-29T16:33:50.281Z,18.10
2022-11-29T16:36:19.924Z,18.10
2022-11-29T16:38:48.340Z,18.10
2022-11-29T16:41:24.007Z,18.10
2022-11-29T16:43:55.216Z,18.10
2022-11-29T16:46:32.528Z,18.10
2022-11-29T16:49:02.486Z,18.00
2022-11-29T16:51:37.454Z,18.10
2022-11-29T16:54:27.377Z,18.10
2022-11-29T16:56:56.759Z,18.20
2022-11-29T16:59:27.215Z,18.20
2022-11-29T17:01:57.536Z,18.20
2022-11-29T17:04:25.864Z,18.20
2022-11-29T17:06:54.818Z,18.10
2022-11-29T17:09:24.876Z,18.10
2022-11-29T17:11:52.938Z,18.10
2022-11-29T17:14:20.837Z,18.10
2022-11-29T17:16:50.434Z,18.10
2022-11-29T17:19:20.673Z,18.10
2022-11-29T17:21:48.619Z,18.10
2022-11-29T17:24:17.499Z,18.10
2022-11-29T17:26:45.543Z,18.20
2022-11-29T17:29:13.971Z,18.30
2022-11-29T17:31:43.161Z,18.30
2022-11-29T17:34:11.272Z,18.20
2022-11-29T17:36:40.649Z,18.20
2022-11-29T17:39:08.764Z,18.20
2022-11-29T17:41:36.986Z,18.20
2022-11-29T17:44:05.013Z,18.10
2022-11-29T17:46:33.908Z,18.10
2022-11-29T17:49:02.449Z,18.10
2022-11-29T17:54:20.768Z,18.10
2022-11-29T17:56:49.122Z,18.10
2022-11-29T17:59:17.032Z,18.10
2022-11-29T18:01:47.005Z,18.00
2022-11-29T18:04:15.271Z,18.00
2022-11-29T18:06:43.507Z,18.10
2022-11-29T18:09:11.641Z,18.20
2022-11-29T18:11:48.008Z,18.20
2022-11-29T18:14:17.587Z,18.20
2022-11-29T18:16:46.026Z,18.20
2022-11-29T18:19:15.076Z,18.10
2022-11-29T18:21:43.256Z,18.10
2022-11-29T18:24:11.151Z,18.20
2022-11-29T18:26:40.537Z,18.10
2022-11-29T18:29:08.695Z,18.10
2022-11-29T18:31:37.580Z,18.10
2022-11-29T18:34:09.320Z,18.00
2022-11-29T18:36:38.105Z,18.10
2022-11-29T18:39:07.192Z,18.20
2022-11-29T18:41:35.379Z,18.20
2022-11-29T18:44:05.779Z,18.20
2022-11-29T18:46:35.657Z,18.20
2022-11-29T18:49:03.925Z,18.10
2022-11-29T18:51:32.086Z,18.10
2022-11-29T18:54:00.933Z,18.20
2022-11-29T18:56:29.784Z,18.10
2022-11-29T18:58:58.971Z,18.10
2022-11-29T19:01:29.288Z,18.10
2022-11-29T19:03:58.600Z,18.00
2022-11-29T19:06:28.385Z,18.10
2022-11-29T19:08:58.273Z,18.10
2022-11-29T19:11:27.073Z,18.20
2022-11-29T19:13:56.268Z,18.20
2022-11-29T19:16:24.549Z,18.10
2022-11-29T19:18:55.293Z,18.10
2022-11-29T19:21:23.918Z,18.10
2022-11-29T19:23:52.312Z,18.10
2022-11-29T19:26:20.282Z,18.10
2022-11-29T19:28:48.470Z,18.10
2022-11-29T19:31:17.196Z,18.00
2022-11-29T19:33:45.291Z,18.00
2022-11-29T19:36:15.120Z,18.00
2022-11-29T19:38:43.440Z,18.00
2022-11-29T19:41:11.547Z,18.00
2022-11-29T19:43:39.572Z,18.00
2022-11-29T19:46:08.895Z,18.00
2022-11-29T19:48:36.918Z,18.00
2022-11-29T19:51:05.961Z,18.00
2022-11-29T19:53:35.400Z,18.10
2022-11-29T19:56:04.795Z,18.20
2022-11-29T19:58:32.855Z,18.20
2022-11-29T20:01:05.674Z,18.20
2022-11-29T20:03:33.601Z,18.10
2022-11-29T20:06:01.598Z,18.10
2022-11-29T20:08:29.829Z,18.10
2022-11-29T20:11:05.366Z,18.10
2022-11-29T20:13:33.252Z,18.10
2022-11-29T20:16:03.122Z,18.00
2022-11-29T20:18:32.257Z,18.00
2022-11-29T20:21:06.277Z,17.90
2022-11-29T20:23:34.255Z,17.90
2022-11-29T20:26:03.657Z,17.90
2022-11-29T20:28:31.549Z,17.90
2022-11-29T20:31:05.780Z,17.90
2022-11-29T20:33:33.958Z,17.90
2022-11-29T20:36:06.588Z,17.90
2022-11-29T20:38:36.143Z,18.00
2022-11-29T20:41:09.562Z,18.10
2022-11-29T20:43:39.700Z,18.10
2022-11-29T20:46:08.634Z,18.00
2022-11-29T20:48:36.910Z,18.10
2022-11-29T20:51:05.669Z,18.10
2022-11-29T20:53:35.632Z,18.00
2022-11-29T20:56:03.699Z,18.00
2022-11-29T20:58:32.982Z,17.90
2022-11-29T21:01:01.021Z,17.90
2022-11-29T21:03:29.840Z,17.90
2022-11-29T21:05:57.937Z,17.90
2022-11-29T21:08:26.809Z,17.80
2022-11-29T21:10:54.881Z,17.90
2022-11-29T21:13:23.516Z,17.80
2022-11-29T21:15:53.447Z,17.80
2022-11-29T21:18:22.913Z,17.80
2022-11-29T21:20:55.612Z,17.90
2022-11-29T21:23:27.090Z,18.10
2022-11-29T21:25:57.398Z,18.00
2022-11-29T21:28:27.111Z,18.10
2022-11-29T21:30:56.912Z,18.00
2022-11-29T21:33:25.631Z,18.00
2022-11-29T21:35:53.873Z,18.00
2022-11-29T21:38:22.902Z,18.00
2022-11-29T21:40:52.405Z,18.00
2022-11-29T21:43:20.804Z,18.00
2022-11-29T21:45:50.825Z,17.90
2022-11-29T21:48:38.706Z,17.90
2022-11-29T21:51:07.453Z,17.90
2022-11-29T21:53:35.935Z,18.00
2022-11-29T21:56:05.742Z,17.90
2022-11-29T21:58:34.215Z,17.90
2022-11-29T22:01:10.132Z,17.90
2022-11-29T22:03:39.989Z,18.00
2022-11-29T22:06:09.122Z,18.10
2022-11-29T22:08:38.836Z,18.20
2022-11-29T22:11:07.512Z,18.20
2022-11-29T22:13:35.676Z,18.20
2022-11-29T22:16:08.147Z,18.20
2022-11-29T22:18:36.130Z,18.10
2022-11-29T22:21:06.869Z,18.10
2022-11-29T22:23:34.853Z,18.10
2022-11-29T22:26:04.344Z,18.10
2022-11-29T22:28:32.353Z,18.00
2022-11-29T22:31:04.848Z,18.00
2022-11-29T22:33:33.076Z,18.00
2022-11-29T22:36:06.345Z,18.00
2022-11-29T22:38:34.356Z,18.00
2022-11-29T22:41:02.473Z,18.00
2022-11-29T22:43:30.765Z,18.00
2022-11-29T22:46:05.243Z,18.00
2022-11-29T22:48:38.425Z,18.00
2022-11-29T22:51:09.112Z,18.10
2022-11-29T22:53:37.170Z,18.20
2022-11-29T22:56:06.439Z,18.20
2022-11-29T22:58:34.313Z,18.10
2022-11-29T23:01:03.433Z,18.10
2022-11-29T23:03:34.037Z,18.10
2022-11-29T23:06:08.368Z,18.10
2022-11-29T23:08:36.534Z,18.00
2022-11-29T23:11:05.235Z,18.00
2022-11-29T23:13:33.917Z,18.00
2022-11-29T23:16:01.902Z,18.00
2022-11-29T23:18:29.852Z,18.00
2022-11-29T23:21:02.058Z,18.00
2022-11-29T23:23:31.477Z,18.00
2022-11-29T23:25:59.535Z,18.00
2022-11-29T23:28:27.455Z,18.00
2022-11-29T23:30:55.493Z,18.00
2022-11-29T23:33:23.724Z,18.10
2022-11-29T23:35:51.717Z,18.20
2022-11-29T23:38:19.900Z,18.20
2022-11-29T23:40:49.175Z,18.20
2022-11-29T23:43:17.210Z,18.10
2022-11-29T23:45:45.182Z,18.10
2022-11-29T23:48:13.148Z,18.10
2022-11-29T23:50:41.053Z,18.10
2022-11-29T23:53:08.966Z,18.10
2022-11-29T23:55:36.889Z,18.00
2022-11-29T23:58:06.173Z,18.00
