createdAt,value
2018-11-28T00:02:11.758Z,99.90
2018-11-28T00:04:38.410Z,99.90
2018-11-28T00:07:05.061Z,99.90
2018-11-28T00:09:31.703Z,99.90
2018-11-28T00:11:58.351Z,99.90
2018-11-28T00:14:24.996Z,99.90
2018-11-28T00:16:51.644Z,99.90
2018-11-28T00:19:18.290Z,99.90
2018-11-28T00:21:44.934Z,99.90
2018-11-28T00:26:45.034Z,99.90
2018-11-28T00:29:11.679Z,99.90
2018-11-28T00:31:38.335Z,99.90
2018-11-28T00:34:05.291Z,99.90
2018-11-28T00:36:31.939Z,99.90
2018-11-28T00:38:58.579Z,99.90
2018-11-28T00:41:25.230Z,99.90
2018-11-28T00:43:51.878Z,99.90
2018-11-28T00:46:18.533Z,99.90
2018-11-28T00:48:45.166Z,99.90
2018-11-28T00:51:11.803Z,99.90
2018-11-28T00:53:38.443Z,99.90
2018-11-28T00:56:05.123Z,99.90
2018-11-28T00:58:31.755Z,99.90
2018-11-28T01:00:58.422Z,99.90
2018-11-28T01:03:25.065Z,99.90
2018-11-28T01:05:51.698Z,99.90
2018-11-28T01:08:18.421Z,99.90
2018-11-28T01:10:45.053Z,99.90
2018-11-28T01:13:11.701Z,99.90
2018-11-28T01:15:38.378Z,99.90
2018-11-28T01:18:05.597Z,99.90
2018-11-28T01:20:32.239Z,99.90
2018-11-28T01:22:58.882Z,99.90
2018-11-28T01:25:25.522Z,99.90
2018-11-28T01:27:52.172Z,99.90
2018-11-28T01:30:19.332Z,99.90
2018-11-28T01:32:46.071Z,99.90
2018-11-28T01:35:13.209Z,99.90
2018-11-28T01:37:40.081Z,99.90
2018-11-28T01:40:09.411Z,99.90
2018-11-28T01:42:36.058Z,99.90
2018-11-28T01:45:02.721Z,99.90
2018-11-28T01:47:29.394Z,99.90
2018-11-28T01:49:56.043Z,99.90
2018-11-28T01:52:22.690Z,99.90
2018-11-28T01:54:49.325Z,99.90
2018-11-28T01:57:15.974Z,99.90
2018-11-28T01:59:42.613Z,99.90
2018-11-28T02:02:09.995Z,99.90
2018-11-28T02:04:36.659Z,99.90
2018-11-28T02:07:03.903Z,99.90
2018-11-28T02:09:31.080Z,99.90
2018-11-28T02:11:58.563Z,99.90
2018-11-28T02:14:25.219Z,99.90
2018-11-28T02:16:51.891Z,99.90
2018-11-28T02:19:18.530Z,99.90
2018-11-28T02:21:45.190Z,99.90
2018-11-28T02:24:11.838Z,99.90
2018-11-28T02:26:38.510Z,99.90
2018-11-28T02:29:05.151Z,99.90
2018-11-28T02:31:31.811Z,99.90
2018-11-28T02:33:58.447Z,99.90
2018-11-28T02:36:25.102Z,99.90
2018-11-28T02:38:51.739Z,99.90
2018-11-28T02:41:18.401Z,99.90
2018-11-28T02:43:45.046Z,99.90
2018-11-28T02:46:32.718Z,99.90
2018-11-28T02:48:59.387Z,99.90
2018-11-28T02:51:26.066Z,99.90
2018-11-28T02:53:52.751Z,99.90
2018-11-28T02:56:19.435Z,99.90
2018-11-28T02:58:46.082Z,99.90
2018-11-28T03:01:12.767Z,99.90
2018-11-28T03:03:39.439Z,99.90
2018-11-28T03:06:06.123Z,99.90
2018-11-28T03:08:32.772Z,99.90
2018-11-28T03:10:59.435Z,99.90
2018-11-28T03:13:26.079Z,99.90
2018-11-28T03:15:53.896Z,99.90
2018-11-28T03:18:20.714Z,99.90
2018-11-28T03:20:47.383Z,99.90
2018-11-28T03:23:14.030Z,99.90
2018-11-28T03:25:40.703Z,99.90
2018-11-28T03:28:07.346Z,99.90
2018-11-28T03:30:34.011Z,99.90
2018-11-28T03:33:00.695Z,99.90
2018-11-28T03:35:27.383Z,99.90
2018-11-28T03:37:54.030Z,99.90
2018-11-28T03:40:20.679Z,99.90
2018-11-28T03:42:47.362Z,99.90
2018-11-28T03:45:14.401Z,99.90
2018-11-28T03:47:41.398Z,99.90
2018-11-28T03:50:08.624Z,99.90
2018-11-28T03:52:35.495Z,99.90
2018-11-28T03:55:02.151Z,99.90
2018-11-28T03:57:28.826Z,99.90
2018-11-28T03:59:55.470Z,99.90
2018-11-28T04:02:22.144Z,99.90
2018-11-28T04:04:48.793Z,99.90
2018-11-28T04:07:15.464Z,99.90
2018-11-28T04:09:42.111Z,99.90
2018-11-28T04:12:08.802Z,99.90
2018-11-28T04:14:35.442Z,99.90
2018-11-28T04:17:02.118Z,99.90
2018-11-28T04:19:28.765Z,99.90
2018-11-28T04:21:55.439Z,99.90
2018-11-28T04:24:22.086Z,99.90
2018-11-28T04:26:48.755Z,99.90
2018-11-28T04:29:15.402Z,99.90
2018-11-28T04:31:42.083Z,99.90
2018-11-28T04:34:08.722Z,99.90
2018-11-28T04:36:35.388Z,99.90
2018-11-28T04:39:02.068Z,99.90
2018-11-28T04:41:28.742Z,99.90
2018-11-28T04:43:55.390Z,99.90
2018-11-28T04:46:22.059Z,99.90
2018-11-28T04:48:48.707Z,99.90
2018-11-28T04:51:15.405Z,99.90
2018-11-28T04:53:42.051Z,99.90
2018-11-28T04:56:08.730Z,99.90
2018-11-28T04:58:35.374Z,99.90
2018-11-28T05:01:02.047Z,99.90
2018-11-28T05:03:28.702Z,99.90
2018-11-28T05:05:55.375Z,99.90
2018-11-28T05:08:22.050Z,99.90
2018-11-28T05:10:48.723Z,99.90
2018-11-28T05:13:15.384Z,99.90
2018-11-28T05:15:42.053Z,99.90
2018-11-28T05:18:08.695Z,99.90
2018-11-28T05:20:35.361Z,99.90
2018-11-28T05:23:02.523Z,99.90
2018-11-28T05:25:29.278Z,99.90
2018-11-28T05:27:57.352Z,99.90
2018-11-28T05:30:24.529Z,99.90
2018-11-28T05:32:51.170Z,99.90
2018-11-28T05:35:18.418Z,99.90
2018-11-28T05:37:45.247Z,99.90
2018-11-28T05:40:14.532Z,99.90
2018-11-28T05:42:41.190Z,99.90
2018-11-28T05:45:08.550Z,99.90
2018-11-28T05:47:35.433Z,99.90
2018-11-28T05:50:02.454Z,99.90
2018-11-28T05:52:29.117Z,99.90
2018-11-28T05:54:55.751Z,99.90
2018-11-28T05:57:22.419Z,99.90
2018-11-28T05:59:49.055Z,99.90
2018-11-28T06:02:15.722Z,99.90
2018-11-28T06:04:42.366Z,99.90
2018-11-28T06:07:09.031Z,99.90
2018-11-28T06:09:35.671Z,99.90
2018-11-28T06:12:02.343Z,99.90
2018-11-28T06:14:28.991Z,99.90
2018-11-28T06:16:55.665Z,99.90
2018-11-28T06:19:22.319Z,99.90
2018-11-28T06:21:48.987Z,99.90
2018-11-28T06:24:15.618Z,99.90
2018-11-28T06:26:42.257Z,99.90
2018-11-28T06:29:08.905Z,99.90
2018-11-28T06:31:35.534Z,99.90
2018-11-28T06:34:02.182Z,99.90
2018-11-28T06:36:28.826Z,99.90
2018-11-28T06:38:55.470Z,99.90
2018-11-28T06:41:22.130Z,99.90
2018-11-28T06:43:48.795Z,99.90
2018-11-28T06:46:15.442Z,99.90
2018-11-28T06:48:42.086Z,99.90
2018-11-28T06:51:08.727Z,99.90
2018-11-28T06:53:35.498Z,99.90
2018-11-28T06:56:02.150Z,99.90
2018-11-28T06:58:28.790Z,99.90
2018-11-28T07:00:55.442Z,99.90
2018-11-28T07:03:22.078Z,99.90
2018-11-28T07:05:48.723Z,99.90
2018-11-28T07:08:17.735Z,99.90
2018-11-28T07:10:45.185Z,99.90
2018-11-28T07:13:11.818Z,99.90
2018-11-28T07:15:38.470Z,99.90
2018-11-28T07:18:10.966Z,99.90
2018-11-28T07:20:37.617Z,99.90
2018-11-28T07:23:04.719Z,99.90
2018-11-28T07:25:31.362Z,99.90
2018-11-28T07:27:57.994Z,99.90
2018-11-28T07:30:24.643Z,99.90
2018-11-28T07:32:52.029Z,99.90
2018-11-28T07:35:18.679Z,99.90
2018-11-28T07:37:45.326Z,99.90
2018-11-28T07:40:12.691Z,99.90
2018-11-28T07:42:39.670Z,99.90
2018-11-28T07:45:07.622Z,99.90
2018-11-28T07:47:34.255Z,99.90
2018-11-28T07:50:00.909Z,99.90
2018-11-28T07:52:27.551Z,99.90
2018-11-28T07:54:54.208Z,99.90
2018-11-28T07:57:20.856Z,99.90
2018-11-28T07:59:47.502Z,99.90
2018-11-28T08:02:14.146Z,99.90
2018-11-28T08:04:40.811Z,99.90
2018-11-28T08:07:07.449Z,99.90
2018-11-28T08:09:34.113Z,99.90
2018-11-28T08:12:00.778Z,99.90
2018-11-28T08:14:27.451Z,99.90
2018-11-28T08:16:54.094Z,99.90
2018-11-28T08:19:24.066Z,99.90
2018-11-28T08:21:47.433Z,99.90
2018-11-28T08:24:14.089Z,99.90
2018-11-28T08:26:40.754Z,99.90
2018-11-28T08:29:07.410Z,99.90
2018-11-28T08:31:34.058Z,99.90
2018-11-28T08:34:00.702Z,99.90
2018-11-28T08:36:27.378Z,99.90
2018-11-28T08:38:54.066Z,99.90
2018-11-28T08:41:20.706Z,99.90
2018-11-28T08:43:47.354Z,99.90
2018-11-28T08:46:14.009Z,99.90
2018-11-28T08:48:40.671Z,99.90
2018-11-28T08:51:07.301Z,99.90
2018-11-28T08:53:33.972Z,99.90
2018-11-28T08:56:00.619Z,99.90
2018-11-28T08:58:27.249Z,99.90
2018-11-28T09:00:53.886Z,99.90
2018-11-28T09:03:20.518Z,99.90
2018-11-28T09:05:47.171Z,99.90
2018-11-28T09:08:13.798Z,99.90
2018-11-28T09:10:40.446Z,99.90
2018-11-28T09:13:07.091Z,99.90
2018-11-28T09:15:33.775Z,99.90
2018-11-28T09:18:00.458Z,99.90
2018-11-28T09:20:27.087Z,99.90
2018-11-28T09:22:53.796Z,99.90
2018-11-28T09:25:20.555Z,99.90
2018-11-28T09:27:51.762Z,99.90
2018-11-28T09:30:18.705Z,99.90
2018-11-28T09:32:45.673Z,99.90
2018-11-28T09:35:12.735Z,99.90
2018-11-28T09:37:45.423Z,99.90
2018-11-28T09:40:21.753Z,99.90
2018-11-28T09:42:48.718Z,99.90
2018-11-28T09:45:15.707Z,99.90
2018-11-28T09:47:42.357Z,99.90
2018-11-28T09:50:11.562Z,99.90
2018-11-28T09:52:38.202Z,99.90
2018-11-28T09:55:06.218Z,99.90
2018-11-28T09:57:32.208Z,99.90
2018-11-28T09:59:58.867Z,99.90
2018-11-28T10:02:25.515Z,99.90
2018-11-28T10:04:52.166Z,99.90
2018-11-28T10:07:18.894Z,99.90
2018-11-28T10:09:45.562Z,99.90
2018-11-28T10:12:12.206Z,99.90
2018-11-28T10:14:38.890Z,99.90
2018-11-28T10:17:05.531Z,99.90
2018-11-28T10:19:32.198Z,99.90
2018-11-28T10:21:58.838Z,99.80
2018-11-28T10:24:25.514Z,98.80
2018-11-28T10:26:52.188Z,97.80
2018-11-28T10:29:18.871Z,96.40
2018-11-28T10:31:45.511Z,96.60
2018-11-28T10:34:12.338Z,94.80
2018-11-28T10:36:39.079Z,94.80
2018-11-28T10:39:06.955Z,95.60
2018-11-28T10:41:33.727Z,94.40
2018-11-28T10:44:00.366Z,91.90
2018-11-28T10:46:27.712Z,91.40
2018-11-28T10:48:53.777Z,91.60
2018-11-28T10:51:20.434Z,91.00
2018-11-28T10:53:48.123Z,91.40
2018-11-28T10:56:14.781Z,90.80
2018-11-28T10:58:41.431Z,89.80
2018-11-28T11:01:13.759Z,90.10
2018-11-28T11:04:15.114Z,88.60
2018-11-28T11:06:47.867Z,85.40
2018-11-28T11:09:20.402Z,85.80
2018-11-28T11:11:52.871Z,87.60
2018-11-28T11:14:25.454Z,85.50
2018-11-28T11:16:52.387Z,85.00
2018-11-28T11:19:19.042Z,85.60
2018-11-28T11:21:45.698Z,86.50
2018-11-28T11:24:12.386Z,90.70
2018-11-28T11:26:39.101Z,92.00
2018-11-28T11:29:05.750Z,93.20
2018-11-28T11:31:32.442Z,93.50
2018-11-28T11:33:59.093Z,93.40
2018-11-28T11:36:25.802Z,93.00
2018-11-28T11:38:52.442Z,93.20
2018-11-28T11:41:19.122Z,91.60
2018-11-28T11:43:45.767Z,90.90
2018-11-28T11:46:12.433Z,92.00
2018-11-28T11:48:39.087Z,92.20
2018-11-28T11:51:05.775Z,93.70
2018-11-28T11:53:32.411Z,94.20
2018-11-28T11:55:59.279Z,93.60
2018-11-28T11:58:26.730Z,93.50
2018-11-28T12:00:53.462Z,91.90
2018-11-28T12:03:20.128Z,91.70
2018-11-28T12:05:49.409Z,91.90
2018-11-28T12:08:16.156Z,91.70
2018-11-28T12:10:42.792Z,91.00
2018-11-28T12:13:09.488Z,90.90
2018-11-28T12:15:36.151Z,89.30
2018-11-28T12:18:02.846Z,90.40
2018-11-28T12:20:32.717Z,90.70
2018-11-28T12:22:59.452Z,90.60
2018-11-28T12:25:26.111Z,91.40
2018-11-28T12:27:52.798Z,92.10
2018-11-28T12:30:19.449Z,91.40
2018-11-28T12:32:46.127Z,91.00
2018-11-28T12:35:13.714Z,90.80
2018-11-28T12:37:40.599Z,88.90
2018-11-28T12:40:08.091Z,90.00
2018-11-28T12:42:34.801Z,90.20
2018-11-28T12:45:01.491Z,90.90
2018-11-28T12:47:28.182Z,91.50
2018-11-28T12:49:54.834Z,92.10
2018-11-28T12:52:21.531Z,92.10
2018-11-28T12:54:48.174Z,92.50
2018-11-28T12:57:14.864Z,92.30
2018-11-28T12:59:41.502Z,92.10
2018-11-28T13:02:08.187Z,93.40
2018-11-28T13:04:34.839Z,94.10
2018-11-28T13:07:01.498Z,93.40
2018-11-28T13:09:28.134Z,94.00
2018-11-28T13:11:59.880Z,94.50
2018-11-28T13:14:21.604Z,93.90
2018-11-28T13:16:48.254Z,93.50
2018-11-28T13:19:14.918Z,93.80
2018-11-28T13:21:41.573Z,95.10
2018-11-28T13:24:08.239Z,96.70
2018-11-28T13:26:34.902Z,98.00
2018-11-28T13:29:01.538Z,99.90
2018-11-28T13:31:28.218Z,99.90
2018-11-28T13:33:54.860Z,99.90
2018-11-28T13:36:22.699Z,99.90
2018-11-28T13:38:48.630Z,99.90
2018-11-28T13:41:14.996Z,99.90
2018-11-28T13:43:41.644Z,99.90
2018-11-28T13:46:08.318Z,99.90
2018-11-28T13:48:34.959Z,99.90
2018-11-28T13:51:01.640Z,99.90
2018-11-28T13:53:28.292Z,99.90
2018-11-28T13:56:57.266Z,99.90
2018-11-28T13:58:23.338Z,99.90
2018-11-28T14:00:50.027Z,99.90
2018-11-28T14:03:16.701Z,99.90
2018-11-28T14:05:43.344Z,99.90
2018-11-28T14:08:10.022Z,99.90
2018-11-28T14:10:36.711Z,99.90
2018-11-28T14:13:03.407Z,99.90
2018-11-28T14:15:30.039Z,99.90
2018-11-28T14:17:57.506Z,99.90
2018-11-28T14:20:24.143Z,99.90
2018-11-28T14:22:50.827Z,99.90
2018-11-28T14:25:17.470Z,99.90
2018-11-28T14:27:44.159Z,99.90
2018-11-28T14:30:14.632Z,99.90
2018-11-28T14:32:41.319Z,99.90
2018-11-28T14:35:08.403Z,99.90
2018-11-28T14:37:35.503Z,99.90
2018-11-28T14:40:02.284Z,99.90
2018-11-28T14:42:28.942Z,99.90
2018-11-28T14:44:55.610Z,99.90
2018-11-28T14:47:22.246Z,99.90
2018-11-28T14:49:48.894Z,99.90
2018-11-28T14:52:15.543Z,99.90
2018-11-28T14:54:42.191Z,99.90
2018-11-28T14:57:08.856Z,99.90
2018-11-28T14:59:40.362Z,99.90
2018-11-28T15:02:02.193Z,99.90
2018-11-28T15:04:28.839Z,99.90
2018-11-28T15:06:57.541Z,99.90
2018-11-28T15:09:30.710Z,99.90
2018-11-28T15:11:57.466Z,99.90
2018-11-28T15:14:24.106Z,99.90
2018-11-28T15:16:50.768Z,99.90
2018-11-28T15:19:17.419Z,99.90
2018-11-28T15:21:44.080Z,99.90
2018-11-28T15:24:10.750Z,99.90
2018-11-28T15:26:37.403Z,99.90
2018-11-28T15:29:04.614Z,99.90
2018-11-28T15:31:31.267Z,99.90
2018-11-28T15:34:05.234Z,99.90
2018-11-28T15:36:31.878Z,99.90
2018-11-28T15:38:58.510Z,99.90
2018-11-28T15:41:25.146Z,99.90
2018-11-28T15:43:51.823Z,99.90
2018-11-28T15:46:18.471Z,99.90
2018-11-28T15:48:45.119Z,99.90
2018-11-28T15:51:11.761Z,99.90
2018-11-28T15:53:38.413Z,99.90
2018-11-28T15:56:05.059Z,99.90
2018-11-28T15:58:31.713Z,99.90
2018-11-28T16:00:58.439Z,99.90
2018-11-28T16:03:25.089Z,99.90
2018-11-28T16:05:51.727Z,99.90
2018-11-28T16:08:18.379Z,99.90
2018-11-28T16:10:45.019Z,99.90
2018-11-28T16:13:12.570Z,99.90
2018-11-28T16:15:40.318Z,99.90
2018-11-28T16:18:06.971Z,99.90
2018-11-28T16:20:33.602Z,99.90
2018-11-28T16:23:04.413Z,99.90
2018-11-28T16:25:26.925Z,99.90
2018-11-28T16:27:53.583Z,99.90
2018-11-28T16:30:20.222Z,99.90
2018-11-28T16:32:46.866Z,99.90
2018-11-28T16:35:14.090Z,99.90
2018-11-28T16:37:40.746Z,99.90
2018-11-28T16:40:08.185Z,99.90
2018-11-28T16:42:34.828Z,99.90
2018-11-28T16:45:01.467Z,99.90
2018-11-28T16:47:28.122Z,99.90
2018-11-28T16:49:54.750Z,99.90
2018-11-28T16:52:21.391Z,99.90
2018-11-28T16:54:48.039Z,99.90
2018-11-28T16:57:14.715Z,99.90
2018-11-28T16:59:41.359Z,99.90
2018-11-28T17:02:07.999Z,99.90
2018-11-28T17:04:34.670Z,99.90
2018-11-28T17:07:01.303Z,99.90
2018-11-28T17:09:27.947Z,99.90
2018-11-28T17:11:54.587Z,99.90
2018-11-28T17:14:21.242Z,99.90
2018-11-28T17:16:47.874Z,99.90
2018-11-28T17:19:14.519Z,99.90
2018-11-28T17:21:41.154Z,99.90
2018-11-28T17:24:07.798Z,99.90
2018-11-28T17:26:34.433Z,99.90
2018-11-28T17:29:01.082Z,99.90
2018-11-28T17:31:27.743Z,99.90
2018-11-28T17:33:54.383Z,99.90
2018-11-28T17:36:21.046Z,99.90
2018-11-28T17:38:47.689Z,99.90
2018-11-28T17:41:14.322Z,99.90
2018-11-28T17:43:40.971Z,99.90
2018-11-28T17:46:07.615Z,99.90
2018-11-28T17:48:34.258Z,99.90
2018-11-28T17:51:00.902Z,99.90
2018-11-28T17:53:27.546Z,99.90
2018-11-28T17:55:55.578Z,99.90
2018-11-28T17:58:22.226Z,99.90
2018-11-28T18:00:48.929Z,99.90
2018-11-28T18:03:15.611Z,99.90
2018-11-28T18:05:42.250Z,99.90
2018-11-28T18:08:08.895Z,99.90
2018-11-28T18:10:35.531Z,99.90
2018-11-28T18:13:12.611Z,99.90
2018-11-28T18:15:41.831Z,99.90
2018-11-28T18:18:09.203Z,99.90
2018-11-28T18:20:36.247Z,99.90
2018-11-28T18:23:03.489Z,99.90
2018-11-28T18:25:31.100Z,99.90
2018-11-28T18:27:58.256Z,99.90
2018-11-28T18:30:25.411Z,99.90
2018-11-28T18:32:52.874Z,99.90
2018-11-28T18:35:20.463Z,99.90
2018-11-28T18:37:47.593Z,99.90
2018-11-28T18:40:14.954Z,99.90
2018-11-28T18:42:42.212Z,99.90
2018-11-28T18:45:10.585Z,99.90
2018-11-28T18:47:37.226Z,99.90
2018-11-28T18:50:05.316Z,99.90
2018-11-28T18:52:32.020Z,99.90
2018-11-28T18:54:58.701Z,99.90
2018-11-28T18:57:25.863Z,99.90
2018-11-28T18:59:53.221Z,99.90
2018-11-28T19:02:19.879Z,99.90
2018-11-28T19:04:48.148Z,99.90
2018-11-28T19:07:14.866Z,99.90
2018-11-28T19:09:49.043Z,99.90
2018-11-28T19:12:15.926Z,99.90
2018-11-28T19:14:42.642Z,99.90
2018-11-28T19:17:09.319Z,99.90
2018-11-28T19:19:36.017Z,99.90
2018-11-28T19:22:02.702Z,99.90
2018-11-28T19:24:30.470Z,99.90
2018-11-28T19:26:57.216Z,99.90
2018-11-28T19:29:23.876Z,99.90
2018-11-28T19:31:50.547Z,99.90
2018-11-28T19:34:18.330Z,99.90
2018-11-28T19:36:43.980Z,99.90
2018-11-28T19:39:10.626Z,99.90
2018-11-28T19:41:37.293Z,99.90
2018-11-28T19:44:04.667Z,99.90
2018-11-28T19:46:31.341Z,99.90
2018-11-28T19:48:57.990Z,99.90
2018-11-28T19:51:24.678Z,99.90
2018-11-28T19:53:51.322Z,99.90
2018-11-28T19:56:17.994Z,99.90
2018-11-28T19:58:44.646Z,99.90
2018-11-28T20:01:11.322Z,99.90
2018-11-28T20:03:37.990Z,99.90
2018-11-28T20:06:04.887Z,99.90
2018-11-28T20:08:31.514Z,99.90
2018-11-28T20:10:58.186Z,99.90
2018-11-28T20:13:24.817Z,99.90
2018-11-28T20:15:51.864Z,99.90
2018-11-28T20:18:18.500Z,99.90
2018-11-28T20:20:45.175Z,99.90
2018-11-28T20:23:12.086Z,99.90
2018-11-28T20:25:39.060Z,99.90
2018-11-28T20:28:06.415Z,99.90
2018-11-28T20:30:34.187Z,99.90
2018-11-28T20:33:00.840Z,99.90
2018-11-28T20:35:27.520Z,99.90
2018-11-28T20:37:54.158Z,99.90
2018-11-28T20:40:20.860Z,99.90
2018-11-28T20:42:48.225Z,99.90
2018-11-28T20:45:15.037Z,99.90
2018-11-28T20:47:41.707Z,99.90
2018-11-28T20:50:09.192Z,99.90
2018-11-28T20:52:35.860Z,99.90
2018-11-28T20:55:02.559Z,99.90
2018-11-28T20:57:29.235Z,99.90
2018-11-28T20:59:55.874Z,99.90
2018-11-28T21:02:22.543Z,99.90
2018-11-28T21:04:49.188Z,99.90
2018-11-28T21:07:15.855Z,99.90
2018-11-28T21:09:48.319Z,99.90
2018-11-28T21:12:14.985Z,99.90
2018-11-28T21:14:41.623Z,99.90
2018-11-28T21:17:08.286Z,99.90
2018-11-28T21:19:34.928Z,99.90
2018-11-28T21:22:01.568Z,99.90
2018-11-28T21:24:28.203Z,99.90
2018-11-28T21:26:54.842Z,99.90
2018-11-28T21:29:21.487Z,99.90
2018-11-28T21:31:48.138Z,99.90
2018-11-28T21:34:14.767Z,99.90
2018-11-28T21:36:41.430Z,99.90
2018-11-28T21:39:08.126Z,99.90
2018-11-28T21:41:34.782Z,99.90
2018-11-28T21:44:01.426Z,99.90
2018-11-28T21:46:28.079Z,99.90
2018-11-28T21:48:54.722Z,99.90
2018-11-28T21:51:21.374Z,99.90
2018-11-28T21:53:48.010Z,99.90
2018-11-28T21:56:14.663Z,99.90
2018-11-28T21:58:41.310Z,99.90
2018-11-28T22:01:07.978Z,99.90
2018-11-28T22:03:34.626Z,99.90
2018-11-28T22:06:01.290Z,99.90
2018-11-28T22:08:27.934Z,99.90
2018-11-28T22:10:54.593Z,99.90
2018-11-28T22:13:21.238Z,99.90
2018-11-28T22:15:47.895Z,99.90
2018-11-28T22:18:14.551Z,99.90
2018-11-28T22:20:41.206Z,99.90
2018-11-28T22:23:07.854Z,99.90
2018-11-28T22:25:34.515Z,99.90
2018-11-28T22:28:01.157Z,99.90
2018-11-28T22:30:28.037Z,99.90
2018-11-28T22:32:54.707Z,99.90
2018-11-28T22:35:21.374Z,99.90
2018-11-28T22:37:48.018Z,99.90
2018-11-28T22:40:17.246Z,99.90
2018-11-28T22:42:43.942Z,99.90
2018-11-28T22:45:12.278Z,99.90
2018-11-28T22:47:38.928Z,99.90
2018-11-28T22:50:06.162Z,99.90
2018-11-28T22:52:32.818Z,99.90
2018-11-28T22:54:59.462Z,99.90
2018-11-28T22:57:26.109Z,99.90
2018-11-28T22:59:52.767Z,99.90
2018-11-28T23:02:34.307Z,99.90
2018-11-28T23:05:00.954Z,99.90
2018-11-28T23:07:34.774Z,99.90
2018-11-28T23:10:01.418Z,99.90
2018-11-28T23:12:28.061Z,99.90
2018-11-28T23:14:54.703Z,99.90
2018-11-28T23:17:21.346Z,99.90
2018-11-28T23:19:47.987Z,99.90
2018-11-28T23:22:14.638Z,99.90
2018-11-28T23:24:41.287Z,99.90
2018-11-28T23:27:07.950Z,99.90
2018-11-28T23:29:34.589Z,99.90
2018-11-28T23:32:01.238Z,99.90
2018-11-28T23:34:27.891Z,99.90
2018-11-28T23:36:54.550Z,99.90
2018-11-28T23:39:21.194Z,99.90
2018-11-28T23:41:47.854Z,99.90
2018-11-28T23:44:14.510Z,99.90
2018-11-28T23:46:41.158Z,99.90
2018-11-28T23:49:07.798Z,99.90
2018-11-28T23:51:34.459Z,99.90
2018-11-28T23:54:01.098Z,99.90
2018-11-28T23:56:27.747Z,99.90
2018-11-28T23:58:54.398Z,99.90
