createdAt,value
2019-05-15T00:01:16.551Z,0.60
2019-05-15T00:03:44.735Z,0.70
2019-05-15T00:06:12.895Z,0.57
2019-05-15T00:08:41.095Z,0.53
2019-05-15T00:11:08.978Z,0.60
2019-05-15T00:13:38.999Z,0.63
2019-05-15T00:16:08.427Z,0.60
2019-05-15T00:18:38.795Z,0.73
2019-05-15T00:21:08.959Z,0.67
2019-05-15T00:23:38.751Z,0.60
2019-05-15T00:26:06.276Z,0.60
2019-05-15T00:28:34.496Z,0.80
2019-05-15T00:31:02.626Z,0.60
2019-05-15T00:33:30.593Z,0.40
2019-05-15T00:35:58.961Z,0.80
2019-05-15T00:38:27.979Z,0.60
2019-05-15T00:40:58.293Z,0.70
2019-05-15T00:43:25.993Z,0.63
2019-05-15T00:45:53.813Z,1.20
2019-05-15T00:48:21.708Z,0.60
2019-05-15T00:50:49.723Z,0.70
2019-05-15T00:53:19.604Z,0.70
2019-05-15T00:55:48.647Z,0.73
2019-05-15T00:58:19.646Z,0.70
2019-05-15T01:00:48.520Z,0.97
2019-05-15T01:03:18.275Z,0.53
2019-05-15T01:05:48.115Z,0.50
2019-05-15T01:08:16.110Z,0.57
2019-05-15T01:10:44.111Z,0.67
2019-05-15T01:13:12.197Z,0.53
2019-05-15T01:15:40.462Z,0.60
2019-05-15T01:18:09.380Z,0.70
2019-05-15T01:20:39.182Z,0.60
2019-05-15T01:23:08.897Z,0.57
2019-05-15T01:25:39.013Z,0.60
2019-05-15T01:28:09.455Z,0.60
2019-05-15T01:30:39.310Z,0.50
2019-05-15T01:33:08.414Z,0.70
2019-05-15T01:35:38.417Z,0.50
2019-05-15T01:38:08.123Z,0.60
2019-05-15T01:40:38.495Z,0.57
2019-05-15T01:43:08.793Z,0.57
2019-05-15T01:45:39.396Z,0.60
2019-05-15T01:48:08.112Z,0.70
2019-05-15T01:50:38.405Z,0.60
2019-05-15T01:53:08.178Z,0.63
2019-05-15T01:55:36.274Z,0.73
2019-05-15T01:58:04.288Z,0.73
2019-05-15T02:00:33.441Z,0.67
2019-05-15T02:03:01.458Z,0.60
2019-05-15T02:05:29.199Z,0.50
2019-05-15T02:07:58.525Z,0.60
2019-05-15T02:10:29.044Z,0.50
2019-05-15T02:12:58.647Z,0.80
2019-05-15T02:15:28.476Z,0.93
2019-05-15T02:17:56.152Z,0.60
2019-05-15T02:20:24.262Z,0.53
2019-05-15T02:22:52.188Z,0.60
2019-05-15T02:25:20.632Z,0.47
2019-05-15T02:27:48.544Z,1.27
2019-05-15T02:30:27.991Z,0.60
2019-05-15T02:32:49.872Z,1.20
2019-05-15T02:35:18.503Z,0.57
2019-05-15T02:37:48.925Z,0.70
2019-05-15T02:40:19.168Z,0.57
2019-05-15T02:42:49.351Z,0.60
2019-05-15T02:45:19.603Z,0.67
2019-05-15T02:47:48.775Z,0.70
2019-05-15T02:50:20.192Z,0.60
2019-05-15T02:52:49.766Z,0.67
2019-05-15T02:55:19.647Z,0.60
2019-05-15T02:57:49.458Z,1.97
2019-05-15T03:00:36.658Z,0.60
2019-05-15T03:02:49.874Z,0.77
2019-05-15T03:05:19.590Z,0.87
2019-05-15T03:07:49.300Z,0.60
2019-05-15T03:10:19.981Z,0.60
2019-05-15T03:12:49.492Z,0.60
2019-05-15T03:15:19.473Z,0.70
2019-05-15T03:17:49.396Z,0.50
2019-05-15T03:20:18.652Z,0.67
2019-05-15T03:22:49.180Z,0.80
2019-05-15T03:25:19.122Z,0.50
2019-05-15T03:27:49.705Z,0.70
2019-05-15T03:30:21.113Z,0.70
2019-05-15T03:32:53.504Z,0.77
2019-05-15T03:35:17.525Z,0.60
2019-05-15T03:37:49.010Z,0.60
2019-05-15T03:40:19.095Z,0.50
2019-05-15T03:42:45.585Z,0.60
2019-05-15T03:45:13.828Z,0.53
2019-05-15T03:47:41.458Z,0.70
2019-05-15T03:50:09.577Z,0.60
2019-05-15T03:52:39.486Z,0.60
2019-05-15T03:55:10.567Z,0.70
2019-05-15T03:57:39.881Z,0.67
2019-05-15T04:00:09.642Z,1.20
2019-05-15T04:02:39.410Z,0.70
2019-05-15T04:05:11.793Z,0.70
2019-05-15T04:07:39.720Z,0.93
2019-05-15T04:10:09.929Z,0.50
2019-05-15T04:12:40.445Z,0.70
2019-05-15T04:15:10.055Z,0.70
2019-05-15T04:17:40.126Z,0.80
2019-05-15T04:20:09.807Z,0.73
2019-05-15T04:22:42.231Z,0.80
2019-05-15T04:25:10.920Z,0.60
2019-05-15T04:27:40.331Z,0.70
2019-05-15T04:30:10.569Z,0.67
2019-05-15T04:32:40.068Z,0.87
2019-05-15T04:35:09.506Z,0.70
2019-05-15T04:37:40.821Z,0.90
2019-05-15T04:40:09.477Z,0.60
2019-05-15T04:42:39.812Z,0.70
2019-05-15T04:45:09.956Z,0.97
2019-05-15T04:47:39.641Z,0.70
2019-05-15T04:50:08.961Z,1.70
2019-05-15T04:52:39.454Z,1.80
2019-05-15T04:55:10.289Z,0.60
2019-05-15T04:57:40.247Z,0.60
2019-05-15T05:00:09.624Z,0.60
2019-05-15T05:02:39.878Z,1.63
2019-05-15T05:05:10.158Z,0.70
2019-05-15T05:07:38.972Z,1.20
2019-05-15T05:10:09.711Z,0.60
2019-05-15T05:12:41.372Z,0.80
2019-05-15T05:15:08.500Z,0.60
2019-05-15T05:17:38.799Z,1.50
2019-05-15T05:20:08.068Z,0.60
2019-05-15T05:22:38.933Z,0.80
2019-05-15T05:25:08.150Z,0.80
2019-05-15T05:27:38.043Z,2.83
2019-05-15T05:30:08.163Z,0.60
2019-05-15T05:32:35.527Z,1.80
2019-05-15T05:35:05.272Z,0.70
2019-05-15T05:37:33.245Z,0.80
2019-05-15T05:40:01.215Z,0.77
2019-05-15T05:42:29.370Z,0.80
2019-05-15T05:44:58.249Z,0.83
2019-05-15T05:47:28.728Z,1.37
2019-05-15T05:49:58.169Z,0.70
2019-05-15T05:52:27.982Z,0.90
2019-05-15T05:54:58.132Z,0.73
2019-05-15T05:57:27.949Z,0.80
2019-05-15T05:59:58.179Z,0.70
2019-05-15T06:02:28.039Z,0.80
2019-05-15T06:04:58.286Z,0.90
2019-05-15T06:07:27.927Z,2.07
2019-05-15T06:09:57.997Z,0.63
2019-05-15T06:12:28.104Z,1.00
2019-05-15T06:14:57.953Z,0.73
2019-05-15T06:17:27.956Z,1.37
2019-05-15T06:19:55.249Z,0.60
2019-05-15T06:22:23.316Z,0.70
2019-05-15T06:24:51.282Z,0.93
2019-05-15T06:27:20.029Z,0.80
2019-05-15T06:29:48.558Z,0.80
2019-05-15T06:32:19.253Z,2.00
2019-05-15T06:34:48.483Z,3.83
2019-05-15T06:37:19.446Z,0.73
2019-05-15T06:39:48.129Z,0.93
2019-05-15T06:42:18.618Z,0.80
2019-05-15T06:44:48.297Z,2.03
2019-05-15T06:47:18.018Z,2.60
2019-05-15T06:49:45.660Z,0.90
2019-05-15T06:52:13.792Z,0.80
2019-05-15T06:54:41.772Z,1.43
2019-05-15T06:57:10.011Z,0.80
2019-05-15T06:59:38.907Z,1.90
2019-05-15T07:02:08.118Z,0.90
2019-05-15T07:04:38.189Z,1.70
2019-05-15T07:07:10.435Z,0.90
2019-05-15T07:09:37.956Z,1.10
2019-05-15T07:12:08.086Z,0.70
2019-05-15T07:14:38.017Z,2.00
2019-05-15T07:17:09.240Z,1.07
2019-05-15T07:19:39.292Z,2.00
2019-05-15T07:22:09.348Z,1.10
2019-05-15T07:24:38.333Z,1.60
2019-05-15T07:27:08.030Z,0.80
2019-05-15T07:29:38.385Z,0.87
2019-05-15T07:32:07.998Z,0.80
2019-05-15T07:34:37.828Z,2.17
2019-05-15T07:37:05.605Z,0.80
2019-05-15T07:39:33.461Z,1.70
2019-05-15T07:42:01.667Z,0.73
2019-05-15T07:44:29.595Z,1.13
2019-05-15T07:46:58.333Z,1.30
2019-05-15T07:49:28.731Z,1.13
2019-05-15T07:51:59.025Z,1.20
2019-05-15T07:54:28.856Z,1.07
2019-05-15T07:56:58.240Z,2.93
2019-05-15T07:59:27.981Z,0.93
2019-05-15T08:01:58.172Z,0.90
2019-05-15T08:04:30.510Z,0.80
2019-05-15T08:06:58.917Z,1.10
2019-05-15T08:09:28.279Z,1.17
2019-05-15T08:11:55.848Z,0.80
2019-05-15T08:14:23.797Z,2.10
2019-05-15T08:16:51.595Z,0.80
2019-05-15T08:19:19.550Z,0.80
2019-05-15T08:21:51.894Z,1.93
2019-05-15T08:24:18.825Z,0.80
2019-05-15T08:26:48.640Z,0.80
2019-05-15T08:29:21.463Z,0.83
2019-05-15T08:31:48.221Z,1.60
2019-05-15T08:34:19.423Z,0.77
2019-05-15T08:36:48.243Z,0.80
2019-05-15T08:39:18.866Z,1.77
2019-05-15T08:41:48.369Z,0.90
2019-05-15T08:44:18.417Z,1.00
2019-05-15T08:46:48.041Z,0.77
2019-05-15T08:49:16.037Z,0.70
2019-05-15T08:51:44.090Z,0.93
2019-05-15T08:54:11.924Z,0.70
2019-05-15T08:56:39.946Z,0.70
2019-05-15T08:59:08.823Z,0.73
2019-05-15T09:01:38.239Z,0.90
2019-05-15T09:04:09.010Z,0.80
2019-05-15T09:06:41.042Z,0.80
2019-05-15T09:09:09.650Z,1.10
2019-05-15T09:11:39.294Z,2.90
2019-05-15T09:14:08.195Z,1.17
2019-05-15T09:16:38.547Z,1.07
2019-05-15T09:19:08.195Z,0.90
2019-05-15T09:21:38.541Z,0.77
2019-05-15T09:24:05.833Z,1.20
2019-05-15T09:26:35.526Z,1.13
2019-05-15T09:29:03.636Z,1.30
2019-05-15T09:31:31.763Z,2.70
2019-05-15T09:33:59.514Z,1.07
2019-05-15T09:36:28.879Z,1.20
2019-05-15T09:38:58.514Z,1.30
2019-05-15T09:41:28.634Z,1.10
2019-05-15T09:43:57.893Z,1.30
2019-05-15T09:46:26.152Z,3.10
2019-05-15T09:48:54.202Z,1.70
2019-05-15T09:51:22.285Z,1.30
2019-05-15T09:53:50.441Z,1.00
2019-05-15T09:56:18.810Z,1.20
2019-05-15T09:58:48.850Z,1.00
2019-05-15T10:01:19.573Z,1.30
2019-05-15T10:03:48.848Z,1.80
2019-05-15T10:06:20.112Z,2.27
2019-05-15T10:08:49.064Z,2.53
2019-05-15T10:11:19.775Z,4.10
2019-05-15T10:13:47.152Z,1.30
2019-05-15T10:16:19.762Z,0.87
2019-05-15T10:18:50.834Z,0.80
2019-05-15T10:21:18.565Z,1.67
2019-05-15T10:23:49.137Z,0.70
2019-05-15T10:26:19.077Z,1.53
2019-05-15T10:28:49.389Z,4.70
2019-05-15T10:31:19.260Z,0.90
2019-05-15T10:33:48.963Z,1.13
2019-05-15T10:36:18.952Z,2.50
2019-05-15T10:38:48.897Z,3.00
2019-05-15T10:41:18.822Z,1.23
2019-05-15T10:43:55.573Z,1.30
2019-05-15T10:46:19.037Z,1.03
2019-05-15T10:48:49.259Z,0.90
2019-05-15T10:51:19.599Z,1.87
2019-05-15T10:53:48.735Z,1.10
2019-05-15T10:56:18.546Z,2.00
2019-05-15T10:58:50.213Z,1.13
2019-05-15T11:01:18.951Z,1.07
2019-05-15T11:03:49.266Z,1.07
2019-05-15T11:06:18.345Z,0.80
2019-05-15T11:08:50.986Z,0.80
2019-05-15T11:11:18.397Z,1.10
2019-05-15T11:13:46.359Z,1.37
2019-05-15T11:16:14.367Z,1.97
2019-05-15T11:18:42.592Z,2.03
2019-05-15T11:21:12.062Z,2.60
2019-05-15T11:23:42.571Z,0.87
2019-05-15T11:26:09.973Z,1.17
2019-05-15T11:28:39.072Z,0.80
2019-05-15T11:31:10.464Z,3.33
2019-05-15T11:33:38.498Z,0.83
2019-05-15T11:36:06.573Z,1.27
2019-05-15T11:38:34.573Z,1.10
2019-05-15T11:41:04.661Z,1.00
2019-05-15T11:43:32.463Z,2.93
2019-05-15T11:46:00.388Z,1.33
2019-05-15T11:48:29.888Z,1.07
2019-05-15T11:50:58.026Z,1.13
2019-05-15T11:53:28.435Z,3.77
2019-05-15T11:55:56.452Z,2.27
2019-05-15T11:58:24.668Z,1.00
2019-05-15T12:00:52.591Z,0.80
2019-05-15T12:03:24.151Z,0.87
2019-05-15T12:05:50.577Z,0.97
2019-05-15T12:08:18.850Z,1.13
2019-05-15T12:10:46.962Z,0.70
2019-05-15T12:13:14.961Z,1.33
2019-05-15T12:15:42.891Z,1.10
2019-05-15T12:18:10.807Z,1.07
2019-05-15T12:20:39.180Z,1.37
2019-05-15T12:23:09.013Z,0.90
2019-05-15T12:25:39.537Z,1.10
2019-05-15T12:28:09.467Z,1.43
2019-05-15T12:30:39.674Z,0.97
2019-05-15T12:33:09.293Z,2.03
2019-05-15T12:35:39.802Z,1.10
2019-05-15T12:38:08.881Z,0.90
2019-05-15T13:00:38.147Z,1.07
2019-05-15T13:03:05.968Z,1.00
2019-05-15T13:05:34.015Z,1.20
2019-05-15T13:08:02.112Z,0.97
2019-05-15T13:10:30.599Z,2.67
2019-05-15T13:13:04.989Z,2.57
2019-05-15T13:15:28.902Z,1.40
2019-05-15T13:17:59.527Z,1.20
2019-05-15T13:20:28.815Z,2.27
2019-05-15T13:22:59.207Z,1.20
2019-05-15T13:25:28.007Z,1.00
2019-05-15T13:27:58.082Z,1.47
2019-05-15T13:30:26.471Z,1.40
2019-05-15T13:32:54.428Z,1.20
2019-05-15T13:35:22.526Z,2.03
2019-05-15T13:37:50.808Z,1.90
2019-05-15T13:40:33.829Z,1.03
2019-05-15T13:42:51.719Z,2.57
2019-05-15T13:45:19.187Z,2.73
2019-05-15T13:47:48.133Z,2.23
2019-05-15T13:50:19.357Z,1.53
2019-05-15T13:52:48.217Z,3.43
2019-05-15T13:55:16.243Z,1.20
2019-05-15T13:57:44.168Z,1.20
2019-05-15T14:00:12.660Z,1.40
2019-05-15T14:02:40.311Z,1.70
2019-05-15T14:05:09.632Z,1.40
2019-05-15T14:07:48.700Z,1.23
2019-05-15T14:10:09.455Z,1.97
2019-05-15T14:12:38.325Z,1.10
2019-05-15T14:15:09.047Z,0.93
2019-05-15T14:17:37.687Z,1.87
2019-05-15T14:20:08.713Z,2.13
2019-05-15T14:22:38.950Z,2.10
2019-05-15T14:25:08.850Z,1.73
2019-05-15T14:27:39.886Z,1.27
2019-05-15T14:30:08.925Z,1.17
2019-05-15T14:32:39.520Z,2.43
2019-05-15T14:35:09.003Z,1.40
2019-05-15T14:37:37.467Z,1.30
2019-05-15T14:40:08.707Z,1.93
2019-05-15T14:42:39.523Z,1.63
2019-05-15T14:45:08.883Z,2.87
2019-05-15T14:47:38.568Z,2.10
2019-05-15T14:50:10.025Z,1.87
2019-05-15T14:52:38.559Z,1.40
2019-05-15T14:55:07.058Z,1.20
2019-05-15T14:57:35.163Z,1.30
2019-05-15T15:00:03.189Z,2.83
2019-05-15T15:02:32.212Z,1.53
2019-05-15T15:05:00.353Z,3.27
2019-05-15T15:07:28.471Z,1.60
2019-05-15T15:09:58.260Z,1.57
2019-05-15T15:12:28.385Z,1.90
2019-05-15T15:14:56.732Z,2.50
2019-05-15T15:17:24.913Z,2.30
2019-05-15T15:19:53.302Z,2.00
2019-05-15T15:22:21.612Z,1.50
2019-05-15T15:24:49.820Z,1.67
2019-05-15T15:27:18.057Z,1.40
2019-05-15T15:29:48.180Z,1.40
2019-05-15T15:32:16.396Z,5.17
2019-05-15T15:34:44.454Z,4.70
2019-05-15T15:37:12.537Z,3.07
2019-05-15T15:39:40.598Z,1.50
2019-05-15T15:42:08.837Z,1.67
2019-05-15T15:44:38.033Z,1.47
2019-05-15T15:47:08.677Z,1.83
2019-05-15T15:49:38.792Z,1.47
2019-05-15T15:52:08.779Z,1.70
2019-05-15T15:54:39.415Z,1.43
2019-05-15T15:57:08.388Z,1.60
2019-05-15T15:59:38.588Z,1.57
2019-05-15T16:02:08.826Z,1.63
2019-05-15T16:04:39.291Z,1.90
2019-05-15T16:07:09.665Z,1.87
2019-05-15T16:09:38.814Z,1.73
2019-05-15T16:12:09.305Z,2.10
2019-05-15T16:14:38.138Z,1.93
2019-05-15T16:17:08.438Z,1.90
2019-05-15T16:19:38.443Z,2.10
2019-05-15T16:22:08.593Z,2.00
2019-05-15T16:24:38.210Z,2.50
2019-05-15T16:27:06.054Z,2.50
2019-05-15T16:29:35.234Z,3.40
2019-05-15T16:32:03.277Z,4.23
2019-05-15T16:34:31.293Z,5.10
2019-05-15T16:36:59.443Z,4.50
2019-05-15T16:39:28.700Z,4.90
2019-05-15T16:41:59.202Z,5.80
2019-05-15T16:44:28.925Z,8.80
2019-05-15T16:46:58.714Z,6.47
2019-05-15T16:49:28.455Z,6.17
2019-05-15T16:51:58.326Z,6.80
2019-05-15T16:54:28.809Z,4.30
2019-05-15T16:56:58.743Z,3.87
2019-05-15T16:59:28.739Z,4.93
2019-05-15T17:01:56.460Z,4.27
2019-05-15T17:04:24.599Z,3.77
2019-05-15T17:06:52.686Z,3.73
2019-05-15T17:09:21.895Z,4.30
2019-05-15T17:11:49.958Z,3.67
2019-05-15T17:14:19.823Z,4.53
2019-05-15T17:16:48.146Z,4.87
2019-05-15T17:19:18.004Z,3.77
2019-05-15T17:21:48.172Z,4.33
2019-05-15T17:24:16.722Z,4.93
2019-05-15T17:26:44.740Z,4.87
2019-05-15T17:29:12.809Z,4.63
2019-05-15T17:31:41.147Z,4.13
2019-05-15T17:34:09.245Z,7.13
2019-05-15T17:36:38.253Z,4.33
2019-05-15T17:39:08.868Z,5.53
2019-05-15T17:41:39.092Z,5.27
2019-05-15T17:44:06.983Z,5.43
2019-05-15T17:46:35.339Z,5.23
2019-05-15T17:49:08.975Z,5.30
2019-05-15T17:51:33.357Z,6.00
2019-05-15T17:54:03.122Z,9.20
2019-05-15T17:56:31.555Z,6.10
2019-05-15T17:58:59.306Z,6.50
2019-05-15T18:01:28.287Z,6.53
2019-05-15T18:03:59.154Z,6.67
2019-05-15T18:06:28.904Z,6.13
2019-05-15T18:08:59.337Z,5.80
2019-05-15T18:11:27.872Z,7.17
2019-05-15T18:13:58.045Z,7.23
2019-05-15T18:16:25.830Z,6.60
2019-05-15T18:18:54.151Z,6.53
2019-05-15T18:21:23.378Z,6.43
2019-05-15T18:23:51.419Z,7.13
2019-05-15T18:26:20.092Z,7.60
2019-05-15T18:28:48.951Z,6.60
2019-05-15T18:31:18.145Z,7.33
2019-05-15T18:33:53.881Z,8.17
2019-05-15T18:36:16.730Z,7.47
2019-05-15T18:38:45.050Z,7.57
2019-05-15T18:41:14.523Z,6.80
2019-05-15T18:43:42.384Z,7.37
2019-05-15T18:46:10.432Z,6.13
2019-05-15T18:48:38.606Z,7.57
2019-05-15T18:51:08.107Z,7.80
2019-05-15T18:53:38.674Z,7.67
2019-05-15T18:56:08.779Z,7.47
2019-05-15T18:58:38.130Z,9.63
2019-05-15T19:01:09.051Z,9.40
2019-05-15T19:03:38.429Z,7.20
2019-05-15T19:06:08.742Z,7.90
2019-05-15T19:08:38.747Z,9.47
2019-05-15T19:11:08.534Z,9.33
2019-05-15T19:13:38.774Z,8.33
2019-05-15T19:16:06.684Z,8.90
2019-05-15T19:18:34.808Z,8.40
2019-05-15T19:21:02.864Z,8.40
2019-05-15T19:23:30.863Z,8.60
2019-05-15T19:25:58.870Z,7.97
2019-05-15T19:28:28.668Z,8.97
2019-05-15T19:30:58.569Z,8.60
2019-05-15T19:33:36.432Z,8.73
2019-05-15T19:35:56.621Z,7.97
2019-05-15T19:38:24.628Z,9.23
2019-05-15T19:40:53.082Z,9.43
2019-05-15T19:43:21.308Z,8.70
2019-05-15T19:45:51.932Z,9.50
2019-05-15T19:48:20.260Z,9.70
2019-05-15T19:50:48.243Z,9.50
2019-05-15T19:53:18.829Z,10.10
2019-05-15T19:55:47.970Z,9.50
2019-05-15T19:58:18.328Z,10.27
2019-05-15T20:00:47.974Z,9.60
2019-05-15T20:03:17.705Z,10.07
2019-05-15T20:05:45.595Z,10.20
2019-05-15T20:08:13.634Z,9.13
2019-05-15T20:10:41.742Z,9.53
2019-05-15T20:13:09.913Z,9.20
2019-05-15T20:15:38.148Z,9.67
2019-05-15T20:18:07.925Z,9.40
2019-05-15T20:20:38.263Z,8.07
2019-05-15T20:23:08.535Z,8.97
2019-05-15T20:25:35.793Z,8.73
2019-05-15T20:28:03.763Z,8.10
2019-05-15T20:30:32.806Z,7.77
2019-05-15T20:33:00.838Z,8.03
2019-05-15T20:35:29.258Z,7.13
2019-05-15T20:37:58.192Z,7.30
2019-05-15T20:40:26.241Z,8.87
2019-05-15T20:42:54.108Z,6.20
2019-05-15T20:45:22.688Z,5.43
2019-05-15T20:47:50.598Z,5.77
2019-05-15T20:50:19.457Z,6.27
2019-05-15T20:52:48.892Z,6.10
2019-05-15T20:55:17.227Z,6.30
2019-05-15T20:57:47.653Z,6.03
2019-05-15T21:00:15.507Z,5.30
2019-05-15T21:02:43.432Z,8.03
2019-05-15T21:05:11.992Z,5.97
2019-05-15T21:07:43.087Z,5.93
2019-05-15T21:10:10.572Z,5.13
2019-05-15T21:12:41.121Z,5.83
2019-05-15T21:15:09.120Z,12.93
2019-05-15T21:17:40.346Z,9.97
2019-05-15T21:20:10.440Z,6.00
2019-05-15T21:22:39.881Z,5.40
2019-05-15T21:25:08.077Z,5.60
2019-05-15T21:27:41.155Z,5.43
2019-05-15T21:30:08.978Z,5.90
2019-05-15T21:32:38.283Z,5.77
2019-05-15T21:35:08.799Z,7.00
2019-05-15T21:37:39.020Z,6.50
2019-05-15T21:40:08.133Z,5.87
2019-05-15T21:42:38.987Z,6.67
2019-05-15T21:45:13.724Z,5.70
2019-05-15T21:47:38.560Z,7.03
2019-05-15T21:50:08.061Z,6.17
2019-05-15T21:52:38.389Z,6.30
2019-05-15T21:55:08.950Z,6.53
2019-05-15T21:57:39.333Z,7.73
2019-05-15T22:00:10.516Z,6.80
2019-05-15T22:02:39.102Z,6.30
2019-05-15T22:05:08.669Z,6.10
2019-05-15T22:07:38.682Z,5.67
2019-05-15T22:10:10.616Z,6.07
2019-05-15T22:12:37.740Z,6.80
2019-05-15T22:15:06.833Z,5.77
2019-05-15T22:17:38.847Z,5.43
2019-05-15T22:20:08.475Z,6.37
2019-05-15T22:22:37.844Z,7.47
2019-05-15T22:25:10.770Z,5.77
2019-05-15T22:27:37.794Z,5.03
2019-05-15T22:30:08.701Z,4.97
2019-05-15T22:32:41.209Z,4.53
2019-05-15T22:35:13.362Z,6.00
2019-05-15T22:37:38.719Z,4.60
2019-05-15T22:40:08.918Z,4.33
2019-05-15T22:42:39.095Z,3.37
2019-05-15T22:45:09.059Z,3.73
2019-05-15T22:47:38.966Z,3.90
2019-05-15T22:50:08.333Z,3.20
2019-05-15T22:52:38.573Z,3.40
2019-05-15T22:55:06.386Z,3.10
2019-05-15T22:57:34.398Z,3.53
2019-05-15T23:00:02.458Z,3.43
2019-05-15T23:02:31.897Z,3.43
2019-05-15T23:05:00.435Z,4.10
2019-05-15T23:07:28.525Z,4.60
2019-05-15T23:09:58.300Z,4.67
2019-05-15T23:12:28.609Z,4.40
2019-05-15T23:14:57.918Z,4.77
2019-05-15T23:17:27.778Z,4.60
2019-05-15T23:19:57.815Z,4.50
2019-05-15T23:22:27.801Z,5.63
2019-05-15T23:24:58.532Z,5.97
2019-05-15T23:29:59.225Z,6.00
2019-05-15T23:32:28.903Z,5.47
2019-05-15T23:34:58.414Z,5.37
2019-05-15T23:37:28.078Z,5.93
2019-05-15T23:39:57.918Z,5.07
2019-05-15T23:42:25.823Z,5.17
2019-05-15T23:44:53.859Z,4.73
2019-05-15T23:47:21.964Z,4.20
2019-05-15T23:49:49.904Z,3.60
2019-05-15T23:52:18.867Z,4.03
2019-05-15T23:54:46.697Z,3.33
2019-05-15T23:57:14.843Z,3.10
2019-05-15T23:59:42.818Z,3.17
