createdAt,value
2018-10-19T00:02:23.627Z,12.10
2018-10-19T00:04:52.320Z,12.10
2018-10-19T00:07:21.117Z,12.10
2018-10-19T00:09:49.924Z,12.10
2018-10-19T00:12:18.596Z,12.20
2018-10-19T00:17:28.347Z,12.20
2018-10-19T00:19:57.202Z,12.20
2018-10-19T00:22:25.912Z,12.30
2018-10-19T00:24:55.014Z,12.30
2018-10-19T00:27:23.753Z,12.20
2018-10-19T00:29:55.743Z,12.20
2018-10-19T00:32:24.343Z,12.20
2018-10-19T00:34:53.128Z,12.20
2018-10-19T00:37:22.087Z,12.10
2018-10-19T00:39:50.744Z,12.10
2018-10-19T00:42:19.703Z,12.00
2018-10-19T00:44:48.383Z,12.00
2018-10-19T00:47:17.233Z,12.00
2018-10-19T00:49:45.951Z,12.00
2018-10-19T00:52:14.753Z,12.00
2018-10-19T00:54:43.456Z,12.00
2018-10-19T00:57:12.395Z,12.00
2018-10-19T00:59:41.118Z,12.00
2018-10-19T01:02:09.996Z,12.00
2018-10-19T01:04:38.667Z,12.00
2018-10-19T01:07:07.428Z,12.00
2018-10-19T01:09:36.214Z,11.90
2018-10-19T01:12:05.331Z,11.90
2018-10-19T01:14:33.900Z,11.90
2018-10-19T01:17:02.607Z,11.90
2018-10-19T01:19:31.550Z,11.90
2018-10-19T01:22:00.391Z,11.90
2018-10-19T01:24:29.077Z,11.80
2018-10-19T01:26:57.754Z,11.80
2018-10-19T01:29:26.667Z,11.80
2018-10-19T01:31:55.304Z,11.80
2018-10-19T01:34:24.065Z,11.80
2018-10-19T01:36:52.763Z,11.70
2018-10-19T01:39:21.454Z,11.70
2018-10-19T01:41:50.284Z,11.70
2018-10-19T01:44:19.058Z,11.70
2018-10-19T01:46:48.276Z,11.70
2018-10-19T01:49:17.851Z,11.80
2018-10-19T01:51:46.511Z,11.70
2018-10-19T01:54:15.203Z,11.70
2018-10-19T01:56:43.883Z,11.70
2018-10-19T01:59:12.671Z,11.70
2018-10-19T02:01:41.414Z,11.70
2018-10-19T02:04:10.433Z,11.60
2018-10-19T02:06:39.436Z,11.70
2018-10-19T02:09:08.798Z,11.70
2018-10-19T02:11:37.590Z,11.70
2018-10-19T02:14:06.288Z,11.70
2018-10-19T02:16:35.028Z,11.80
2018-10-19T02:19:03.891Z,11.70
2018-10-19T02:21:32.500Z,11.70
2018-10-19T02:24:01.039Z,11.70
2018-10-19T02:26:29.619Z,11.70
2018-10-19T02:28:58.191Z,11.70
2018-10-19T02:31:27.046Z,11.70
2018-10-19T02:33:55.690Z,11.70
2018-10-19T02:36:24.654Z,11.60
2018-10-19T02:38:53.256Z,11.60
2018-10-19T02:41:21.830Z,11.70
2018-10-19T02:43:50.619Z,11.70
2018-10-19T02:46:19.628Z,11.60
2018-10-19T02:48:48.430Z,11.60
2018-10-19T02:51:17.132Z,11.70
2018-10-19T02:53:45.980Z,11.70
2018-10-19T02:56:14.614Z,11.80
2018-10-19T02:58:43.263Z,11.80
2018-10-19T03:01:11.968Z,11.80
2018-10-19T03:03:40.626Z,11.70
2018-10-19T03:06:09.510Z,11.70
2018-10-19T03:08:38.089Z,11.70
2018-10-19T03:11:07.193Z,11.70
2018-10-19T03:13:36.110Z,11.70
2018-10-19T03:16:04.876Z,12.20
2018-10-19T03:18:33.460Z,11.80
2018-10-19T03:21:02.118Z,11.80
2018-10-19T03:23:30.962Z,11.80
2018-10-19T03:25:59.679Z,11.80
2018-10-19T03:28:28.286Z,11.70
2018-10-19T03:30:57.159Z,11.80
2018-10-19T03:33:25.880Z,11.80
2018-10-19T03:35:54.861Z,11.80
2018-10-19T03:38:23.520Z,11.80
2018-10-19T03:40:52.148Z,11.80
2018-10-19T03:43:20.916Z,11.80
2018-10-19T03:45:49.596Z,11.80
2018-10-19T03:48:18.188Z,11.80
2018-10-19T03:50:46.852Z,11.80
2018-10-19T03:53:15.412Z,11.80
2018-10-19T03:55:44.288Z,11.80
2018-10-19T03:58:12.923Z,11.80
2018-10-19T04:00:41.522Z,11.70
2018-10-19T04:03:10.157Z,11.60
2018-10-19T04:05:38.966Z,11.70
2018-10-19T04:08:07.591Z,11.70
2018-10-19T04:10:36.279Z,11.80
2018-10-19T04:13:04.823Z,11.60
2018-10-19T04:15:33.434Z,11.70
2018-10-19T04:18:02.323Z,11.60
2018-10-19T04:20:30.988Z,11.60
2018-10-19T04:23:03.974Z,11.60
2018-10-19T04:25:32.837Z,11.60
2018-10-19T04:28:02.349Z,11.50
2018-10-19T04:30:31.031Z,11.60
2018-10-19T04:35:56.556Z,11.40
2018-10-19T04:38:25.164Z,11.40
2018-10-19T04:40:53.858Z,11.40
2018-10-19T04:43:22.789Z,11.40
2018-10-19T04:45:51.465Z,11.30
2018-10-19T04:48:20.169Z,11.40
2018-10-19T04:50:48.826Z,11.30
2018-10-19T04:53:17.527Z,11.30
2018-10-19T04:55:46.271Z,11.30
2018-10-19T04:58:14.959Z,11.20
2018-10-19T05:00:43.673Z,11.10
2018-10-19T05:03:12.504Z,11.20
2018-10-19T05:05:41.249Z,11.20
2018-10-19T05:08:10.543Z,11.10
2018-10-19T05:10:40.656Z,11.20
2018-10-19T05:13:09.411Z,11.20
2018-10-19T05:15:38.367Z,11.10
2018-10-19T05:18:07.103Z,11.10
2018-10-19T05:20:35.944Z,11.00
2018-10-19T05:23:04.965Z,11.00
2018-10-19T05:25:34.091Z,10.90
2018-10-19T05:28:02.651Z,11.00
2018-10-19T05:30:31.288Z,10.90
2018-10-19T05:33:00.554Z,10.80
2018-10-19T05:35:29.448Z,10.90
2018-10-19T05:37:58.024Z,10.70
2018-10-19T05:40:27.031Z,10.60
2018-10-19T05:42:55.737Z,10.60
2018-10-19T05:45:24.329Z,10.60
2018-10-19T05:47:52.947Z,10.60
2018-10-19T05:50:21.605Z,10.60
2018-10-19T05:52:50.164Z,10.60
2018-10-19T05:55:18.828Z,10.60
2018-10-19T05:57:47.551Z,10.60
2018-10-19T06:00:16.232Z,10.70
2018-10-19T06:02:45.059Z,10.80
2018-10-19T06:05:13.767Z,10.90
2018-10-19T06:07:42.527Z,10.90
2018-10-19T06:10:11.215Z,10.80
2018-10-19T06:12:39.881Z,10.80
2018-10-19T06:15:09.052Z,10.90
2018-10-19T06:17:37.700Z,10.90
2018-10-19T06:20:07.653Z,10.90
2018-10-19T06:22:36.344Z,10.90
2018-10-19T06:25:05.069Z,10.90
2018-10-19T06:27:34.044Z,10.80
2018-10-19T06:30:02.870Z,10.70
2018-10-19T06:32:31.538Z,10.60
2018-10-19T06:35:00.287Z,10.60
2018-10-19T06:37:29.163Z,10.60
2018-10-19T06:39:57.934Z,10.60
2018-10-19T06:42:26.563Z,10.60
2018-10-19T06:44:55.190Z,10.60
2018-10-19T06:47:24.165Z,10.60
2018-10-19T06:49:54.123Z,10.70
2018-10-19T06:52:22.943Z,10.70
2018-10-19T06:54:51.511Z,10.70
2018-10-19T06:57:20.269Z,10.70
2018-10-19T06:59:48.941Z,10.90
2018-10-19T07:02:17.621Z,10.80
2018-10-19T07:04:46.410Z,10.90
2018-10-19T07:07:15.016Z,10.90
2018-10-19T07:09:43.674Z,10.90
2018-10-19T07:12:12.257Z,11.10
2018-10-19T07:14:41.822Z,11.20
2018-10-19T07:17:10.560Z,11.10
2018-10-19T07:19:39.272Z,11.00
2018-10-19T07:22:07.951Z,11.30
2018-10-19T07:24:36.659Z,11.10
2018-10-19T07:27:05.684Z,11.10
2018-10-19T07:29:34.294Z,11.20
2018-10-19T07:32:03.170Z,11.20
2018-10-19T07:34:31.936Z,11.20
2018-10-19T07:37:00.610Z,11.40
2018-10-19T07:39:29.211Z,11.70
2018-10-19T07:41:57.792Z,11.60
2018-10-19T07:44:26.860Z,11.60
2018-10-19T07:46:55.451Z,11.40
2018-10-19T07:49:24.469Z,11.50
2018-10-19T07:51:53.026Z,11.80
2018-10-19T07:54:21.862Z,11.20
2018-10-19T07:56:50.707Z,11.80
2018-10-19T07:59:19.656Z,12.00
2018-10-19T08:01:48.408Z,12.20
2018-10-19T08:04:17.292Z,11.90
2018-10-19T08:06:46.007Z,12.10
2018-10-19T08:09:14.777Z,12.10
2018-10-19T08:11:43.568Z,12.10
2018-10-19T08:14:12.456Z,12.10
2018-10-19T08:16:41.360Z,12.10
2018-10-19T08:19:10.357Z,12.20
2018-10-19T08:21:39.100Z,12.30
2018-10-19T08:24:07.872Z,12.30
2018-10-19T08:26:36.519Z,12.40
2018-10-19T08:29:05.386Z,12.30
2018-10-19T08:31:34.264Z,12.40
2018-10-19T08:34:03.063Z,12.30
2018-10-19T08:36:31.737Z,12.40
2018-10-19T08:39:00.316Z,12.50
2018-10-19T08:41:29.040Z,12.60
2018-10-19T08:43:57.702Z,12.90
2018-10-19T08:46:31.534Z,12.90
2018-10-19T08:49:00.070Z,12.80
2018-10-19T08:51:28.682Z,12.90
2018-10-19T08:53:57.193Z,12.90
2018-10-19T08:56:25.812Z,12.90
2018-10-19T08:58:54.273Z,12.90
2018-10-19T09:01:24.705Z,13.10
2018-10-19T09:03:53.209Z,13.20
2018-10-19T09:06:22.229Z,13.40
2018-10-19T09:08:50.731Z,13.60
2018-10-19T09:11:19.431Z,13.60
2018-10-19T09:13:48.030Z,13.90
2018-10-19T09:16:16.447Z,14.20
2018-10-19T09:18:44.895Z,14.60
2018-10-19T09:21:13.441Z,14.90
2018-10-19T09:23:42.032Z,15.10
2018-10-19T09:26:10.472Z,15.00
2018-10-19T09:28:38.915Z,15.00
2018-10-19T09:31:07.409Z,14.90
2018-10-19T09:33:35.876Z,14.90
2018-10-19T09:36:04.505Z,15.30
2018-10-19T09:38:33.071Z,15.30
2018-10-19T09:41:01.984Z,15.20
2018-10-19T09:43:30.610Z,15.00
2018-10-19T09:45:59.074Z,15.10
2018-10-19T09:48:27.558Z,15.40
2018-10-19T09:50:56.086Z,16.00
2018-10-19T09:53:24.690Z,16.90
2018-10-19T09:55:53.407Z,17.60
2018-10-19T09:58:21.898Z,17.60
2018-10-19T10:00:55.319Z,17.40
2018-10-19T10:03:24.055Z,17.20
2018-10-19T10:05:53.003Z,17.30
2018-10-19T10:08:21.922Z,17.10
2018-10-19T10:10:50.644Z,17.10
2018-10-19T10:13:19.223Z,16.80
2018-10-19T10:15:47.869Z,17.50
2018-10-19T10:18:16.468Z,17.70
2018-10-19T10:20:44.912Z,17.30
2018-10-19T10:23:13.620Z,17.20
2018-10-19T10:25:42.719Z,17.50
2018-10-19T10:28:11.303Z,17.80
2018-10-19T10:30:39.975Z,17.50
2018-10-19T10:33:08.563Z,18.30
2018-10-19T10:35:37.112Z,17.90
2018-10-19T10:38:06.054Z,18.00
2018-10-19T10:40:34.675Z,18.70
2018-10-19T10:43:03.348Z,18.20
2018-10-19T10:45:32.039Z,18.30
2018-10-19T10:48:00.625Z,18.30
2018-10-19T10:50:29.148Z,19.10
2018-10-19T10:52:57.606Z,19.20
2018-10-19T10:55:26.266Z,19.50
2018-10-19T10:57:54.952Z,19.40
2018-10-19T11:00:23.544Z,19.30
2018-10-19T11:02:52.130Z,18.90
2018-10-19T11:05:20.684Z,19.30
2018-10-19T11:07:49.814Z,19.20
2018-10-19T11:10:18.460Z,18.80
2018-10-19T11:12:47.109Z,18.80
2018-10-19T11:15:15.844Z,19.60
2018-10-19T11:17:44.421Z,19.60
2018-10-19T11:20:13.057Z,20.00
2018-10-19T11:22:41.531Z,19.40
2018-10-19T11:25:10.133Z,19.00
2018-10-19T11:27:38.891Z,19.50
2018-10-19T11:30:08.248Z,19.70
2018-10-19T11:32:36.884Z,19.30
2018-10-19T11:35:05.801Z,18.90
2018-10-19T11:37:34.319Z,18.80
2018-10-19T11:40:27.578Z,18.50
2018-10-19T11:42:56.715Z,19.00
2018-10-19T11:45:26.762Z,19.80
2018-10-19T11:47:55.521Z,19.70
2018-10-19T11:50:24.067Z,20.00
2018-10-19T11:52:52.504Z,20.10
2018-10-19T11:55:21.211Z,20.10
2018-10-19T11:57:50.619Z,19.90
2018-10-19T12:00:19.183Z,19.10
2018-10-19T12:02:47.702Z,19.30
2018-10-19T12:05:16.449Z,18.90
2018-10-19T12:07:45.296Z,19.10
2018-10-19T12:10:14.286Z,18.50
2018-10-19T12:12:43.468Z,18.70
2018-10-19T12:15:13.459Z,18.60
2018-10-19T12:17:42.763Z,18.90
2018-10-19T12:20:13.367Z,18.40
2018-10-19T12:22:42.069Z,18.10
2018-10-19T12:25:11.443Z,18.00
2018-10-19T12:27:40.800Z,18.20
2018-10-19T12:30:10.010Z,18.40
2018-10-19T12:32:38.683Z,18.70
2018-10-19T12:35:08.706Z,19.30
2018-10-19T12:37:37.315Z,19.50
2018-10-19T12:40:06.477Z,19.90
2018-10-19T12:42:35.291Z,20.60
2018-10-19T12:45:04.000Z,19.70
2018-10-19T12:47:38.848Z,18.90
2018-10-19T12:50:07.849Z,18.90
2018-10-19T12:52:36.650Z,18.60
2018-10-19T12:55:06.557Z,18.80
2018-10-19T12:57:35.365Z,18.20
2018-10-19T13:00:09.175Z,18.20
2018-10-19T13:02:38.224Z,18.10
2018-10-19T13:05:07.107Z,17.80
2018-10-19T13:07:36.512Z,17.40
2018-10-19T13:10:05.608Z,17.70
2018-10-19T13:12:34.213Z,17.40
2018-10-19T13:15:02.833Z,17.30
2018-10-19T13:17:32.820Z,17.30
2018-10-19T13:20:01.325Z,17.40
2018-10-19T13:22:29.965Z,17.60
2018-10-19T13:24:58.572Z,17.40
2018-10-19T13:27:27.141Z,17.40
2018-10-19T13:29:56.425Z,17.60
2018-10-19T13:32:25.428Z,17.70
2018-10-19T13:35:00.854Z,17.40
2018-10-19T13:37:29.574Z,18.00
2018-10-19T13:39:58.305Z,18.10
2018-10-19T13:42:27.239Z,17.90
2018-10-19T13:44:55.932Z,17.90
2018-10-19T13:47:25.583Z,18.00
2018-10-19T13:49:54.304Z,18.00
2018-10-19T13:52:23.303Z,17.70
2018-10-19T13:54:52.555Z,17.40
2018-10-19T13:57:21.188Z,17.30
2018-10-19T13:59:49.892Z,17.30
2018-10-19T14:02:18.572Z,16.80
2018-10-19T14:04:47.214Z,16.70
2018-10-19T14:07:16.017Z,16.80
2018-10-19T14:09:44.718Z,16.40
2018-10-19T14:12:13.452Z,16.20
2018-10-19T14:14:42.207Z,16.00
2018-10-19T14:17:11.086Z,15.90
2018-10-19T14:19:39.925Z,16.00
2018-10-19T14:22:08.559Z,16.10
2018-10-19T14:24:37.221Z,16.00
2018-10-19T14:27:06.058Z,15.70
2018-10-19T14:29:34.720Z,15.60
2018-10-19T14:32:03.375Z,15.50
2018-10-19T14:34:32.162Z,15.60
2018-10-19T14:37:00.963Z,16.00
2018-10-19T14:39:29.736Z,16.10
2018-10-19T14:44:53.664Z,16.00
2018-10-19T14:47:28.055Z,15.80
2018-10-19T14:49:57.054Z,15.60
2018-10-19T14:52:25.978Z,15.70
2018-10-19T14:54:54.975Z,15.60
2018-10-19T14:57:23.921Z,15.40
2018-10-19T14:59:52.808Z,15.50
2018-10-19T15:02:21.717Z,15.60
2018-10-19T15:04:50.715Z,15.40
2018-10-19T15:07:19.542Z,15.20
2018-10-19T15:09:48.458Z,15.10
2018-10-19T15:12:17.144Z,15.10
2018-10-19T15:14:46.114Z,15.10
2018-10-19T15:17:14.964Z,15.00
2018-10-19T15:19:43.827Z,15.00
2018-10-19T15:22:12.844Z,15.00
2018-10-19T15:24:41.920Z,15.00
2018-10-19T15:27:10.863Z,15.00
2018-10-19T15:29:39.592Z,15.10
2018-10-19T15:32:08.664Z,15.10
2018-10-19T15:34:37.901Z,15.10
2018-10-19T15:37:07.094Z,15.00
2018-10-19T15:39:35.911Z,14.90
2018-10-19T15:42:06.020Z,14.70
2018-10-19T15:44:35.092Z,14.60
2018-10-19T15:47:03.975Z,14.60
2018-10-19T15:49:33.097Z,14.50
2018-10-19T15:52:02.123Z,14.40
2018-10-19T15:54:31.149Z,14.30
2018-10-19T15:56:59.995Z,14.30
2018-10-19T15:59:29.026Z,14.20
2018-10-19T16:01:58.343Z,14.20
2018-10-19T16:04:27.243Z,14.20
2018-10-19T16:06:56.210Z,14.20
2018-10-19T16:09:25.050Z,14.20
2018-10-19T16:11:53.906Z,14.10
2018-10-19T16:14:22.944Z,14.10
2018-10-19T16:16:51.940Z,14.10
2018-10-19T16:19:20.907Z,14.10
2018-10-19T16:21:49.750Z,14.00
2018-10-19T16:24:18.563Z,14.10
2018-10-19T16:26:47.376Z,14.30
2018-10-19T16:29:16.213Z,14.20
2018-10-19T16:31:45.607Z,14.10
2018-10-19T16:34:14.389Z,14.00
2018-10-19T16:36:46.302Z,14.00
2018-10-19T16:39:15.302Z,14.10
2018-10-19T16:41:44.498Z,14.10
2018-10-19T16:44:18.157Z,14.00
2018-10-19T16:46:47.012Z,14.10
2018-10-19T16:49:16.024Z,13.90
2018-10-19T16:51:45.137Z,13.80
2018-10-19T16:54:14.079Z,13.70
2018-10-19T16:56:43.716Z,13.60
2018-10-19T16:59:12.586Z,13.50
2018-10-19T17:01:41.553Z,13.40
2018-10-19T17:04:10.470Z,13.30
2018-10-19T17:06:50.822Z,13.20
2018-10-19T17:09:19.689Z,13.00
2018-10-19T17:11:48.540Z,12.80
2018-10-19T17:14:17.507Z,12.70
2018-10-19T17:16:46.147Z,12.60
2018-10-19T17:19:14.889Z,12.50
2018-10-19T17:21:43.914Z,12.30
2018-10-19T17:24:12.734Z,12.20
2018-10-19T17:26:41.624Z,12.20
2018-10-19T17:29:10.495Z,12.10
2018-10-19T17:31:39.385Z,12.10
2018-10-19T17:34:08.170Z,12.00
2018-10-19T17:36:36.947Z,12.00
2018-10-19T17:39:08.469Z,12.10
2018-10-19T17:41:37.143Z,12.00
2018-10-19T17:44:06.727Z,12.00
2018-10-19T17:46:35.626Z,12.00
2018-10-19T17:49:04.909Z,12.00
2018-10-19T17:51:33.785Z,12.00
2018-10-19T17:54:02.604Z,11.90
2018-10-19T17:56:31.505Z,11.90
2018-10-19T17:59:00.179Z,11.90
2018-10-19T18:01:28.867Z,11.80
2018-10-19T18:03:57.692Z,11.80
2018-10-19T18:06:26.745Z,11.90
2018-10-19T18:08:55.456Z,12.00
2018-10-19T18:11:24.364Z,12.10
2018-10-19T18:13:53.250Z,12.20
2018-10-19T18:16:22.337Z,12.30
2018-10-19T18:18:51.114Z,12.40
2018-10-19T18:21:19.869Z,12.50
2018-10-19T18:23:48.780Z,12.60
2018-10-19T18:26:17.946Z,12.60
2018-10-19T18:28:46.778Z,12.60
2018-10-19T18:31:15.690Z,12.60
2018-10-19T18:33:44.423Z,12.60
2018-10-19T18:36:13.107Z,12.60
2018-10-19T18:38:42.270Z,12.60
2018-10-19T18:41:11.057Z,12.50
2018-10-19T18:43:40.024Z,12.50
2018-10-19T18:46:08.917Z,12.40
2018-10-19T18:48:37.696Z,12.30
2018-10-19T18:51:06.675Z,12.20
2018-10-19T18:53:35.525Z,12.10
2018-10-19T18:56:04.523Z,12.00
2018-10-19T18:58:33.324Z,12.10
2018-10-19T19:01:02.019Z,12.10
2018-10-19T19:03:31.051Z,12.10
2018-10-19T19:05:59.757Z,12.10
2018-10-19T19:08:28.549Z,12.00
2018-10-19T19:10:57.344Z,12.00
2018-10-19T19:13:30.541Z,12.00
2018-10-19T19:15:59.911Z,11.90
2018-10-19T19:18:28.726Z,11.80
2018-10-19T19:20:57.660Z,11.70
2018-10-19T19:23:26.435Z,11.70
2018-10-19T19:26:00.438Z,11.70
2018-10-19T19:28:29.283Z,11.80
2018-10-19T19:30:58.009Z,11.70
2018-10-19T19:33:31.953Z,11.70
2018-10-19T19:36:00.652Z,11.80
2018-10-19T19:38:29.422Z,11.70
2018-10-19T19:41:03.386Z,11.70
2018-10-19T19:43:32.352Z,11.70
2018-10-19T19:46:01.096Z,11.80
2018-10-19T19:48:35.163Z,11.90
2018-10-19T19:51:03.886Z,11.80
2018-10-19T19:53:32.579Z,11.90
2018-10-19T19:56:01.191Z,11.80
2018-10-19T19:58:29.946Z,11.80
2018-10-19T20:00:58.511Z,11.80
2018-10-19T20:03:27.081Z,11.80
2018-10-19T20:05:55.893Z,11.70
2018-10-19T20:08:24.575Z,11.80
2018-10-19T20:10:53.721Z,11.90
2018-10-19T20:13:22.871Z,11.90
2018-10-19T20:15:51.554Z,11.90
2018-10-19T20:18:20.320Z,11.70
2018-10-19T20:20:49.057Z,11.60
2018-10-19T20:23:17.689Z,11.60
2018-10-19T20:25:46.283Z,11.50
2018-10-19T20:28:14.959Z,11.40
2018-10-19T20:30:43.667Z,11.40
2018-10-19T20:33:12.565Z,11.30
2018-10-19T20:35:41.503Z,11.30
2018-10-19T20:38:10.368Z,11.30
2018-10-19T20:40:39.184Z,11.20
2018-10-19T20:43:08.261Z,11.10
2018-10-19T20:45:37.136Z,11.00
2018-10-19T20:48:06.356Z,10.90
2018-10-19T20:50:35.602Z,10.80
2018-10-19T20:53:05.172Z,10.50
2018-10-19T20:55:34.363Z,10.80
2018-10-19T20:58:03.695Z,10.60
2018-10-19T21:00:32.728Z,10.50
2018-10-19T21:08:48.698Z,10.40
2018-10-19T21:11:17.635Z,10.30
2018-10-19T21:13:46.910Z,10.10
2018-10-19T21:16:15.852Z,10.10
2018-10-19T21:18:44.923Z,10.00
2018-10-19T21:21:13.970Z,10.10
2018-10-19T21:23:43.002Z,10.00
2018-10-19T21:26:12.161Z,9.90
2018-10-19T21:28:41.113Z,9.80
2018-10-19T21:31:09.771Z,9.60
2018-10-19T21:33:38.500Z,9.50
2018-10-19T21:36:07.279Z,9.40
2018-10-19T21:38:36.229Z,9.40
2018-10-19T21:41:05.003Z,9.40
2018-10-19T21:43:33.855Z,9.40
2018-10-19T21:46:02.631Z,9.30
2018-10-19T21:48:31.398Z,9.40
2018-10-19T21:51:00.157Z,9.40
2018-10-19T21:53:28.925Z,9.30
2018-10-19T21:55:57.740Z,9.20
2018-10-19T21:58:26.582Z,9.10
2018-10-19T22:00:55.264Z,9.10
2018-10-19T22:03:24.008Z,9.10
2018-10-19T22:05:52.734Z,9.10
2018-10-19T22:08:21.479Z,9.00
2018-10-19T22:10:50.339Z,8.90
2018-10-19T22:13:19.081Z,8.80
2018-10-19T22:15:47.964Z,8.60
2018-10-19T22:18:16.745Z,8.60
2018-10-19T22:20:45.498Z,8.60
2018-10-19T22:23:14.354Z,8.50
2018-10-19T22:25:43.179Z,8.40
2018-10-19T22:28:12.149Z,8.40
2018-10-19T22:30:41.075Z,8.50
2018-10-19T22:33:09.936Z,8.30
2018-10-19T22:35:38.782Z,8.30
2018-10-19T22:38:07.643Z,8.20
2018-10-19T22:40:36.579Z,8.10
2018-10-19T22:43:05.457Z,8.00
2018-10-19T22:45:41.971Z,8.00
2018-10-19T22:48:10.849Z,8.00
2018-10-19T22:50:40.173Z,8.00
2018-10-19T22:53:09.118Z,8.10
2018-10-19T22:55:38.086Z,8.00
2018-10-19T22:58:07.059Z,8.00
2018-10-19T23:00:36.237Z,8.00
2018-10-19T23:03:04.978Z,8.00
2018-10-19T23:05:33.685Z,7.80
2018-10-19T23:08:02.330Z,7.80
2018-10-19T23:10:30.934Z,7.60
2018-10-19T23:12:59.561Z,7.60
2018-10-19T23:15:28.536Z,7.60
2018-10-19T23:17:57.279Z,7.60
2018-10-19T23:20:25.979Z,7.60
2018-10-19T23:22:54.691Z,7.70
2018-10-19T23:25:23.403Z,7.70
2018-10-19T23:27:51.965Z,7.60
2018-10-19T23:30:20.508Z,7.60
2018-10-19T23:32:49.013Z,7.60
2018-10-19T23:35:17.588Z,7.60
2018-10-19T23:37:46.180Z,7.60
2018-10-19T23:40:14.838Z,7.60
2018-10-19T23:42:43.420Z,7.60
2018-10-19T23:45:12.033Z,7.60
2018-10-19T23:47:40.616Z,7.50
2018-10-19T23:50:09.840Z,7.30
2018-10-19T23:52:38.367Z,7.50
2018-10-19T23:55:07.190Z,7.30
2018-10-19T23:57:35.847Z,7.30
