createdAt,value
2022-08-26T00:00:49.739Z,11.5
2022-08-26T00:02:50.582Z,11.4
2022-08-26T00:04:50.371Z,11.6
2022-08-26T00:06:49.940Z,11.6
2022-08-26T00:08:49.954Z,11.4
2022-08-26T00:10:49.771Z,11.8
2022-08-26T00:12:49.715Z,11.8
2022-08-26T00:14:50.621Z,11.2
2022-08-26T00:16:50.064Z,12.1
2022-08-26T00:18:50.574Z,11.6
2022-08-26T00:20:50.587Z,11.6
2022-08-26T00:22:50.615Z,11.5
2022-08-26T00:24:50.192Z,11.6
2022-08-26T00:26:49.755Z,11.7
2022-08-26T00:28:51.051Z,12.4
2022-08-26T00:30:52.123Z,12.4
2022-08-26T00:32:50.309Z,12.4
2022-08-26T00:34:49.800Z,11.5
2022-08-26T00:36:52.267Z,11.5
2022-08-26T00:38:50.483Z,11.8
2022-08-26T00:40:50.664Z,11.8
2022-08-26T00:42:50.565Z,12.6
2022-08-26T00:44:50.909Z,11.8
2022-08-26T00:46:49.923Z,11.7
2022-08-26T00:48:50.373Z,11.9
2022-08-26T00:50:50.449Z,11.9
2022-08-26T00:52:50.505Z,12.3
2022-08-26T00:54:49.990Z,12.2
2022-08-26T00:56:50.763Z,12.1
2022-08-26T00:58:50.293Z,12.3
2022-08-26T01:00:50.601Z,12.3
2022-08-26T01:02:50.096Z,12.3
2022-08-26T01:04:56.397Z,11.8
2022-08-26T01:06:49.814Z,12.5
2022-08-26T01:08:49.818Z,12.5
2022-08-26T01:10:50.480Z,12.1
2022-08-26T01:12:50.484Z,11.9
2022-08-26T01:14:50.526Z,12.3
2022-08-26T01:16:50.020Z,12.5
2022-08-26T01:18:50.456Z,12.5
2022-08-26T01:20:49.748Z,12.4
2022-08-26T01:22:52.441Z,12.6
2022-08-26T01:24:50.426Z,12.4
2022-08-26T01:26:50.330Z,12.3
2022-08-26T01:28:51.947Z,12.3
2022-08-26T01:30:50.069Z,11.8
2022-08-26T01:32:50.565Z,12.0
2022-08-26T01:34:50.092Z,12.2
2022-08-26T01:36:51.870Z,12.1
2022-08-26T01:38:50.945Z,12.1
2022-08-26T01:40:50.574Z,12.1
2022-08-26T01:42:50.414Z,13.1
2022-08-26T01:44:51.279Z,12.9
2022-08-26T01:46:50.839Z,12.9
2022-08-26T01:48:54.668Z,12.5
2022-08-26T01:50:49.701Z,12.6
2022-08-26T01:52:54.966Z,13.3
2022-08-26T01:54:51.107Z,13.3
2022-08-26T01:56:49.960Z,13.2
2022-08-26T01:58:51.671Z,12.8
2022-08-26T02:00:50.814Z,12.7
2022-08-26T02:02:50.105Z,12.4
2022-08-26T02:04:50.604Z,12.4
2022-08-26T02:06:50.179Z,12.3
2022-08-26T02:08:50.330Z,12.7
2022-08-26T02:10:55.187Z,13.3
2022-08-26T02:12:51.029Z,13.1
2022-08-26T02:14:49.906Z,14.0
2022-08-26T02:16:49.872Z,14.0
2022-08-26T02:18:53.302Z,13.4
2022-08-26T02:20:51.894Z,13.4
2022-08-26T02:22:49.897Z,13.8
2022-08-26T02:24:49.740Z,13.9
2022-08-26T02:26:50.347Z,13.9
2022-08-26T02:28:50.201Z,13.7
2022-08-26T02:30:51.011Z,13.6
2022-08-26T02:32:50.051Z,13.7
2022-08-26T02:34:50.537Z,14.1
2022-08-26T02:36:50.989Z,14.1
2022-08-26T02:38:52.187Z,13.8
2022-08-26T02:40:51.144Z,13.7
2022-08-26T02:42:53.237Z,13.7
2022-08-26T02:44:50.148Z,14.0
2022-08-26T02:46:50.411Z,14.6
2022-08-26T02:48:49.901Z,14.6
2022-08-26T02:50:49.860Z,14.3
2022-08-26T02:52:50.391Z,13.9
2022-08-26T02:54:50.316Z,13.9
2022-08-26T02:56:50.056Z,14.8
2022-08-26T02:58:49.961Z,14.6
2022-08-26T03:00:53.617Z,14.8
2022-08-26T03:02:49.782Z,14.5
2022-08-26T03:05:01.838Z,14.5
2022-08-26T03:06:53.128Z,15.0
2022-08-26T03:08:50.414Z,14.4
2022-08-26T03:10:50.355Z,14.6
2022-08-26T03:12:52.336Z,14.3
2022-08-26T03:14:50.192Z,14.3
2022-08-26T03:16:50.276Z,14.1
2022-08-26T03:18:52.648Z,14.6
2022-08-26T03:20:50.004Z,14.6
2022-08-26T03:22:51.215Z,14.4
2022-08-26T03:24:50.140Z,14.4
2022-08-26T03:26:53.232Z,15.0
2022-08-26T03:28:50.288Z,15.0
2022-08-26T03:30:50.196Z,13.9
2022-08-26T03:32:50.069Z,13.9
2022-08-26T03:34:50.372Z,14.3
2022-08-26T03:36:50.400Z,14.3
2022-08-26T03:38:50.658Z,14.6
2022-08-26T03:40:50.647Z,14.6
2022-08-26T03:42:50.573Z,14.3
2022-08-26T03:44:51.086Z,14.8
2022-08-26T03:46:50.645Z,14.6
2022-08-26T03:48:49.717Z,15.2
2022-08-26T03:50:51.631Z,15.6
2022-08-26T03:52:49.768Z,15.6
2022-08-26T03:54:49.776Z,15.2
2022-08-26T03:56:49.940Z,15.1
2022-08-26T03:58:51.094Z,15.1
2022-08-26T04:00:55.915Z,16.0
2022-08-26T04:02:50.058Z,16.0
2022-08-26T04:04:50.313Z,14.8
2022-08-26T04:06:50.619Z,15.7
2022-08-26T04:08:50.865Z,15.7
2022-08-26T04:10:51.280Z,15.1
2022-08-26T04:12:50.244Z,15.1
2022-08-26T04:14:50.325Z,15.3
2022-08-26T04:16:49.690Z,15.3
2022-08-26T04:18:50.439Z,15.3
2022-08-26T04:20:50.614Z,15.8
2022-08-26T04:22:50.566Z,15.8
2022-08-26T04:24:50.613Z,15.2
2022-08-26T04:26:50.465Z,15.4
2022-08-26T04:28:50.616Z,15.3
2022-08-26T04:30:51.059Z,15.9
2022-08-26T04:32:50.436Z,15.9
2022-08-26T04:34:49.999Z,15.2
2022-08-26T04:36:50.325Z,15.3
2022-08-26T04:38:51.621Z,14.9
2022-08-26T04:40:50.656Z,14.9
2022-08-26T04:42:51.076Z,15.4
2022-08-26T04:44:50.520Z,16.0
2022-08-26T04:46:50.036Z,16.0
2022-08-26T04:48:50.550Z,15.3
2022-08-26T04:50:50.213Z,15.3
2022-08-26T04:52:49.812Z,15.3
2022-08-26T04:54:49.985Z,14.3
2022-08-26T04:56:50.091Z,15.7
2022-08-26T04:58:50.091Z,15.2
2022-08-26T05:00:49.868Z,15.2
2022-08-26T05:02:51.668Z,15.4
2022-08-26T05:04:52.048Z,15.5
2022-08-26T05:06:49.970Z,15.5
2022-08-26T05:08:50.022Z,15.5
2022-08-26T05:10:49.892Z,14.8
2022-08-26T05:12:49.950Z,14.7
2022-08-26T05:14:49.968Z,16.2
2022-08-26T05:16:50.236Z,14.6
2022-08-26T05:18:50.241Z,14.6
2022-08-26T05:20:50.507Z,14.4
2022-08-26T05:22:51.618Z,14.8
2022-08-26T05:24:50.058Z,14.2
2022-08-26T05:26:51.240Z,14.5
2022-08-26T05:28:50.150Z,14.5
2022-08-26T05:30:50.129Z,15.0
2022-08-26T05:32:55.506Z,14.8
2022-08-26T05:34:52.898Z,15.8
2022-08-26T05:36:50.049Z,14.7
2022-08-26T05:38:50.253Z,14.7
2022-08-26T05:40:53.256Z,15.0
2022-08-26T05:42:51.176Z,15.3
2022-08-26T05:44:56.263Z,14.8
2022-08-26T05:46:51.494Z,15.7
2022-08-26T05:48:50.983Z,15.7
2022-08-26T05:50:50.276Z,16.0
2022-08-26T05:52:50.174Z,14.6
2022-08-26T05:54:49.991Z,15.2
2022-08-26T05:56:50.335Z,15.3
2022-08-26T05:58:50.172Z,15.3
2022-08-26T06:00:50.905Z,15.7
2022-08-26T06:02:50.474Z,15.1
2022-08-26T06:04:49.739Z,15.3
2022-08-26T06:06:49.954Z,14.3
2022-08-26T06:08:49.990Z,14.3
2022-08-26T06:10:51.088Z,12.9
2022-08-26T06:12:49.820Z,13.7
2022-08-26T06:14:51.043Z,12.9
2022-08-26T06:16:50.255Z,12.9
2022-08-26T06:18:50.329Z,12.8
2022-08-26T06:20:58.259Z,13.2
2022-08-26T06:22:50.657Z,12.7
2022-08-26T06:24:51.387Z,12.7
2022-08-26T06:26:51.063Z,12.8
2022-08-26T06:28:50.717Z,12.7
2022-08-26T06:30:49.796Z,13.0
2022-08-26T06:32:50.492Z,13.9
2022-08-26T06:34:50.462Z,13.9
2022-08-26T06:36:53.293Z,12.8
2022-08-26T06:38:49.751Z,12.1
2022-08-26T06:40:50.506Z,12.5
2022-08-26T06:42:50.485Z,12.5
2022-08-26T06:44:50.793Z,13.2
2022-08-26T06:46:51.364Z,13.2
2022-08-26T06:48:50.671Z,12.3
2022-08-26T06:50:51.138Z,12.7
2022-08-26T06:52:50.054Z,12.4
2022-08-26T06:54:51.151Z,12.4
2022-08-26T06:56:50.986Z,12.1
2022-08-26T06:58:50.018Z,11.9
2022-08-26T07:00:49.782Z,12.1
2022-08-26T07:02:50.142Z,12.6
2022-08-26T07:04:51.365Z,12.6
2022-08-26T07:06:53.306Z,12.8
2022-08-26T07:08:49.830Z,12.6
2022-08-26T07:10:53.784Z,11.7
2022-08-26T07:12:49.920Z,11.7
2022-08-26T07:14:49.768Z,12.1
2022-08-26T07:16:50.518Z,12.1
2022-08-26T07:18:51.300Z,12.1
2022-08-26T07:20:50.381Z,12.6
2022-08-26T07:22:49.893Z,11.4
2022-08-26T07:24:49.797Z,11.4
2022-08-26T07:26:51.473Z,11.4
2022-08-26T07:28:53.544Z,11.6
2022-08-26T07:30:50.669Z,11.3
2022-08-26T07:32:50.356Z,11.3
2022-08-26T07:34:50.091Z,11.1
2022-08-26T07:36:50.269Z,11.5
2022-08-26T07:38:50.404Z,10.5
2022-08-26T07:40:50.932Z,10.9
2022-08-26T07:42:50.111Z,11.5
2022-08-26T07:44:50.060Z,11.5
2022-08-26T07:46:53.581Z,11.1
2022-08-26T07:48:50.438Z,10.8
2022-08-26T07:50:50.908Z,10.0
2022-08-26T07:52:50.028Z,10.0
2022-08-26T07:54:50.047Z,9.9
2022-08-26T07:56:51.963Z,9.8
2022-08-26T07:58:52.153Z,10.8
2022-08-26T08:00:50.460Z,10.9
2022-08-26T08:02:51.329Z,10.9
2022-08-26T08:04:50.518Z,9.8
2022-08-26T08:06:50.743Z,9.8
2022-08-26T08:08:51.801Z,9.8
2022-08-26T08:10:49.681Z,10.1
2022-08-26T08:12:50.507Z,10.2
2022-08-26T08:14:50.617Z,10.2
2022-08-26T08:16:55.070Z,10.4
2022-08-26T08:18:50.549Z,10.4
2022-08-26T08:21:19.833Z,10.2
2022-08-26T08:22:49.847Z,10.2
2022-08-26T08:24:53.329Z,10.1
2022-08-26T08:26:50.944Z,9.6
2022-08-26T08:28:49.818Z,9.9
2022-08-26T08:30:50.773Z,9.3
2022-08-26T08:32:50.243Z,9.3
2022-08-26T08:34:49.717Z,9.1
2022-08-26T08:36:53.744Z,9.2
2022-08-26T08:38:50.383Z,9.2
2022-08-26T08:40:50.955Z,9.3
2022-08-26T08:42:50.389Z,9.3
2022-08-26T08:44:52.866Z,8.9
2022-08-26T08:46:50.114Z,10.8
2022-08-26T08:48:50.427Z,8.9
2022-08-26T08:50:50.565Z,8.9
2022-08-26T08:52:50.599Z,9.2
2022-08-26T08:54:50.354Z,9.2
2022-08-26T08:56:51.418Z,8.4
2022-08-26T08:58:50.530Z,8.3
2022-08-26T09:00:51.715Z,8.3
2022-08-26T09:02:50.005Z,8.3
2022-08-26T09:04:51.635Z,8.8
2022-08-26T09:06:50.045Z,8.6
2022-08-26T09:08:50.705Z,8.7
2022-08-26T09:10:49.898Z,8.7
2022-08-26T09:12:49.743Z,8.3
2022-08-26T09:14:51.233Z,8.2
2022-08-26T09:16:50.646Z,8.7
2022-08-26T09:18:50.137Z,8.5
2022-08-26T09:20:50.258Z,8.5
2022-08-26T09:22:50.356Z,8.5
2022-08-26T09:24:50.130Z,8.6
2022-08-26T09:26:50.780Z,11.3
2022-08-26T09:28:50.051Z,11.3
2022-08-26T09:30:50.216Z,9.6
2022-08-26T09:32:56.381Z,8.3
2022-08-26T09:34:49.932Z,8.4
2022-08-26T09:36:50.480Z,8.4
2022-08-26T09:38:50.408Z,8.0
2022-08-26T09:40:59.479Z,8.3
2022-08-26T09:42:49.772Z,8.9
2022-08-26T09:44:49.703Z,8.1
2022-08-26T09:46:50.039Z,8.1
2022-08-26T09:48:53.337Z,8.2
2022-08-26T09:50:49.754Z,8.2
2022-08-26T09:52:51.008Z,8.6
2022-08-26T09:54:50.039Z,8.9
2022-08-26T09:56:50.537Z,8.9
2022-08-26T09:58:50.199Z,9.1
2022-08-26T10:00:50.541Z,8.8
2022-08-26T10:02:52.689Z,8.3
2022-08-26T10:04:50.325Z,8.6
2022-08-26T10:06:51.384Z,8.6
2022-08-26T10:08:51.102Z,8.8
2022-08-26T10:10:53.589Z,8.9
2022-08-26T10:12:50.642Z,8.2
2022-08-26T10:14:50.658Z,8.5
2022-08-26T10:16:50.384Z,8.0
2022-08-26T10:18:51.003Z,8.0
2022-08-26T10:20:51.127Z,8.3
2022-08-26T10:22:50.264Z,8.6
2022-08-26T10:24:55.327Z,8.6
2022-08-26T10:26:50.431Z,8.3
2022-08-26T10:28:50.315Z,7.7
2022-08-26T10:30:50.391Z,8.3
2022-08-26T10:32:50.912Z,8.3
2022-08-26T10:34:52.960Z,7.9
2022-08-26T10:37:14.006Z,7.4
2022-08-26T10:38:52.307Z,7.2
2022-08-26T10:40:50.600Z,7.3
2022-08-26T10:42:50.655Z,6.9
2022-08-26T10:44:49.821Z,6.9
2022-08-26T10:46:51.893Z,7.0
2022-08-26T10:48:52.240Z,6.4
2022-08-26T10:50:50.624Z,6.4
2022-08-26T10:52:50.613Z,6.6
2022-08-26T10:54:51.082Z,6.2
2022-08-26T10:56:50.441Z,6.2
2022-08-26T10:58:49.846Z,6.7
2022-08-26T11:00:49.864Z,7.2
2022-08-26T11:02:50.456Z,7.2
2022-08-26T11:04:50.915Z,5.2
2022-08-26T11:06:50.430Z,5.3
2022-08-26T11:08:50.385Z,6.5
2022-08-26T11:10:50.523Z,5.4
2022-08-26T11:12:49.846Z,5.7
2022-08-26T11:14:59.338Z,5.7
2022-08-26T11:16:50.332Z,5.2
2022-08-26T11:18:51.539Z,5.3
2022-08-26T11:20:51.074Z,5.0
2022-08-26T11:22:49.958Z,5.0
2022-08-26T11:24:50.240Z,5.0
2022-08-26T11:26:56.637Z,5.6
2022-08-26T11:28:50.229Z,5.6
2022-08-26T11:30:58.242Z,5.6
2022-08-26T11:32:50.309Z,4.9
2022-08-26T11:34:51.780Z,4.9
2022-08-26T11:36:50.214Z,5.0
2022-08-26T11:38:50.321Z,4.6
2022-08-26T11:40:50.347Z,5.0
2022-08-26T11:42:50.593Z,5.0
2022-08-26T11:44:51.062Z,5.0
2022-08-26T11:46:50.401Z,4.8
2022-08-26T11:48:50.330Z,5.4
2022-08-26T11:50:50.380Z,4.8
2022-08-26T11:52:50.998Z,6.1
2022-08-26T11:54:49.733Z,6.1
2022-08-26T11:56:50.138Z,4.9
2022-08-26T11:58:50.080Z,4.8
2022-08-26T12:00:50.255Z,4.8
2022-08-26T12:02:52.756Z,4.7
2022-08-26T12:04:51.122Z,4.7
2022-08-26T12:06:50.600Z,5.0
2022-08-26T12:08:50.629Z,5.0
2022-08-26T12:10:49.978Z,4.8
2022-08-26T12:12:49.719Z,4.8
2022-08-26T12:14:49.764Z,4.2
2022-08-26T12:16:50.364Z,4.5
2022-08-26T12:18:49.919Z,4.5
2022-08-26T12:20:50.146Z,5.0
2022-08-26T12:22:51.765Z,5.0
2022-08-26T12:24:49.900Z,5.1
2022-08-26T12:26:51.186Z,4.7
2022-08-26T12:28:50.857Z,4.7
2022-08-26T12:30:50.062Z,4.7
2022-08-26T12:32:59.052Z,5.7
2022-08-26T12:34:50.069Z,4.7
2022-08-26T12:36:50.417Z,7.2
2022-08-26T12:38:50.180Z,5.1
2022-08-26T12:40:50.209Z,5.3
2022-08-26T12:42:50.328Z,5.3
2022-08-26T12:44:54.579Z,4.8
2022-08-26T12:46:50.141Z,4.4
2022-08-26T12:48:50.147Z,4.3
2022-08-26T12:50:50.234Z,4.5
2022-08-26T12:52:50.218Z,4.5
2022-08-26T12:54:56.812Z,5.2
2022-08-26T12:56:52.168Z,4.6
2022-08-26T12:58:50.436Z,4.6
2022-08-26T13:00:50.860Z,3.7
2022-08-26T13:02:49.707Z,3.8
2022-08-26T13:04:50.163Z,3.6
2022-08-26T13:06:50.619Z,3.9
2022-08-26T13:08:50.509Z,3.9
2022-08-26T13:10:49.818Z,3.7
2022-08-26T13:12:49.834Z,4.0
2022-08-26T13:14:50.085Z,5.4
2022-08-26T13:16:50.504Z,6.5
2022-08-26T13:18:50.593Z,6.5
2022-08-26T13:20:50.643Z,5.9
2022-08-26T13:22:59.354Z,5.1
2022-08-26T13:24:50.598Z,5.4
2022-08-26T13:26:50.093Z,9.1
2022-08-26T13:29:01.566Z,9.1
2022-08-26T13:30:50.114Z,5.9
2022-08-26T13:32:50.163Z,7.6
2022-08-26T13:34:51.549Z,5.4
2022-08-26T13:36:49.944Z,5.4
2022-08-26T13:38:52.238Z,5.9
2022-08-26T13:40:50.510Z,5.3
2022-08-26T13:42:50.633Z,5.5
2022-08-26T13:44:49.685Z,6.0
2022-08-26T13:46:50.269Z,6.3
2022-08-26T13:48:50.529Z,6.3
2022-08-26T13:50:50.540Z,6.1
2022-08-26T13:52:49.749Z,5.3
2022-08-26T13:54:50.876Z,5.3
2022-08-26T13:56:50.218Z,6.0
2022-08-26T13:58:50.226Z,6.0
2022-08-26T14:00:50.315Z,6.1
2022-08-26T14:02:50.638Z,5.7
2022-08-26T14:04:50.283Z,5.6
2022-08-26T14:06:49.727Z,6.3
2022-08-26T14:08:50.665Z,6.3
2022-08-26T14:10:50.662Z,7.0
2022-08-26T14:12:49.725Z,5.5
2022-08-26T14:14:50.585Z,6.2
2022-08-26T14:17:00.386Z,5.5
2022-08-26T14:18:51.175Z,5.5
2022-08-26T14:20:50.176Z,5.3
2022-08-26T14:23:14.358Z,5.3
2022-08-26T14:24:50.523Z,5.2
2022-08-26T14:26:49.909Z,5.1
2022-08-26T14:28:49.907Z,5.1
2022-08-26T14:30:49.924Z,5.1
2022-08-26T14:32:49.827Z,4.7
2022-08-26T14:34:50.344Z,5.0
2022-08-26T14:36:50.607Z,5.0
2022-08-26T14:38:50.418Z,5.4
2022-08-26T14:40:50.326Z,5.0
2022-08-26T14:42:54.067Z,4.8
2022-08-26T14:44:50.065Z,4.8
2022-08-26T14:46:50.779Z,4.7
2022-08-26T14:48:50.089Z,4.9
2022-08-26T14:50:50.348Z,4.7
2022-08-26T14:52:50.242Z,4.8
2022-08-26T14:54:55.549Z,4.8
2022-08-26T14:56:49.826Z,4.6
2022-08-26T14:58:49.673Z,4.8
2022-08-26T15:00:50.661Z,4.7
2022-08-26T15:02:51.086Z,5.2
2022-08-26T15:04:50.350Z,4.6
2022-08-26T15:06:49.776Z,4.6
2022-08-26T15:08:49.877Z,4.9
2022-08-26T15:10:49.846Z,5.0
2022-08-26T15:12:49.825Z,5.0
2022-08-26T15:14:49.882Z,5.3
2022-08-26T15:16:50.319Z,5.3
2022-08-26T15:18:50.414Z,5.3
2022-08-26T15:20:50.527Z,4.7
2022-08-26T15:22:51.243Z,5.0
2022-08-26T15:24:54.058Z,4.9
2022-08-26T15:26:50.466Z,4.9
2022-08-26T15:28:49.714Z,4.7
2022-08-26T15:30:49.867Z,5.5
2022-08-26T15:32:50.072Z,5.6
2022-08-26T15:34:50.496Z,5.6
2022-08-26T15:36:49.760Z,5.1
2022-08-26T15:38:49.825Z,5.2
2022-08-26T15:40:49.851Z,5.7
2022-08-26T15:43:06.099Z,5.4
2022-08-26T15:44:50.485Z,5.4
2022-08-26T15:46:49.867Z,4.8
2022-08-26T15:48:49.930Z,4.8
2022-08-26T15:50:49.850Z,4.8
2022-08-26T15:52:50.622Z,4.8
2022-08-26T15:54:50.788Z,4.6
2022-08-26T15:56:50.317Z,5.1
2022-08-26T15:58:50.290Z,5.3
2022-08-26T16:00:50.216Z,5.3
2022-08-26T16:02:50.189Z,5.6
2022-08-26T16:04:50.515Z,5.9
2022-08-26T16:06:49.962Z,5.4
2022-08-26T16:08:50.092Z,5.4
2022-08-26T16:10:50.915Z,5.8
2022-08-26T16:12:49.860Z,5.8
2022-08-26T16:14:52.867Z,6.3
2022-08-26T16:16:50.089Z,6.3
2022-08-26T16:18:50.049Z,6.5
2022-08-26T16:21:10.314Z,6.0
2022-08-26T16:22:50.118Z,6.0
2022-08-26T16:24:49.946Z,6.7
2022-08-26T16:26:50.113Z,7.0
2022-08-26T16:28:49.879Z,7.6
2022-08-26T16:30:51.499Z,7.5
2022-08-26T16:32:50.061Z,7.5
2022-08-26T16:34:57.135Z,8.4
2022-08-26T16:36:50.444Z,8.2
2022-08-26T16:38:50.365Z,8.9
2022-08-26T16:40:50.438Z,8.9
2022-08-26T16:42:50.473Z,9.0
2022-08-26T16:44:50.342Z,8.8
2022-08-26T16:46:58.496Z,9.3
2022-08-26T16:48:49.776Z,9.3
2022-08-26T16:50:49.802Z,9.3
2022-08-26T16:52:55.881Z,9.7
2022-08-26T16:54:49.720Z,10.1
2022-08-26T16:56:49.850Z,9.8
2022-08-26T16:58:50.887Z,9.8
2022-08-26T17:00:49.965Z,9.8
2022-08-26T17:02:49.958Z,10.9
2022-08-26T17:04:50.621Z,11.5
2022-08-26T17:06:49.791Z,11.9
2022-08-26T17:08:49.802Z,11.1
2022-08-26T17:10:55.011Z,11.1
2022-08-26T17:12:49.982Z,11.8
2022-08-26T17:14:50.203Z,11.9
2022-08-26T17:16:50.579Z,10.7
2022-08-26T17:18:50.538Z,11.3
2022-08-26T17:20:50.543Z,11.3
2022-08-26T17:22:50.518Z,11.5
2022-08-26T17:24:50.517Z,12.8
2022-08-26T17:26:55.681Z,12.6
2022-08-26T17:28:49.778Z,12.7
2022-08-26T17:30:49.946Z,12.7
2022-08-26T17:32:50.315Z,10.9
2022-08-26T17:34:49.924Z,10.9
2022-08-26T17:36:50.234Z,11.5
2022-08-26T17:38:52.572Z,11.5
2022-08-26T17:40:50.166Z,10.7
2022-08-26T17:42:49.924Z,10.4
2022-08-26T17:44:49.858Z,10.3
2022-08-26T17:46:50.089Z,10.3
2022-08-26T17:48:50.139Z,10.3
2022-08-26T17:50:50.027Z,10.1
2022-08-26T17:52:50.113Z,10.7
2022-08-26T17:54:50.050Z,11.3
2022-08-26T17:56:50.230Z,11.8
2022-08-26T17:58:51.823Z,11.7
2022-08-26T18:00:49.708Z,11.7
2022-08-26T18:02:51.039Z,12.3
2022-08-26T18:04:50.665Z,11.8
2022-08-26T18:06:49.884Z,11.0
2022-08-26T18:08:49.738Z,11.0
2022-08-26T18:10:49.777Z,11.8
2022-08-26T18:12:50.648Z,11.4
2022-08-26T18:14:49.734Z,11.0
2022-08-26T18:16:50.133Z,11.0
2022-08-26T18:18:50.157Z,11.3
2022-08-26T18:21:01.775Z,12.5
2022-08-26T18:22:50.337Z,12.5
2022-08-26T18:24:59.056Z,11.4
2022-08-26T18:26:49.751Z,12.7
2022-08-26T18:28:49.702Z,12.7
2022-08-26T18:30:49.854Z,11.8
2022-08-26T18:32:50.232Z,12.7
2022-08-26T18:34:50.655Z,12.7
2022-08-26T18:36:50.084Z,13.3
2022-08-26T18:38:50.809Z,13.3
2022-08-26T18:40:49.785Z,14.4
2022-08-26T18:42:54.387Z,13.2
2022-08-26T18:44:50.301Z,13.6
2022-08-26T18:46:50.494Z,13.6
2022-08-26T18:48:51.403Z,13.5
2022-08-26T18:50:55.385Z,12.7
2022-08-26T18:52:50.539Z,12.8
2022-08-26T18:54:50.427Z,12.6
2022-08-26T18:56:50.636Z,12.6
2022-08-26T18:58:50.584Z,13.1
2022-08-26T19:00:49.730Z,12.9
2022-08-26T19:02:56.119Z,12.6
2022-08-26T19:04:50.223Z,11.8
2022-08-26T19:06:50.518Z,11.8
2022-08-26T19:08:50.092Z,11.6
2022-08-26T19:10:49.920Z,11.7
2022-08-26T19:12:52.723Z,12.2
2022-08-26T19:14:50.017Z,11.9
2022-08-26T19:16:50.345Z,11.9
2022-08-26T19:18:50.439Z,12.7
2022-08-26T19:20:50.411Z,11.8
2022-08-26T19:22:50.386Z,12.4
2022-08-26T19:24:50.254Z,12.7
2022-08-26T19:26:53.210Z,12.7
2022-08-26T19:28:50.034Z,13.1
2022-08-26T19:30:53.410Z,12.6
2022-08-26T19:32:49.941Z,12.7
2022-08-26T19:34:50.470Z,12.7
2022-08-26T19:36:50.553Z,12.7
2022-08-26T19:38:50.499Z,11.6
2022-08-26T19:40:50.334Z,12.6
2022-08-26T19:42:50.148Z,12.7
2022-08-26T19:44:50.238Z,12.7
2022-08-26T19:46:50.380Z,12.8
2022-08-26T19:48:55.663Z,12.6
2022-08-26T19:50:49.711Z,12.6
2022-08-26T19:52:50.024Z,12.6
2022-08-26T19:54:50.168Z,13.3
2022-08-26T19:56:50.434Z,13.3
2022-08-26T19:58:50.433Z,14.0
2022-08-26T20:00:50.407Z,14.1
2022-08-26T20:02:49.814Z,14.2
2022-08-26T20:04:50.535Z,14.2
2022-08-26T20:07:00.313Z,15.2
2022-08-26T20:08:50.907Z,14.9
2022-08-26T20:10:50.647Z,15.3
2022-08-26T20:12:50.503Z,15.3
2022-08-26T20:14:50.376Z,15.2
2022-08-26T20:16:50.659Z,16.1
2022-08-26T20:18:49.843Z,15.3
2022-08-26T20:20:49.742Z,15.3
2022-08-26T20:22:49.767Z,15.1
2022-08-26T20:24:49.814Z,16.6
2022-08-26T20:26:50.036Z,17.2
2022-08-26T20:28:51.287Z,18.3
2022-08-26T20:30:50.421Z,19.1
2022-08-26T20:32:50.527Z,18.4
2022-08-26T20:34:49.847Z,18.4
2022-08-26T20:36:50.264Z,17.5
2022-08-26T20:38:50.142Z,17.1
2022-08-26T20:40:54.215Z,15.5
2022-08-26T20:42:50.255Z,15.5
2022-08-26T20:44:55.146Z,13.9
2022-08-26T20:46:50.391Z,13.3
2022-08-26T20:48:50.378Z,11.1
2022-08-26T20:50:50.169Z,11.5
2022-08-26T20:52:49.936Z,11.5
2022-08-26T20:54:50.043Z,12.2
2022-08-26T20:56:50.225Z,11.0
2022-08-26T20:58:50.130Z,11.9
2022-08-26T21:00:50.122Z,11.4
2022-08-26T21:02:50.380Z,11.4
2022-08-26T21:04:49.781Z,11.4
2022-08-26T21:06:53.323Z,11.5
2022-08-26T21:08:50.245Z,11.2
2022-08-26T21:10:52.407Z,11.2
2022-08-26T21:12:49.909Z,10.6
2022-08-26T21:14:50.032Z,10.5
2022-08-26T21:16:50.266Z,10.2
2022-08-26T21:18:50.586Z,9.3
2022-08-26T21:20:49.670Z,9.3
2022-08-26T21:22:49.800Z,9.3
2022-08-26T21:24:52.271Z,9.6
2022-08-26T21:26:49.834Z,9.6
2022-08-26T21:28:49.750Z,9.6
2022-08-26T21:30:49.851Z,9.8
2022-08-26T21:32:49.803Z,9.0
2022-08-26T21:34:50.342Z,9.3
2022-08-26T21:36:50.512Z,9.7
2022-08-26T21:38:50.677Z,9.7
2022-08-26T21:40:50.496Z,8.3
2022-08-26T21:42:50.410Z,8.3
2022-08-26T21:44:53.054Z,8.4
2022-08-26T21:46:50.173Z,8.4
2022-08-26T21:48:51.235Z,7.8
2022-08-26T21:50:50.380Z,7.8
2022-08-26T21:52:50.179Z,6.9
2022-08-26T21:54:50.144Z,6.7
2022-08-26T21:56:49.832Z,6.7
2022-08-26T21:58:52.654Z,6.8
2022-08-26T22:00:50.807Z,6.5
2022-08-26T22:02:50.073Z,7.1
2022-08-26T22:04:50.588Z,6.6
2022-08-26T22:06:49.856Z,6.6
2022-08-26T22:08:49.838Z,6.0
2022-08-26T22:10:49.843Z,6.4
2022-08-26T22:12:50.266Z,6.2
2022-08-26T22:14:50.236Z,6.1
2022-08-26T22:16:51.197Z,6.1
2022-08-26T22:18:50.515Z,6.4
2022-08-26T22:20:50.381Z,6.3
2022-08-26T22:22:50.556Z,6.9
2022-08-26T22:24:50.535Z,6.8
2022-08-26T22:26:49.729Z,6.7
2022-08-26T22:28:59.271Z,6.7
2022-08-26T22:30:50.494Z,7.0
2022-08-26T22:32:50.276Z,7.5
2022-08-26T22:34:49.808Z,7.5
2022-08-26T22:36:50.139Z,8.3
2022-08-26T22:38:50.333Z,8.3
2022-08-26T22:40:50.499Z,8.0
2022-08-26T22:43:00.424Z,8.0
2022-08-26T22:44:50.415Z,8.7
2022-08-26T22:46:50.522Z,8.0
2022-08-26T22:48:54.223Z,8.0
2022-08-26T22:50:50.121Z,6.8
2022-08-26T22:52:50.098Z,6.2
2022-08-26T22:54:51.526Z,6.7
2022-08-26T22:56:49.916Z,6.7
2022-08-26T22:58:49.867Z,6.3
2022-08-26T23:00:51.539Z,7.1
2022-08-26T23:02:49.782Z,7.3
2022-08-26T23:04:50.169Z,7.4
2022-08-26T23:06:50.624Z,7.4
2022-08-26T23:08:50.517Z,7.7
2022-08-26T23:10:50.366Z,7.1
2022-08-26T23:12:50.376Z,6.6
2022-08-26T23:14:50.338Z,7.0
2022-08-26T23:16:50.852Z,7.0
2022-08-26T23:18:50.007Z,6.4
2022-08-26T23:20:50.005Z,6.1
2022-08-26T23:22:49.823Z,6.3
2022-08-26T23:24:49.708Z,6.3
2022-08-26T23:26:49.895Z,6.3
2022-08-26T23:28:49.923Z,6.6
2022-08-26T23:30:49.913Z,6.2
2022-08-26T23:32:49.940Z,6.3
2022-08-26T23:34:50.973Z,5.9
2022-08-26T23:36:50.619Z,5.9
2022-08-26T23:38:53.400Z,6.6
2022-08-26T23:40:50.584Z,6.9
2022-08-26T23:42:50.365Z,6.9
2022-08-26T23:44:50.453Z,6.9
2022-08-26T23:46:50.526Z,6.4
2022-08-26T23:48:50.400Z,6.3
2022-08-26T23:50:50.290Z,6.1
2022-08-26T23:52:50.078Z,6.3
2022-08-26T23:54:49.837Z,6.3
2022-08-26T23:56:49.986Z,6.4
2022-08-26T23:58:49.855Z,7.0
