createdAt,value
2019-03-10T00:01:31.907Z,2.90
2019-03-10T00:04:03.622Z,2.37
2019-03-10T00:06:33.623Z,3.30
2019-03-10T00:09:03.808Z,4.97
2019-03-10T00:11:33.654Z,1.95
2019-03-10T00:14:03.426Z,2.50
2019-03-10T00:16:33.213Z,4.42
2019-03-10T00:19:04.048Z,5.55
2019-03-10T00:21:34.011Z,2.15
2019-03-10T00:24:03.886Z,3.58
2019-03-10T00:26:33.790Z,4.83
2019-03-10T00:29:03.638Z,2.87
2019-03-10T00:31:33.533Z,2.35
2019-03-10T00:34:03.864Z,3.70
2019-03-10T00:36:33.748Z,6.72
2019-03-10T00:39:13.070Z,2.90
2019-03-10T00:42:19.801Z,3.75
2019-03-10T00:45:41.534Z,5.33
2019-03-10T00:48:59.590Z,10.08
2019-03-10T00:51:55.939Z,2.72
2019-03-10T00:54:25.837Z,3.17
2019-03-10T00:56:55.606Z,2.98
2019-03-10T00:59:25.449Z,2.27
2019-03-10T01:01:55.317Z,2.75
2019-03-10T01:04:25.103Z,2.25
2019-03-10T01:06:55.137Z,2.58
2019-03-10T01:09:24.953Z,4.25
2019-03-10T01:11:57.671Z,4.50
2019-03-10T01:14:27.405Z,3.70
2019-03-10T01:16:59.118Z,3.83
2019-03-10T01:19:29.473Z,3.22
2019-03-10T01:22:00.468Z,4.30
2019-03-10T01:24:30.317Z,3.87
2019-03-10T01:27:00.088Z,4.78
2019-03-10T01:29:29.843Z,1.85
2019-03-10T01:32:19.591Z,2.62
2019-03-10T01:35:22.492Z,3.20
2019-03-10T01:37:52.221Z,6.62
2019-03-10T01:40:22.003Z,2.52
2019-03-10T01:42:51.866Z,2.72
2019-03-10T01:45:21.694Z,1.80
2019-03-10T01:47:51.469Z,3.75
2019-03-10T01:50:21.201Z,1.70
2019-03-10T01:52:50.918Z,2.65
2019-03-10T01:55:20.607Z,3.52
2019-03-10T01:57:50.270Z,3.67
2019-03-10T02:00:20.029Z,3.98
2019-03-10T02:02:49.723Z,3.27
2019-03-10T02:05:19.498Z,3.65
2019-03-10T02:07:49.287Z,3.62
2019-03-10T02:10:19.012Z,2.20
2019-03-10T02:12:48.748Z,2.08
2019-03-10T02:15:18.571Z,3.75
2019-03-10T02:17:48.251Z,4.25
2019-03-10T02:20:18.735Z,3.00
2019-03-10T02:22:48.444Z,2.75
2019-03-10T02:25:18.227Z,4.25
2019-03-10T02:27:47.888Z,6.33
2019-03-10T02:30:19.154Z,4.30
2019-03-10T02:32:48.885Z,2.98
2019-03-10T02:35:18.625Z,3.62
2019-03-10T02:37:48.402Z,3.67
2019-03-10T02:40:18.179Z,4.30
2019-03-10T02:42:47.925Z,2.70
2019-03-10T02:45:17.663Z,4.75
2019-03-10T02:47:47.450Z,4.33
2019-03-10T02:50:17.324Z,3.70
2019-03-10T02:52:47.019Z,4.58
2019-03-10T02:55:16.951Z,5.50
2019-03-10T02:57:46.630Z,3.65
2019-03-10T03:00:16.651Z,3.05
2019-03-10T03:02:46.578Z,3.20
2019-03-10T03:05:16.273Z,2.90
2019-03-10T03:07:46.048Z,3.83
2019-03-10T03:10:16.052Z,4.80
2019-03-10T03:12:45.779Z,2.55
2019-03-10T03:15:15.499Z,3.85
2019-03-10T03:17:45.303Z,2.60
2019-03-10T03:20:15.002Z,4.65
2019-03-10T03:22:44.814Z,2.20
2019-03-10T03:25:14.713Z,2.98
2019-03-10T03:27:44.437Z,3.05
2019-03-10T03:30:15.466Z,2.85
2019-03-10T03:32:45.305Z,6.47
2019-03-10T03:35:41.121Z,4.55
2019-03-10T03:38:10.897Z,2.75
2019-03-10T03:40:42.525Z,5.15
2019-03-10T03:43:12.497Z,2.85
2019-03-10T03:45:42.190Z,3.15
2019-03-10T03:48:11.900Z,3.95
2019-03-10T03:50:41.600Z,3.45
2019-03-10T03:53:11.311Z,2.25
2019-03-10T03:55:41.220Z,3.67
2019-03-10T03:58:11.073Z,2.83
2019-03-10T04:00:42.007Z,2.25
2019-03-10T04:03:11.717Z,1.87
2019-03-10T04:05:41.383Z,1.50
2019-03-10T04:08:11.104Z,3.08
2019-03-10T04:10:40.893Z,3.02
2019-03-10T04:13:10.902Z,1.98
2019-03-10T04:15:40.648Z,2.70
2019-03-10T04:18:10.467Z,3.58
2019-03-10T04:20:40.162Z,3.25
2019-03-10T04:23:09.875Z,1.50
2019-03-10T04:25:39.594Z,2.02
2019-03-10T04:28:09.331Z,5.75
2019-03-10T04:30:39.022Z,1.22
2019-03-10T04:33:08.831Z,4.05
2019-03-10T04:35:38.580Z,4.95
2019-03-10T04:38:08.349Z,1.82
2019-03-10T04:40:38.069Z,2.08
2019-03-10T04:43:07.923Z,3.58
2019-03-10T04:45:37.595Z,4.53
2019-03-10T04:48:07.411Z,3.05
2019-03-10T04:50:37.121Z,2.77
2019-03-10T04:53:06.854Z,2.75
2019-03-10T04:55:50.862Z,5.28
2019-03-10T04:58:21.146Z,4.00
2019-03-10T05:00:53.099Z,4.20
2019-03-10T05:03:22.836Z,2.72
2019-03-10T05:05:52.545Z,1.85
2019-03-10T05:08:22.360Z,3.10
2019-03-10T05:10:52.181Z,1.92
2019-03-10T05:13:21.913Z,2.20
2019-03-10T05:15:51.808Z,2.58
2019-03-10T05:18:21.527Z,4.00
2019-03-10T05:20:51.208Z,2.62
2019-03-10T05:23:31.915Z,1.95
2019-03-10T05:26:01.867Z,2.33
2019-03-10T05:28:32.580Z,5.97
2019-03-10T05:31:02.262Z,5.47
2019-03-10T05:33:32.079Z,1.80
2019-03-10T05:36:01.776Z,3.27
2019-03-10T05:38:31.641Z,2.67
2019-03-10T05:41:01.362Z,3.67
2019-03-10T05:43:32.078Z,3.12
2019-03-10T05:46:01.776Z,2.45
2019-03-10T05:48:31.494Z,2.50
2019-03-10T05:51:01.263Z,1.55
2019-03-10T05:53:31.004Z,1.75
2019-03-10T05:56:00.664Z,5.35
2019-03-10T05:58:30.422Z,4.80
2019-03-10T06:01:00.190Z,3.05
2019-03-10T06:03:29.943Z,3.08
2019-03-10T06:05:59.645Z,4.47
2019-03-10T06:08:29.367Z,3.17
2019-03-10T06:10:59.075Z,2.42
2019-03-10T06:13:28.786Z,3.55
2019-03-10T06:15:58.817Z,2.98
2019-03-10T06:18:28.592Z,3.98
2019-03-10T06:20:58.319Z,2.70
2019-03-10T06:23:28.240Z,3.33
2019-03-10T06:25:58.094Z,4.15
2019-03-10T06:28:28.142Z,3.25
2019-03-10T06:30:58.353Z,3.45
2019-03-10T06:33:28.207Z,3.00
2019-03-10T06:35:58.061Z,3.35
2019-03-10T06:38:27.954Z,2.20
2019-03-10T06:40:59.521Z,4.50
2019-03-10T06:43:29.509Z,2.80
2019-03-10T06:45:59.440Z,4.33
2019-03-10T06:48:29.078Z,4.60
2019-03-10T06:50:58.839Z,8.28
2019-03-10T06:53:28.552Z,3.40
2019-03-10T06:55:58.292Z,3.35
2019-03-10T06:58:27.996Z,7.65
2019-03-10T07:00:57.705Z,6.35
2019-03-10T07:03:27.419Z,4.85
2019-03-10T07:05:57.340Z,3.42
2019-03-10T07:08:27.168Z,3.12
2019-03-10T07:10:56.888Z,4.80
2019-03-10T07:13:26.582Z,3.87
2019-03-10T07:15:56.359Z,3.62
2019-03-10T07:18:26.032Z,4.30
2019-03-10T07:20:58.326Z,3.40
2019-03-10T07:23:28.022Z,6.25
2019-03-10T07:26:07.591Z,3.58
2019-03-10T07:28:52.596Z,4.62
2019-03-10T07:31:40.073Z,3.85
2019-03-10T07:34:25.278Z,8.85
2019-03-10T07:37:12.316Z,7.97
2019-03-10T07:39:59.613Z,6.92
2019-03-10T07:42:51.014Z,4.05
2019-03-10T07:45:46.376Z,5.03
2019-03-10T07:48:24.300Z,3.83
2019-03-10T07:51:11.821Z,3.25
2019-03-10T07:53:52.010Z,5.55
2019-03-10T07:56:40.681Z,3.58
2019-03-10T07:59:35.358Z,5.92
2019-03-10T08:02:29.787Z,9.15
2019-03-10T08:05:10.117Z,5.20
2019-03-10T08:07:58.751Z,6.62
2019-03-10T08:10:45.136Z,4.62
2019-03-10T08:13:33.760Z,3.45
2019-03-10T08:16:15.737Z,4.55
2019-03-10T08:19:10.456Z,10.08
2019-03-10T08:22:05.134Z,4.33
2019-03-10T08:24:56.920Z,4.70
2019-03-10T08:27:48.452Z,5.95
2019-03-10T08:30:35.766Z,3.90
2019-03-10T08:33:23.031Z,5.47
2019-03-10T08:36:17.614Z,4.90
2019-03-10T08:39:07.580Z,5.40
2019-03-10T08:41:56.178Z,5.12
2019-03-10T08:44:36.040Z,5.40
2019-03-10T08:47:21.993Z,4.05
2019-03-10T08:50:16.895Z,5.12
2019-03-10T08:52:51.786Z,4.70
2019-03-10T08:55:43.420Z,3.52
2019-03-10T08:58:28.372Z,2.58
2019-03-10T09:01:15.512Z,5.37
2019-03-10T09:04:10.059Z,11.73
2019-03-10T09:07:10.585Z,4.75
2019-03-10T09:10:14.607Z,5.87
2019-03-10T09:13:01.852Z,6.72
2019-03-10T09:15:41.375Z,3.75
2019-03-10T09:18:33.058Z,3.90
2019-03-10T09:21:20.640Z,6.60
2019-03-10T09:24:12.333Z,5.55
2019-03-10T09:26:49.768Z,5.22
2019-03-10T09:29:41.555Z,6.33
2019-03-10T09:32:37.014Z,6.03
2019-03-10T09:35:11.639Z,8.35
2019-03-10T09:37:57.191Z,5.65
2019-03-10T09:40:46.150Z,8.08
2019-03-10T09:43:22.831Z,6.30
2019-03-10T09:46:11.655Z,4.97
2019-03-10T09:49:06.477Z,5.58
2019-03-10T09:52:06.539Z,9.63
2019-03-10T09:55:01.791Z,8.53
2019-03-10T09:57:40.150Z,11.53
2019-03-10T10:00:16.999Z,4.85
2019-03-10T10:03:02.546Z,4.85
2019-03-10T10:05:57.183Z,4.50
2019-03-10T10:08:46.535Z,5.90
2019-03-10T10:11:27.753Z,6.58
2019-03-10T10:14:19.629Z,4.90
2019-03-10T10:17:23.895Z,5.50
2019-03-10T10:20:15.715Z,6.45
2019-03-10T10:23:04.400Z,7.95
2019-03-10T10:25:42.710Z,8.23
2019-03-10T10:28:32.307Z,5.28
2019-03-10T10:31:29.819Z,8.08
2019-03-10T10:34:18.502Z,7.87
2019-03-10T10:37:07.306Z,10.25
2019-03-10T10:39:58.687Z,9.50
2019-03-10T10:42:47.320Z,9.30
2019-03-10T10:45:35.965Z,9.40
2019-03-10T10:48:21.957Z,9.58
2019-03-10T10:51:16.425Z,9.25
2019-03-10T10:53:55.039Z,7.42
2019-03-10T10:56:43.679Z,12.70
2019-03-10T10:59:32.306Z,10.90
2019-03-10T11:02:10.934Z,10.03
2019-03-10T11:05:08.974Z,9.78
2019-03-10T11:08:03.855Z,11.22
2019-03-10T11:11:01.307Z,8.28
2019-03-10T11:14:07.617Z,9.03
2019-03-10T11:16:55.027Z,6.83
2019-03-10T11:19:46.547Z,12.13
2019-03-10T11:22:34.753Z,6.90
2019-03-10T11:25:25.153Z,7.08
2019-03-10T11:28:28.995Z,9.10
2019-03-10T11:31:27.498Z,6.53
2019-03-10T11:34:19.086Z,9.10
2019-03-10T11:37:06.722Z,7.15
2019-03-10T11:39:46.125Z,12.15
2019-03-10T11:42:44.330Z,7.30
2019-03-10T11:45:22.280Z,8.50
2019-03-10T11:47:59.355Z,7.78
2019-03-10T11:50:38.681Z,5.37
2019-03-10T11:53:26.695Z,6.65
2019-03-10T11:56:33.667Z,7.15
2019-03-10T11:59:10.175Z,6.28
2019-03-10T12:01:58.776Z,3.92
2019-03-10T12:04:47.662Z,8.90
2019-03-10T12:07:39.316Z,4.30
2019-03-10T12:10:09.989Z,5.97
2019-03-10T12:12:39.718Z,8.83
2019-03-10T12:15:10.134Z,5.67
2019-03-10T12:17:39.963Z,12.70
2019-03-10T12:20:13.722Z,6.90
2019-03-10T12:22:44.410Z,8.25
2019-03-10T12:25:14.798Z,7.65
2019-03-10T12:27:47.740Z,5.40
2019-03-10T12:30:18.102Z,5.47
2019-03-10T12:32:48.915Z,6.67
2019-03-10T12:35:18.727Z,6.20
2019-03-10T12:37:48.407Z,4.53
2019-03-10T12:40:18.370Z,7.58
2019-03-10T12:42:48.186Z,7.03
2019-03-10T12:45:18.166Z,8.15
2019-03-10T12:47:47.917Z,7.40
2019-03-10T12:50:18.973Z,7.65
2019-03-10T12:52:48.870Z,7.90
2019-03-10T12:55:18.723Z,10.25
2019-03-10T12:57:48.631Z,9.23
2019-03-10T13:00:22.777Z,7.37
2019-03-10T13:02:52.456Z,5.92
2019-03-10T13:05:22.273Z,5.83
2019-03-10T13:07:51.931Z,8.38
2019-03-10T13:10:21.919Z,6.00
2019-03-10T13:12:51.730Z,8.23
2019-03-10T13:15:21.440Z,6.15
2019-03-10T13:17:51.134Z,6.95
2019-03-10T13:20:28.141Z,7.90
2019-03-10T13:22:52.185Z,9.08
2019-03-10T13:25:21.929Z,8.25
2019-03-10T13:27:51.654Z,6.65
2019-03-10T13:30:21.395Z,7.50
2019-03-10T13:32:51.139Z,8.23
2019-03-10T13:35:20.874Z,6.40
2019-03-10T13:37:50.592Z,7.85
2019-03-10T13:40:20.309Z,6.90
2019-03-10T13:42:50.048Z,11.45
2019-03-10T13:45:19.936Z,6.90
2019-03-10T13:47:49.688Z,7.80
2019-03-10T13:50:22.417Z,9.30
2019-03-10T13:52:52.105Z,8.35
2019-03-10T13:55:21.961Z,10.88
2019-03-10T13:57:53.443Z,10.50
2019-03-10T14:00:24.266Z,9.90
2019-03-10T14:02:53.943Z,9.98
2019-03-10T14:05:23.780Z,11.63
2019-03-10T14:07:56.016Z,8.28
2019-03-10T14:10:25.844Z,11.55
2019-03-10T14:12:55.545Z,9.88
2019-03-10T14:15:25.332Z,10.20
2019-03-10T14:17:55.110Z,13.70
2019-03-10T14:20:24.903Z,16.05
2019-03-10T14:22:54.623Z,18.30
2019-03-10T14:25:24.343Z,12.28
2019-03-10T14:27:54.024Z,9.00
2019-03-10T14:30:23.994Z,10.20
2019-03-10T14:32:53.655Z,9.95
2019-03-10T14:35:23.364Z,9.28
2019-03-10T14:37:53.081Z,8.45
2019-03-10T14:40:22.905Z,9.30
2019-03-10T14:42:52.667Z,7.65
2019-03-10T14:45:22.378Z,7.05
2019-03-10T14:47:52.073Z,7.15
2019-03-10T14:50:21.878Z,10.95
2019-03-10T14:52:51.665Z,7.60
2019-03-10T14:55:21.441Z,4.85
2019-03-10T14:57:51.222Z,5.92
2019-03-10T15:00:22.000Z,6.58
2019-03-10T15:02:51.817Z,7.25
2019-03-10T15:05:21.521Z,6.10
2019-03-10T15:07:51.717Z,9.58
2019-03-10T15:10:24.797Z,10.25
2019-03-10T15:12:54.687Z,11.40
2019-03-10T15:15:24.386Z,9.45
2019-03-10T15:17:54.271Z,8.13
2019-03-10T15:20:24.634Z,8.25
2019-03-10T15:22:54.513Z,8.85
2019-03-10T15:25:25.308Z,10.55
2019-03-10T15:27:55.333Z,9.08
2019-03-10T15:30:25.160Z,12.55
2019-03-10T15:32:55.094Z,9.85
2019-03-10T15:35:24.852Z,10.08
2019-03-10T15:37:55.046Z,12.13
2019-03-10T15:40:25.153Z,10.35
2019-03-10T15:42:54.981Z,9.05
2019-03-10T15:45:24.703Z,9.08
2019-03-10T15:47:54.479Z,14.38
2019-03-10T15:50:24.959Z,13.88
2019-03-10T15:52:54.703Z,12.43
2019-03-10T15:55:24.416Z,11.38
2019-03-10T15:57:54.147Z,10.35
2019-03-10T16:00:24.158Z,12.15
2019-03-10T16:02:53.948Z,11.65
2019-03-10T16:05:23.770Z,16.17
2019-03-10T16:07:53.831Z,11.83
2019-03-10T16:10:23.750Z,12.23
2019-03-10T16:12:53.689Z,12.23
2019-03-10T16:15:23.570Z,15.32
2019-03-10T16:17:53.473Z,15.38
2019-03-10T16:20:23.176Z,13.10
2019-03-10T16:22:55.231Z,15.43
2019-03-10T16:25:24.771Z,13.18
2019-03-10T16:27:54.591Z,14.30
2019-03-10T16:30:24.379Z,17.85
2019-03-10T16:32:54.143Z,14.40
2019-03-10T16:35:23.889Z,14.43
2019-03-10T16:37:53.715Z,15.28
2019-03-10T16:40:23.727Z,14.13
2019-03-10T16:42:53.520Z,13.78
2019-03-10T16:45:23.298Z,19.12
2019-03-10T16:47:53.091Z,13.20
2019-03-10T16:50:22.910Z,16.77
2019-03-10T16:52:52.715Z,15.43
2019-03-10T16:55:22.697Z,15.40
2019-03-10T16:57:55.626Z,13.13
2019-03-10T17:00:25.322Z,15.83
2019-03-10T17:02:57.718Z,19.60
2019-03-10T17:05:30.462Z,18.12
2019-03-10T17:08:00.187Z,15.45
2019-03-10T17:10:29.905Z,22.15
2019-03-10T17:12:59.670Z,25.52
2019-03-10T17:15:29.663Z,19.62
2019-03-10T17:17:59.595Z,18.12
2019-03-10T17:20:29.339Z,21.65
2019-03-10T17:22:59.080Z,17.57
2019-03-10T17:25:28.771Z,16.30
2019-03-10T17:27:58.625Z,19.25
2019-03-10T17:30:28.591Z,21.97
2019-03-10T17:32:58.595Z,21.33
2019-03-10T17:35:28.447Z,21.37
2019-03-10T17:38:02.170Z,17.20
2019-03-10T17:40:33.838Z,20.52
2019-03-10T17:43:07.979Z,22.67
2019-03-10T17:45:37.884Z,27.93
2019-03-10T17:48:09.070Z,33.40
2019-03-10T17:50:40.168Z,21.15
2019-03-10T17:53:10.095Z,19.60
2019-03-10T17:55:40.199Z,18.25
2019-03-10T17:58:11.064Z,16.50
2019-03-10T18:00:40.887Z,14.65
2019-03-10T18:03:10.803Z,15.45
2019-03-10T18:05:40.694Z,14.00
2019-03-10T18:08:10.567Z,16.48
2019-03-10T18:10:40.271Z,9.38
2019-03-10T18:13:10.050Z,8.78
2019-03-10T18:15:40.742Z,9.40
2019-03-10T18:18:10.613Z,9.50
2019-03-10T18:20:43.486Z,7.33
2019-03-10T18:23:13.317Z,6.95
2019-03-10T18:25:42.977Z,6.08
2019-03-10T18:28:12.852Z,6.47
2019-03-10T18:30:42.605Z,5.15
2019-03-10T18:33:12.372Z,6.10
2019-03-10T18:35:42.130Z,5.15
2019-03-10T18:38:11.972Z,5.33
2019-03-10T18:40:44.752Z,4.95
2019-03-10T18:43:14.530Z,3.65
2019-03-10T18:45:44.295Z,3.40
2019-03-10T18:48:14.054Z,5.05
2019-03-10T18:50:43.985Z,6.15
2019-03-10T18:53:13.708Z,7.67
2019-03-10T18:55:43.531Z,4.67
2019-03-10T18:58:13.245Z,5.40
2019-03-10T19:00:43.250Z,3.60
2019-03-10T19:03:13.062Z,4.80
2019-03-10T19:05:43.433Z,4.55
2019-03-10T19:08:13.303Z,4.62
2019-03-10T19:10:43.077Z,4.15
2019-03-10T19:13:12.777Z,3.92
2019-03-10T19:15:42.648Z,5.30
2019-03-10T19:18:12.477Z,6.08
2019-03-10T19:20:42.519Z,4.00
2019-03-10T19:23:16.657Z,4.30
2019-03-10T19:25:46.774Z,3.90
2019-03-10T19:28:16.845Z,3.83
2019-03-10T19:30:48.870Z,5.80
2019-03-10T19:33:18.766Z,4.65
2019-03-10T19:35:49.337Z,4.50
2019-03-10T19:38:20.327Z,4.03
2019-03-10T19:40:52.588Z,4.62
2019-03-10T19:43:22.570Z,4.42
2019-03-10T19:45:52.568Z,2.70
2019-03-10T19:48:22.578Z,3.90
2019-03-10T19:50:54.806Z,6.10
2019-03-10T19:53:25.871Z,4.67
2019-03-10T19:55:55.711Z,3.77
2019-03-10T19:58:25.606Z,4.25
2019-03-10T20:00:56.177Z,3.80
2019-03-10T20:03:26.479Z,4.03
2019-03-10T20:05:56.689Z,4.15
2019-03-10T20:08:26.385Z,6.37
2019-03-10T20:10:56.173Z,3.05
2019-03-10T20:13:25.879Z,2.00
2019-03-10T20:15:56.002Z,3.87
2019-03-10T20:18:26.013Z,3.70
2019-03-10T20:20:55.968Z,2.80
2019-03-10T20:23:25.842Z,2.25
2019-03-10T20:25:55.640Z,2.90
2019-03-10T20:28:25.676Z,2.10
2019-03-10T20:30:55.692Z,2.35
2019-03-10T20:33:25.495Z,2.55
2019-03-10T20:35:55.334Z,1.62
2019-03-10T20:38:25.149Z,4.80
2019-03-10T20:40:55.229Z,2.58
2019-03-10T20:43:27.760Z,3.35
2019-03-10T20:45:57.662Z,3.65
2019-03-10T20:48:27.383Z,2.95
2019-03-10T20:50:57.930Z,3.40
2019-03-10T20:53:27.780Z,4.10
2019-03-10T20:55:58.130Z,4.05
2019-03-10T20:58:27.830Z,4.40
2019-03-10T21:00:57.584Z,4.40
2019-03-10T21:03:27.378Z,2.85
2019-03-10T21:05:57.187Z,3.20
2019-03-10T21:08:26.918Z,3.72
2019-03-10T21:10:56.675Z,2.45
2019-03-10T21:13:29.494Z,1.50
2019-03-10T21:15:59.316Z,1.87
2019-03-10T21:18:29.103Z,1.72
2019-03-10T21:20:58.899Z,1.22
2019-03-10T21:23:28.735Z,2.25
2019-03-10T21:25:58.557Z,2.55
2019-03-10T21:28:28.281Z,1.15
2019-03-10T21:30:58.259Z,1.50
2019-03-10T21:33:28.106Z,1.62
2019-03-10T21:35:57.922Z,1.87
2019-03-10T21:38:27.688Z,0.95
2019-03-10T21:40:57.511Z,3.45
2019-03-10T21:43:27.220Z,1.80
2019-03-10T21:45:56.934Z,1.40
2019-03-10T21:48:26.594Z,1.62
2019-03-10T21:50:56.351Z,2.10
2019-03-10T21:53:26.112Z,2.75
2019-03-10T21:55:55.887Z,1.95
2019-03-10T21:58:25.612Z,1.72
2019-03-10T22:00:55.452Z,2.58
2019-03-10T22:03:25.155Z,1.22
2019-03-10T22:05:55.753Z,3.00
2019-03-10T22:08:28.206Z,1.30
2019-03-10T22:10:58.138Z,1.57
2019-03-10T22:13:31.359Z,1.70
2019-03-10T22:16:01.159Z,1.20
2019-03-10T22:18:30.931Z,2.55
2019-03-10T22:21:01.503Z,2.45
2019-03-10T22:23:32.936Z,1.60
2019-03-10T22:26:02.893Z,2.08
2019-03-10T22:28:32.750Z,3.87
2019-03-10T22:31:02.493Z,1.17
2019-03-10T22:33:32.238Z,1.60
2019-03-10T22:36:03.111Z,2.20
2019-03-10T22:38:32.827Z,0.82
2019-03-10T22:41:03.151Z,4.00
2019-03-10T22:43:33.054Z,0.95
2019-03-10T22:46:02.829Z,0.90
2019-03-10T22:48:32.571Z,1.17
2019-03-10T22:51:02.369Z,3.55
2019-03-10T22:53:32.211Z,1.25
2019-03-10T22:56:03.886Z,1.22
2019-03-10T22:58:33.679Z,1.52
2019-03-10T23:01:03.662Z,1.90
2019-03-10T23:03:34.459Z,1.00
2019-03-10T23:06:04.161Z,1.40
2019-03-10T23:08:33.823Z,2.12
2019-03-10T23:11:03.710Z,1.22
2019-03-10T23:13:33.438Z,1.37
2019-03-10T23:16:03.218Z,2.65
2019-03-10T23:18:33.069Z,1.52
2019-03-10T23:21:02.774Z,0.88
2019-03-10T23:23:32.490Z,4.15
2019-03-10T23:26:02.193Z,1.10
2019-03-10T23:28:31.887Z,0.80
2019-03-10T23:31:01.551Z,0.80
2019-03-10T23:33:31.294Z,1.85
2019-03-10T23:36:01.042Z,1.65
2019-03-10T23:38:30.767Z,1.40
2019-03-10T23:41:00.481Z,1.55
2019-03-10T23:43:30.185Z,5.72
2019-03-10T23:46:00.074Z,3.35
2019-03-10T23:48:29.812Z,2.62
2019-03-10T23:50:59.606Z,1.60
2019-03-10T23:53:29.408Z,2.90
2019-03-10T23:55:59.167Z,1.25
2019-03-10T23:58:28.932Z,2.37
