createdAt,value
2022-08-17T00:01:32.029Z,97617.75
2022-08-17T00:04:40.028Z,97603.59
2022-08-17T00:07:29.380Z,97608.88
2022-08-17T00:10:18.893Z,97610.13
2022-08-17T00:13:21.931Z,97614.53
2022-08-17T00:16:13.887Z,97610.91
2022-08-17T00:19:08.644Z,97603.28
2022-08-17T00:22:32.892Z,97615.03
2022-08-17T00:25:18.005Z,97614.25
2022-08-17T00:28:08.513Z,97611.13
2022-08-17T00:30:58.959Z,97606.66
2022-08-17T00:33:48.497Z,97618.31
2022-08-17T00:36:38.214Z,97614.63
2022-08-17T00:39:28.037Z,97612.75
2022-08-17T00:42:20.019Z,97616.72
2022-08-17T00:45:11.793Z,97614.63
2022-08-17T00:48:01.130Z,97623.75
2022-08-17T00:51:07.344Z,97625.09
2022-08-17T00:54:20.403Z,97637.03
2022-08-17T00:57:21.538Z,97640.66
2022-08-17T01:00:19.853Z,97644.53
2022-08-17T01:03:15.366Z,97653.41
2022-08-17T01:06:07.152Z,97656.84
2022-08-17T01:08:59.400Z,97652.47
2022-08-17T01:11:54.002Z,97662.94
2022-08-17T01:14:43.510Z,97665.03
2022-08-17T01:17:34.456Z,97668.63
2022-08-17T01:20:25.053Z,97674.59
2022-08-17T01:23:20.845Z,97671.06
2022-08-17T01:26:10.855Z,97676.91
2022-08-17T01:29:01.957Z,97677.22
2022-08-17T01:31:57.034Z,97684.25
2022-08-17T01:34:50.518Z,97690.63
2022-08-17T01:37:43.630Z,97691.50
2022-08-17T01:40:33.905Z,97694.28
2022-08-17T01:43:37.387Z,97691.81
2022-08-17T01:46:30.418Z,97687.38
2022-08-17T01:49:21.020Z,97684.00
2022-08-17T01:52:12.658Z,97683.78
2022-08-17T01:55:02.747Z,97686.13
2022-08-17T01:57:52.216Z,97685.75
2022-08-17T02:00:59.425Z,97691.03
2022-08-17T02:03:59.376Z,97687.28
2022-08-17T02:06:53.170Z,97686.84
2022-08-17T02:09:45.080Z,97681.44
2022-08-17T02:12:42.197Z,97685.75
2022-08-17T02:15:31.806Z,97680.75
2022-08-17T02:18:21.722Z,97685.19
2022-08-17T02:21:11.773Z,97684.34
2022-08-17T02:24:01.267Z,97686.88
2022-08-17T02:26:50.549Z,97684.66
2022-08-17T02:29:40.489Z,97690.75
2022-08-17T02:32:29.784Z,97688.34
2022-08-17T02:35:20.076Z,97688.63
2022-08-17T02:38:11.938Z,97675.50
2022-08-17T02:41:01.890Z,97685.38
2022-08-17T02:43:51.259Z,97679.97
2022-08-17T02:46:41.072Z,97674.97
2022-08-17T02:49:30.505Z,97674.31
2022-08-17T02:52:43.238Z,97670.41
2022-08-17T02:55:33.700Z,97680.16
2022-08-17T02:58:34.567Z,97681.13
2022-08-17T03:01:25.131Z,97690.03
2022-08-17T03:04:15.275Z,97695.88
2022-08-17T03:07:06.110Z,97698.41
2022-08-17T03:09:56.901Z,97702.81
2022-08-17T03:12:48.691Z,97701.47
2022-08-17T03:15:40.798Z,97704.94
2022-08-17T03:18:33.990Z,97707.03
2022-08-17T03:21:23.477Z,97714.13
2022-08-17T03:24:12.892Z,97719.00
2022-08-17T03:27:02.384Z,97719.28
2022-08-17T03:29:51.722Z,97718.72
2022-08-17T03:32:53.527Z,97716.47
2022-08-17T03:35:43.037Z,97716.31
2022-08-17T03:38:39.176Z,97722.88
2022-08-17T03:41:29.487Z,97718.97
2022-08-17T03:44:20.153Z,97720.09
2022-08-17T03:47:28.191Z,97715.91
2022-08-17T03:50:55.955Z,97730.78
2022-08-17T03:54:16.617Z,97722.03
2022-08-17T03:57:10.330Z,97717.50
2022-08-17T04:00:01.207Z,97717.41
2022-08-17T04:03:01.212Z,97724.03
2022-08-17T04:05:51.031Z,97723.91
2022-08-17T04:08:40.962Z,97734.19
2022-08-17T04:11:30.276Z,97729.38
2022-08-17T04:14:20.511Z,97736.03
2022-08-17T04:17:10.068Z,97744.38
2022-08-17T04:19:59.808Z,97738.44
2022-08-17T04:23:13.525Z,97742.59
2022-08-17T04:26:03.609Z,97737.50
2022-08-17T04:28:53.343Z,97737.22
2022-08-17T04:31:43.801Z,97726.78
2022-08-17T04:34:34.873Z,97727.47
2022-08-17T04:37:24.960Z,97731.94
2022-08-17T04:40:41.249Z,97740.03
2022-08-17T04:43:33.119Z,97733.59
2022-08-17T04:46:25.792Z,97740.75
2022-08-17T04:49:15.073Z,97745.44
2022-08-17T04:52:04.914Z,97742.25
2022-08-17T04:54:54.809Z,97741.41
2022-08-17T04:57:45.217Z,97746.94
2022-08-17T05:00:35.418Z,97741.81
2022-08-17T05:03:25.471Z,97746.09
2022-08-17T05:06:15.007Z,97740.88
2022-08-17T05:09:07.030Z,97750.88
2022-08-17T05:11:56.566Z,97737.28
2022-08-17T05:14:46.493Z,97736.03
2022-08-17T05:17:36.025Z,97740.41
2022-08-17T05:20:29.373Z,97736.81
2022-08-17T05:23:20.476Z,97743.81
2022-08-17T05:26:13.558Z,97739.38
2022-08-17T05:29:15.284Z,97744.09
2022-08-17T05:32:39.479Z,97742.16
2022-08-17T05:35:25.848Z,97742.31
2022-08-17T05:38:16.820Z,97738.91
2022-08-17T05:41:09.364Z,97733.06
2022-08-17T05:43:58.334Z,97743.09
2022-08-17T05:46:53.189Z,97743.22
2022-08-17T05:49:42.911Z,97735.72
2022-08-17T05:52:46.577Z,97728.63
2022-08-17T05:56:30.291Z,97732.44
2022-08-17T05:59:58.301Z,97719.44
2022-08-17T06:03:31.971Z,97723.78
2022-08-17T06:06:40.775Z,97717.16
2022-08-17T06:09:53.733Z,97715.66
2022-08-17T06:13:13.110Z,97716.47
2022-08-17T06:16:28.172Z,97706.81
2022-08-17T06:19:41.280Z,97714.13
2022-08-17T06:22:37.702Z,97700.81
2022-08-17T06:25:52.758Z,97703.75
2022-08-17T06:29:21.542Z,97709.25
2022-08-17T06:32:14.725Z,97708.75
2022-08-17T06:35:06.479Z,97699.13
2022-08-17T06:38:17.328Z,97701.69
2022-08-17T06:42:05.100Z,97703.97
2022-08-17T06:45:05.323Z,97692.81
2022-08-17T06:48:00.123Z,97694.19
2022-08-17T06:51:10.843Z,97694.78
2022-08-17T06:54:08.774Z,97684.59
2022-08-17T06:57:04.278Z,97695.19
2022-08-17T07:00:01.335Z,97679.19
2022-08-17T07:03:20.073Z,97677.19
2022-08-17T07:06:19.805Z,97675.50
2022-08-17T07:09:12.787Z,97662.69
2022-08-17T07:12:04.958Z,97666.53
2022-08-17T07:15:05.697Z,97668.41
2022-08-17T07:17:55.421Z,97660.91
2022-08-17T07:20:52.316Z,97660.09
2022-08-17T07:24:02.903Z,97666.56
2022-08-17T07:27:11.073Z,97660.81
2022-08-17T07:30:10.857Z,97656.47
2022-08-17T07:33:13.386Z,97645.16
2022-08-17T07:36:03.632Z,97660.78
2022-08-17T07:39:00.014Z,97650.63
2022-08-17T07:41:57.967Z,97646.81
2022-08-17T07:44:56.215Z,97646.00
2022-08-17T07:48:15.746Z,97650.53
2022-08-17T07:51:35.203Z,97638.56
2022-08-17T07:54:34.087Z,97639.25
2022-08-17T07:57:29.789Z,97640.72
2022-08-17T08:00:29.203Z,97635.88
2022-08-17T08:03:33.264Z,97636.84
2022-08-17T08:06:27.394Z,97642.75
2022-08-17T08:09:50.465Z,97633.28
2022-08-17T08:12:39.620Z,97636.84
2022-08-17T08:15:39.145Z,97630.16
2022-08-17T08:18:38.649Z,97620.03
2022-08-17T08:21:53.673Z,97630.97
2022-08-17T08:25:12.448Z,97629.81
2022-08-17T08:28:39.411Z,97624.88
2022-08-17T08:31:28.997Z,97622.28
2022-08-17T08:34:58.959Z,97618.97
2022-08-17T08:37:51.010Z,97619.41
2022-08-17T08:41:21.289Z,97612.97
2022-08-17T08:45:00.243Z,97611.78
2022-08-17T08:47:42.664Z,97608.16
2022-08-17T08:50:43.742Z,97610.63
2022-08-17T08:53:52.808Z,97612.63
2022-08-17T08:57:21.469Z,97598.50
2022-08-17T09:00:21.374Z,97601.97
2022-08-17T09:03:52.807Z,97591.34
2022-08-17T09:07:09.753Z,97600.00
2022-08-17T09:10:18.382Z,97596.31
2022-08-17T09:13:26.167Z,97593.97
2022-08-17T09:16:31.078Z,97590.63
2022-08-17T09:19:32.228Z,97582.75
2022-08-17T09:22:43.969Z,97585.34
2022-08-17T09:25:38.318Z,97583.34
2022-08-17T09:28:37.479Z,97578.09
2022-08-17T09:31:48.164Z,97578.06
2022-08-17T09:34:50.942Z,97569.88
2022-08-17T09:38:01.990Z,97558.31
2022-08-17T09:41:17.447Z,97562.03
2022-08-17T09:44:40.859Z,97562.66
2022-08-17T09:47:43.269Z,97566.09
2022-08-17T09:51:03.663Z,97562.56
2022-08-17T09:54:01.832Z,97566.50
2022-08-17T09:57:29.650Z,97554.81
2022-08-17T10:00:26.820Z,97552.06
2022-08-17T10:03:35.352Z,97548.41
2022-08-17T10:06:31.994Z,97551.03
2022-08-17T10:09:29.294Z,97552.72
2022-08-17T10:12:30.212Z,97548.09
2022-08-17T10:15:31.884Z,97552.06
2022-08-17T10:18:33.281Z,97553.28
2022-08-17T10:21:43.874Z,97543.53
2022-08-17T10:25:23.881Z,97542.00
2022-08-17T10:28:19.723Z,97543.19
2022-08-17T10:34:48.703Z,97542.19
2022-08-17T10:37:38.642Z,97537.88
2022-08-17T10:41:02.615Z,97541.84
2022-08-17T10:44:40.457Z,97537.72
2022-08-17T10:48:05.039Z,97534.91
2022-08-17T10:51:01.401Z,97537.25
2022-08-17T10:53:52.355Z,97540.84
2022-08-17T10:56:48.170Z,97531.78
2022-08-17T10:59:37.696Z,97525.41
2022-08-17T11:02:53.200Z,97529.66
2022-08-17T11:05:55.061Z,97525.16
2022-08-17T11:09:00.582Z,97520.66
2022-08-17T11:12:28.016Z,97511.91
2022-08-17T11:15:48.335Z,97514.28
2022-08-17T11:18:38.068Z,97501.31
2022-08-17T11:21:53.839Z,97502.78
2022-08-17T11:24:49.229Z,97502.97
2022-08-17T11:27:39.231Z,97500.97
2022-08-17T11:31:00.767Z,97492.66
2022-08-17T11:34:00.116Z,97485.03
2022-08-17T11:37:07.935Z,97486.84
2022-08-17T11:40:14.111Z,97489.50
2022-08-17T11:43:45.273Z,97491.00
2022-08-17T11:47:14.738Z,97491.69
2022-08-17T11:50:46.110Z,97487.69
2022-08-17T11:53:38.793Z,97484.66
2022-08-17T11:56:37.068Z,97482.31
2022-08-17T11:59:40.608Z,97478.66
2022-08-17T12:02:33.064Z,97487.94
2022-08-17T12:05:23.154Z,97494.31
2022-08-17T12:08:19.030Z,97489.84
2022-08-17T12:11:13.261Z,97493.31
2022-08-17T12:14:03.423Z,97494.44
2022-08-17T12:17:00.429Z,97494.28
2022-08-17T12:19:50.148Z,97501.22
2022-08-17T12:23:06.601Z,97510.03
2022-08-17T12:25:59.305Z,97507.41
2022-08-17T12:28:49.977Z,97519.09
2022-08-17T12:31:50.006Z,97509.88
2022-08-17T12:34:44.699Z,97508.72
2022-08-17T12:37:37.882Z,97505.72
2022-08-17T12:40:33.053Z,97501.41
2022-08-17T12:43:27.788Z,97503.69
2022-08-17T12:46:19.309Z,97501.72
2022-08-17T12:49:25.064Z,97503.22
2022-08-17T12:52:21.430Z,97503.50
2022-08-17T12:55:26.853Z,97500.22
2022-08-17T12:58:26.583Z,97505.88
2022-08-17T13:01:18.687Z,97503.19
2022-08-17T13:04:13.662Z,97507.63
2022-08-17T13:07:03.109Z,97506.88
2022-08-17T13:09:53.375Z,97508.41
2022-08-17T13:12:43.193Z,97517.03
2022-08-17T13:15:44.701Z,97517.22
2022-08-17T13:18:50.553Z,97517.09
2022-08-17T13:21:49.461Z,97525.88
2022-08-17T13:24:39.112Z,97525.59
2022-08-17T13:27:31.130Z,97520.91
2022-08-17T13:30:29.296Z,97527.34
2022-08-17T13:33:44.532Z,97527.97
2022-08-17T13:36:34.979Z,97534.97
2022-08-17T13:39:27.191Z,97540.75
2022-08-17T13:42:31.822Z,97543.13
2022-08-17T13:45:34.869Z,97547.78
2022-08-17T13:48:34.917Z,97547.69
2022-08-17T13:51:43.254Z,97560.75
2022-08-17T13:54:35.387Z,97561.72
2022-08-17T13:57:26.964Z,97561.06
2022-08-17T14:00:33.135Z,97555.44
2022-08-17T14:03:24.445Z,97563.53
2022-08-17T14:06:14.647Z,97560.59
2022-08-17T14:09:49.669Z,97570.91
2022-08-17T14:12:42.240Z,97563.69
2022-08-17T14:15:55.725Z,97573.31
2022-08-17T14:18:56.218Z,97579.34
2022-08-17T14:21:48.875Z,97585.31
2022-08-17T14:24:44.883Z,97590.78
2022-08-17T14:27:52.222Z,97591.09
2022-08-17T14:30:44.483Z,97594.84
2022-08-17T14:33:35.891Z,97599.34
2022-08-17T14:36:25.589Z,97596.28
2022-08-17T14:39:15.823Z,97596.03
2022-08-17T14:42:05.876Z,97595.91
2022-08-17T14:44:57.396Z,97601.06
2022-08-17T14:47:47.915Z,97590.91
2022-08-17T14:50:42.334Z,97591.94
2022-08-17T14:53:32.329Z,97600.84
2022-08-17T14:56:23.096Z,97605.16
2022-08-17T14:59:12.642Z,97613.00
2022-08-17T15:02:04.404Z,97609.75
2022-08-17T15:04:54.299Z,97607.16
2022-08-17T15:07:47.343Z,97598.63
2022-08-17T15:10:37.621Z,97601.31
2022-08-17T15:13:29.196Z,97612.91
2022-08-17T15:16:18.922Z,97607.22
2022-08-17T15:19:10.069Z,97612.97
2022-08-17T15:21:59.673Z,97617.53
2022-08-17T15:24:49.655Z,97623.69
2022-08-17T15:27:39.667Z,97629.81
2022-08-17T15:30:30.297Z,97634.25
2022-08-17T15:33:25.088Z,97628.38
2022-08-17T15:36:15.478Z,97627.59
2022-08-17T15:39:05.311Z,97632.50
2022-08-17T15:41:58.735Z,97634.84
2022-08-17T15:44:49.252Z,97639.00
2022-08-17T15:47:39.723Z,97647.38
2022-08-17T15:50:29.190Z,97649.88
2022-08-17T15:53:20.444Z,97662.69
2022-08-17T15:56:10.747Z,97663.25
2022-08-17T15:59:01.627Z,97671.06
2022-08-17T16:03:01.492Z,97671.63
2022-08-17T16:05:14.845Z,97670.75
2022-08-17T16:08:07.609Z,97676.50
2022-08-17T16:11:00.539Z,97677.91
2022-08-17T16:13:55.035Z,97681.41
2022-08-17T16:16:47.075Z,97685.16
2022-08-17T16:19:37.836Z,97680.41
2022-08-17T16:22:39.810Z,97683.06
2022-08-17T16:25:38.900Z,97682.81
2022-08-17T16:28:43.545Z,97690.88
2022-08-17T16:31:33.463Z,97683.09
2022-08-17T16:34:23.900Z,97683.91
2022-08-17T16:37:14.658Z,97686.16
2022-08-17T16:40:08.344Z,97676.53
2022-08-17T16:42:58.330Z,97683.06
2022-08-17T16:45:52.079Z,97682.25
2022-08-17T16:48:41.905Z,97676.25
2022-08-17T16:51:33.651Z,97676.13
2022-08-17T16:54:23.333Z,97686.72
2022-08-17T16:57:15.099Z,97680.72
2022-08-17T17:00:12.725Z,97681.13
2022-08-17T17:03:26.721Z,97685.59
2022-08-17T17:06:37.420Z,97683.06
2022-08-17T17:09:36.792Z,97681.28
2022-08-17T17:12:59.573Z,97677.22
2022-08-17T17:15:55.740Z,97682.25
2022-08-17T17:19:06.969Z,97674.16
2022-08-17T17:22:16.452Z,97675.41
2022-08-17T17:25:28.477Z,97681.41
2022-08-17T17:28:56.773Z,97669.56
2022-08-17T17:31:57.425Z,97663.31
2022-08-17T17:34:51.726Z,97659.97
2022-08-17T17:37:45.827Z,97660.69
2022-08-17T17:40:41.605Z,97663.88
2022-08-17T17:43:39.663Z,97666.09
2022-08-17T17:46:38.930Z,97657.75
2022-08-17T17:49:34.179Z,97653.31
2022-08-17T17:52:44.182Z,97649.97
2022-08-17T17:55:42.327Z,97647.19
2022-08-17T17:58:46.558Z,97648.84
2022-08-17T18:01:54.703Z,97649.00
2022-08-17T18:05:01.659Z,97648.56
2022-08-17T18:08:15.648Z,97648.28
2022-08-17T18:11:24.380Z,97637.09
2022-08-17T18:14:37.330Z,97641.47
2022-08-17T18:17:31.111Z,97639.25
2022-08-17T18:20:36.035Z,97639.66
2022-08-17T18:23:36.038Z,97630.78
2022-08-17T18:26:34.658Z,97638.28
2022-08-17T18:29:27.582Z,97635.78
2022-08-17T18:32:34.111Z,97629.66
2022-08-17T18:35:32.003Z,97625.22
2022-08-17T18:38:28.668Z,97626.75
2022-08-17T18:41:31.912Z,97631.19
2022-08-17T18:44:36.647Z,97621.72
2022-08-17T18:47:30.217Z,97620.97
2022-08-17T18:50:30.604Z,97623.25
2022-08-17T18:53:39.833Z,97622.13
2022-08-17T18:56:35.061Z,97615.50
2022-08-17T18:59:53.467Z,97609.66
2022-08-17T19:02:59.643Z,97611.00
2022-08-17T19:05:57.402Z,97606.28
2022-08-17T19:08:47.836Z,97604.72
2022-08-17T19:11:37.921Z,97613.06
2022-08-17T19:14:30.789Z,97616.84
2022-08-17T19:17:43.343Z,97611.84
2022-08-17T19:20:47.852Z,97608.53
2022-08-17T19:24:14.269Z,97606.81
2022-08-17T19:27:13.456Z,97608.81
2022-08-17T19:30:12.908Z,97612.84
2022-08-17T19:33:03.495Z,97610.16
2022-08-17T19:36:19.749Z,97614.94
2022-08-17T19:39:39.257Z,97612.56
2022-08-17T19:42:38.735Z,97611.41
2022-08-17T19:46:14.692Z,97610.41
2022-08-17T19:49:41.899Z,97614.63
2022-08-17T19:52:51.380Z,97610.69
2022-08-17T19:56:22.332Z,97601.13
2022-08-17T19:59:36.138Z,97598.47
2022-08-17T20:02:48.011Z,97597.09
2022-08-17T20:06:09.149Z,97592.09
2022-08-17T20:08:59.885Z,97596.81
2022-08-17T20:12:00.093Z,97580.97
2022-08-17T20:15:12.393Z,97578.88
2022-08-17T20:18:07.609Z,97570.13
2022-08-17T20:21:20.204Z,97575.53
2022-08-17T20:24:25.193Z,97566.91
2022-08-17T20:27:20.520Z,97571.50
2022-08-17T20:30:34.037Z,97569.72
2022-08-17T20:33:38.467Z,97570.41
2022-08-17T20:36:28.197Z,97563.03
2022-08-17T20:39:37.086Z,97563.03
2022-08-17T20:42:28.219Z,97563.97
2022-08-17T20:45:26.432Z,97558.88
2022-08-17T20:48:36.846Z,97550.09
2022-08-17T20:51:33.392Z,97549.38
2022-08-17T20:54:43.305Z,97534.66
2022-08-17T20:57:32.956Z,97532.88
2022-08-17T21:00:31.819Z,97535.66
2022-08-17T21:03:24.379Z,97534.38
2022-08-17T21:06:17.649Z,97528.81
2022-08-17T21:09:31.479Z,97525.34
2022-08-17T21:12:59.054Z,97530.22
2022-08-17T21:16:07.835Z,97526.06
2022-08-17T21:19:22.208Z,97528.69
2022-08-17T21:22:36.780Z,97517.84
2022-08-17T21:25:53.402Z,97518.97
2022-08-17T21:29:14.718Z,97514.50
2022-08-17T21:32:30.092Z,97513.97
2022-08-17T21:35:30.233Z,97517.03
2022-08-17T21:38:24.455Z,97514.50
2022-08-17T21:41:49.252Z,97515.06
2022-08-17T21:44:43.496Z,97512.88
2022-08-17T21:47:33.891Z,97505.91
2022-08-17T21:50:26.270Z,97502.03
2022-08-17T21:53:49.077Z,97500.06
2022-08-17T21:56:42.087Z,97502.44
2022-08-17T21:59:41.054Z,97495.06
2022-08-17T22:02:36.081Z,97494.38
2022-08-17T22:05:37.852Z,97488.53
2022-08-17T22:08:27.574Z,97487.03
2022-08-17T22:11:18.347Z,97486.31
2022-08-17T22:14:19.182Z,97487.28
2022-08-17T22:17:21.910Z,97489.50
2022-08-17T22:20:18.806Z,97494.09
2022-08-17T22:23:32.893Z,97493.09
2022-08-17T22:26:26.595Z,97487.81
2022-08-17T22:29:43.839Z,97487.53
2022-08-17T22:32:44.068Z,97489.50
2022-08-17T22:35:44.800Z,97491.47
2022-08-17T22:38:35.422Z,97483.53
2022-08-17T22:41:37.434Z,97479.91
2022-08-17T22:44:35.244Z,97487.03
2022-08-17T22:47:42.463Z,97491.31
2022-08-17T22:50:36.587Z,97490.06
2022-08-17T22:53:45.481Z,97491.72
2022-08-17T22:56:54.258Z,97489.47
2022-08-17T22:59:54.777Z,97505.34
2022-08-17T23:03:12.504Z,97495.06
2022-08-17T23:06:12.683Z,97490.47
2022-08-17T23:09:05.195Z,97490.59
2022-08-17T23:11:59.646Z,97490.59
2022-08-17T23:14:52.480Z,97487.22
2022-08-17T23:17:43.152Z,97489.72
2022-08-17T23:20:41.761Z,97494.19
2022-08-17T23:23:31.325Z,97490.53
2022-08-17T23:26:22.376Z,97495.41
2022-08-17T23:29:11.713Z,97492.19
2022-08-17T23:32:02.640Z,97497.75
2022-08-17T23:34:52.622Z,97501.09
2022-08-17T23:37:42.415Z,97500.56
2022-08-17T23:40:32.497Z,97504.25
2022-08-17T23:43:24.705Z,97500.41
2022-08-17T23:46:18.432Z,97509.41
2022-08-17T23:49:08.131Z,97504.25
2022-08-17T23:51:57.784Z,97503.41
2022-08-17T23:54:48.817Z,97510.81
2022-08-17T23:57:39.599Z,97511.88
