createdAt,value
2023-03-01T00:02:24.000Z,4.42
2023-03-01T00:12:24.000Z,4.83
2023-03-01T00:17:24.000Z,4.28
2023-03-01T00:22:25.000Z,4.76
2023-03-01T00:27:24.000Z,4.76
2023-03-01T00:32:25.000Z,4.94
2023-03-01T00:37:24.000Z,4.91
2023-03-01T00:42:24.000Z,4.96
2023-03-01T00:47:25.000Z,5.51
2023-03-01T00:57:25.000Z,5.54
2023-03-01T01:02:24.000Z,5.18
2023-03-01T01:07:24.000Z,5.13
2023-03-01T01:12:25.000Z,4.91
2023-03-01T01:17:24.000Z,5.31
2023-03-01T01:22:24.000Z,4.96
2023-03-01T01:27:24.000Z,5.05
2023-03-01T01:32:24.000Z,5.05
2023-03-01T01:37:25.000Z,5.05
2023-03-01T01:47:24.000Z,5.21
2023-03-01T01:52:25.000Z,4.88
2023-03-01T02:02:24.000Z,5.13
2023-03-01T02:07:24.000Z,4.96
2023-03-01T02:17:24.000Z,4.43
2023-03-01T02:22:24.000Z,4.5
2023-03-01T02:27:25.000Z,3.72
2023-03-01T02:32:24.000Z,3.78
2023-03-01T02:37:24.000Z,4.51
2023-03-01T02:42:24.000Z,4.51
2023-03-01T02:47:24.000Z,5.22
2023-03-01T02:52:25.000Z,5.17
2023-03-01T02:57:25.000Z,4.45
2023-03-01T03:02:24.000Z,4.65
2023-03-01T03:07:25.000Z,4.3
2023-03-01T03:12:24.000Z,4.84
2023-03-01T03:17:24.000Z,4.85
2023-03-01T03:22:24.000Z,4.96
2023-03-01T03:27:24.000Z,4.72
2023-03-01T03:32:24.000Z,4.33
2023-03-01T03:37:25.000Z,4.35
2023-03-01T03:42:25.000Z,4.91
2023-03-01T03:47:25.000Z,4.31
2023-03-01T03:52:24.000Z,4.63
2023-03-01T03:57:24.000Z,4.82
2023-03-01T04:02:24.000Z,4.46
2023-03-01T04:07:24.000Z,4.81
2023-03-01T04:12:25.000Z,4.87
2023-03-01T04:17:24.000Z,4.85
2023-03-01T04:27:24.000Z,5.13
2023-03-01T04:32:25.000Z,4.82
2023-03-01T04:37:25.000Z,4.57
2023-03-01T04:42:25.000Z,5.17
2023-03-01T04:47:24.000Z,5.08
2023-03-01T04:52:25.000Z,5.39
2023-03-01T04:57:24.000Z,4.94
2023-03-01T05:02:25.000Z,5.12
2023-03-01T05:07:24.000Z,5.71
2023-03-01T05:12:24.000Z,5.53
2023-03-01T05:22:24.000Z,5.46
2023-03-01T05:27:24.000Z,5.71
2023-03-01T05:32:24.000Z,6.34
2023-03-01T05:37:25.000Z,6.52
2023-03-01T05:42:24.000Z,6.07
2023-03-01T05:47:24.000Z,5.83
2023-03-01T05:52:25.000Z,5.72
2023-03-01T05:57:25.000Z,6.21
2023-03-01T06:02:24.000Z,6.37
2023-03-01T06:07:25.000Z,5.82
2023-03-01T06:12:25.000Z,6.1
2023-03-01T06:17:24.000Z,5.97
2023-03-01T06:22:24.000Z,6.02
2023-03-01T06:27:24.000Z,5.95
2023-03-01T06:32:25.000Z,6.03
2023-03-01T06:37:24.000Z,6.6
2023-03-01T06:42:24.000Z,5.93
2023-03-01T06:47:24.000Z,5.86
2023-03-01T06:52:25.000Z,6.48
2023-03-01T06:57:24.000Z,5.41
2023-03-01T07:02:25.000Z,5.7
2023-03-01T07:07:24.000Z,6.06
2023-03-01T07:12:24.000Z,6.1
2023-03-01T07:17:24.000Z,5.98
2023-03-01T07:22:24.000Z,5.76
2023-03-01T07:27:25.000Z,5.65
2023-03-01T07:32:25.000Z,6.03
2023-03-01T07:37:24.000Z,5.56
2023-03-01T07:42:25.000Z,6.09
2023-03-01T07:47:24.000Z,5.89
2023-03-01T07:52:24.000Z,6.25
2023-03-01T07:57:24.000Z,6.55
2023-03-01T08:02:24.000Z,6.31
2023-03-01T08:07:24.000Z,6.73
2023-03-01T08:12:24.000Z,6.63
2023-03-01T08:17:24.000Z,6.22
2023-03-01T08:22:25.000Z,5.79
2023-03-01T08:27:24.000Z,6.05
2023-03-01T08:32:25.000Z,6.41
2023-03-01T08:37:24.000Z,6.19
2023-03-01T08:42:25.000Z,6.41
2023-03-01T08:47:24.000Z,5.9
2023-03-01T08:52:24.000Z,6.05
2023-03-01T08:57:25.000Z,6.31
2023-03-01T09:02:24.000Z,6.14
2023-03-01T09:07:25.000Z,6.03
2023-03-01T09:12:24.000Z,5.84
2023-03-01T09:22:25.000Z,6.41
2023-03-01T09:27:24.000Z,6.66
2023-03-01T09:32:24.000Z,6.45
2023-03-01T09:37:24.000Z,6.25
2023-03-01T09:42:25.000Z,5.99
2023-03-01T09:47:24.000Z,5.93
2023-03-01T09:52:25.000Z,6.2
2023-03-01T09:57:24.000Z,5.96
2023-03-01T10:02:25.000Z,5.66
2023-03-01T10:07:24.000Z,6.05
2023-03-01T10:12:24.000Z,6.1
2023-03-01T10:17:24.000Z,6.1
2023-03-01T10:22:24.000Z,6.33
2023-03-01T10:27:24.000Z,6.22
2023-03-01T10:32:25.000Z,5.82
2023-03-01T10:37:24.000Z,6.01
2023-03-01T10:42:25.000Z,5.4
2023-03-01T10:47:25.000Z,5.52
2023-03-01T10:52:24.000Z,4.87
2023-03-01T10:57:24.000Z,5.4
2023-03-01T11:02:25.000Z,5.25
2023-03-01T11:07:24.000Z,5.69
2023-03-01T11:12:24.000Z,5.69
2023-03-01T11:17:24.000Z,5.65
2023-03-01T11:22:24.000Z,6.37
2023-03-01T11:27:25.000Z,5.77
2023-03-01T11:32:25.000Z,5.71
2023-03-01T11:37:25.000Z,5.77
2023-03-01T11:42:24.000Z,6.32
2023-03-01T11:47:25.000Z,5.97
2023-03-01T11:52:25.000Z,5.64
2023-03-01T11:57:25.000Z,5.98
2023-03-01T12:02:24.000Z,5.89
2023-03-01T12:07:24.000Z,5.89
2023-03-01T12:12:24.000Z,5.85
2023-03-01T12:17:24.000Z,5.4
2023-03-01T12:22:24.000Z,5.67
2023-03-01T12:27:25.000Z,6.45
2023-03-01T12:32:24.000Z,5.85
2023-03-01T12:37:25.000Z,6.09
2023-03-01T12:42:24.000Z,6.08
2023-03-01T12:47:25.000Z,5.13
2023-03-01T12:52:25.000Z,7.72
2023-03-01T12:57:25.000Z,7.72
2023-03-01T13:02:24.000Z,6.19
2023-03-01T13:07:24.000Z,5.37
2023-03-01T13:12:24.000Z,5.56
2023-03-01T13:17:25.000Z,5.52
2023-03-01T13:22:24.000Z,5.23
2023-03-01T13:27:24.000Z,5.6
2023-03-01T13:32:25.000Z,5.51
2023-03-01T13:37:24.000Z,5.02
2023-03-01T13:42:24.000Z,4.97
2023-03-01T13:47:25.000Z,4.92
2023-03-01T13:52:24.000Z,5.41
2023-03-01T13:57:25.000Z,5.81
2023-03-01T14:02:24.000Z,5.65
2023-03-01T14:07:25.000Z,5.6
2023-03-01T14:12:24.000Z,5.6
2023-03-01T14:17:24.000Z,5.29
2023-03-01T14:22:24.000Z,5.12
2023-03-01T14:27:24.000Z,5.4
2023-03-01T14:32:25.000Z,4.72
2023-03-01T14:37:24.000Z,5.05
2023-03-01T14:47:25.000Z,5.15
2023-03-01T14:52:25.000Z,4.97
2023-03-01T14:57:24.000Z,5.03
2023-03-01T15:12:24.000Z,5.07
2023-03-01T15:17:25.000Z,4.89
2023-03-01T15:22:25.000Z,5.91
2023-03-01T15:27:24.000Z,6.11
2023-03-01T15:32:25.000Z,5.88
2023-03-01T15:37:24.000Z,5.88
2023-03-01T15:42:24.000Z,5.75
2023-03-01T15:47:24.000Z,5.81
2023-03-01T15:52:24.000Z,5.87
2023-03-01T15:57:25.000Z,6.06
2023-03-01T16:02:24.000Z,5.99
2023-03-01T16:07:25.000Z,6
2023-03-01T16:12:24.000Z,6.52
2023-03-01T16:17:25.000Z,6.99
2023-03-01T16:27:24.000Z,6.62
2023-03-01T16:32:25.000Z,6.34
2023-03-01T16:37:24.000Z,7.09
2023-03-01T16:42:24.000Z,6.89
2023-03-01T16:47:24.000Z,6.89
2023-03-01T16:57:24.000Z,7.67
2023-03-01T17:02:24.000Z,6.06
2023-03-01T17:07:24.000Z,7.48
2023-03-01T17:12:25.000Z,6.55
2023-03-01T17:17:24.000Z,5.61
2023-03-01T17:22:24.000Z,5.4
2023-03-01T17:27:24.000Z,5.65
2023-03-01T17:32:25.000Z,5.43
2023-03-01T17:37:24.000Z,5.27
2023-03-01T17:42:24.000Z,5.55
2023-03-01T17:47:25.000Z,5.61
2023-03-01T17:52:24.000Z,5.82
2023-03-01T17:57:25.000Z,5.35
2023-03-01T18:02:24.000Z,5.27
2023-03-01T18:07:25.000Z,5.69
2023-03-01T18:12:24.000Z,6.31
2023-03-01T18:17:25.000Z,5.9
2023-03-01T18:22:24.000Z,5.84
2023-03-01T18:27:25.000Z,5.84
2023-03-01T18:32:24.000Z,5.38
2023-03-01T18:37:25.000Z,5.53
2023-03-01T18:42:24.000Z,5.58
2023-03-01T18:47:25.000Z,6.39
2023-03-01T18:52:24.000Z,6.21
2023-03-01T18:57:25.000Z,6.16
2023-03-01T19:02:24.000Z,6.63
2023-03-01T19:07:25.000Z,6.48
2023-03-01T19:12:24.000Z,6.47
2023-03-01T19:17:25.000Z,6.3
2023-03-01T19:22:24.000Z,5.81
2023-03-01T19:27:24.000Z,6.65
2023-03-01T19:32:24.000Z,6.05
2023-03-01T19:37:25.000Z,11.74
2023-03-01T19:42:24.000Z,6.18
2023-03-01T19:47:24.000Z,5.99
2023-03-01T19:52:25.000Z,6.48
2023-03-01T19:57:24.000Z,6.16
2023-03-01T20:02:25.000Z,6.31
2023-03-01T20:07:24.000Z,6.4
2023-03-01T20:12:24.000Z,6.28
2023-03-01T20:17:24.000Z,6.2
2023-03-01T20:22:24.000Z,6.4
2023-03-01T20:27:24.000Z,6.6
2023-03-01T20:32:25.000Z,6.26
2023-03-01T20:37:24.000Z,6.21
2023-03-01T20:42:24.000Z,6.7
2023-03-01T20:47:24.000Z,6.69
2023-03-01T20:52:25.000Z,6.47
2023-03-01T20:57:24.000Z,6.82
2023-03-01T21:02:25.000Z,6.42
2023-03-01T21:07:24.000Z,6.49
2023-03-01T21:12:25.000Z,6.43
2023-03-01T21:17:24.000Z,6.38
2023-03-01T21:22:24.000Z,6.26
2023-03-01T21:27:24.000Z,6.72
2023-03-01T21:32:25.000Z,6.62
2023-03-01T21:37:24.000Z,6.53
2023-03-01T21:42:24.000Z,7.08
2023-03-01T21:47:25.000Z,6.95
2023-03-01T21:52:24.000Z,7.24
2023-03-01T21:57:25.000Z,6.91
2023-03-01T22:02:24.000Z,7.56
2023-03-01T22:07:25.000Z,7.39
2023-03-01T22:12:24.000Z,7.68
2023-03-01T22:17:25.000Z,7.28
2023-03-01T22:22:24.000Z,7.75
2023-03-01T22:27:25.000Z,7.53
2023-03-01T22:32:24.000Z,7.9
2023-03-01T22:37:25.000Z,7.75
2023-03-01T22:42:24.000Z,7.73
2023-03-01T22:47:25.000Z,7.87
2023-03-01T22:52:24.000Z,7.85
2023-03-01T22:57:25.000Z,7.71
2023-03-01T23:02:24.000Z,8.15
2023-03-01T23:07:25.000Z,7.88
2023-03-01T23:12:25.000Z,8.03
2023-03-01T23:17:24.000Z,7.87
2023-03-01T23:22:25.000Z,7.83
2023-03-01T23:27:24.000Z,7.75
2023-03-01T23:32:24.000Z,7.32
2023-03-01T23:37:25.000Z,7.62
2023-03-01T23:42:24.000Z,6.85
2023-03-01T23:47:24.000Z,6.91
2023-03-01T23:52:24.000Z,7.08
2023-03-01T23:57:25.000Z,7.05
