createdAt,value
2023-02-21T00:01:53.598Z,18.37
2023-02-21T00:04:38.822Z,18.80
2023-02-21T00:07:21.376Z,17.53
2023-02-21T00:10:04.021Z,17.37
2023-02-21T00:12:46.673Z,16.90
2023-02-21T00:15:29.297Z,17.00
2023-02-21T00:18:12.344Z,16.53
2023-02-21T00:20:57.505Z,20.13
2023-02-21T00:23:40.042Z,16.70
2023-02-21T00:26:22.605Z,17.10
2023-02-21T00:29:05.126Z,17.23
2023-02-21T00:31:50.851Z,15.67
2023-02-21T00:34:38.589Z,16.93
2023-02-21T00:37:23.717Z,17.23
2023-02-21T00:40:06.262Z,18.07
2023-02-21T00:42:48.834Z,17.37
2023-02-21T00:45:32.039Z,18.10
2023-02-21T00:48:14.737Z,17.03
2023-02-21T00:50:57.362Z,16.70
2023-02-21T00:53:42.948Z,17.07
2023-02-21T00:56:25.749Z,15.50
2023-02-21T00:59:11.175Z,17.60
2023-02-21T01:01:53.812Z,17.13
2023-02-21T01:04:36.517Z,16.33
2023-02-21T01:07:19.170Z,23.43
2023-02-21T01:10:04.423Z,18.47
2023-02-21T01:12:48.459Z,18.23
2023-02-21T01:15:31.877Z,17.10
2023-02-21T01:18:14.558Z,16.60
2023-02-21T01:20:58.122Z,16.07
2023-02-21T01:23:40.739Z,15.13
2023-02-21T01:26:28.765Z,15.37
2023-02-21T01:29:11.357Z,15.87
2023-02-21T01:31:53.992Z,15.73
2023-02-21T01:34:36.571Z,15.73
2023-02-21T01:37:20.158Z,15.07
2023-02-21T01:40:02.633Z,13.87
2023-02-21T01:42:47.855Z,16.50
2023-02-21T01:46:12.231Z,16.23
2023-02-21T01:48:55.293Z,14.43
2023-02-21T01:51:46.846Z,14.37
2023-02-21T01:54:30.873Z,14.53
2023-02-21T01:57:17.664Z,15.27
2023-02-21T02:00:04.245Z,14.47
2023-02-21T02:02:55.845Z,13.90
2023-02-21T02:05:40.753Z,14.27
2023-02-21T02:08:23.975Z,15.23
2023-02-21T02:11:24.033Z,15.60
2023-02-21T02:14:20.694Z,15.37
2023-02-21T02:17:07.346Z,14.53
2023-02-21T02:20:24.979Z,14.53
2023-02-21T02:23:47.515Z,13.83
2023-02-21T02:27:08.132Z,14.70
2023-02-21T02:30:17.763Z,14.13
2023-02-21T02:33:22.605Z,13.07
2023-02-21T02:36:03.132Z,15.10
2023-02-21T02:38:44.647Z,14.63
2023-02-21T02:41:31.341Z,14.57
2023-02-21T02:44:10.838Z,14.90
2023-02-21T02:46:44.098Z,14.67
2023-02-21T02:49:22.432Z,13.97
2023-02-21T02:51:56.318Z,14.17
2023-02-21T02:54:26.582Z,13.73
2023-02-21T02:56:56.744Z,14.20
2023-02-21T02:59:33.422Z,13.40
2023-02-21T03:02:39.843Z,14.80
2023-02-21T03:05:41.066Z,14.23
2023-02-21T03:08:29.526Z,14.27
2023-02-21T03:11:13.314Z,14.50
2023-02-21T03:13:51.530Z,14.87
2023-02-21T03:16:28.474Z,15.13
2023-02-21T03:19:05.600Z,15.37
2023-02-21T03:21:43.714Z,15.83
2023-02-21T03:24:20.385Z,15.90
2023-02-21T03:26:59.975Z,15.70
2023-02-21T03:29:31.424Z,15.20
2023-02-21T03:32:12.403Z,16.33
2023-02-21T03:34:45.137Z,15.97
2023-02-21T03:37:25.128Z,15.17
2023-02-21T03:39:57.849Z,14.73
2023-02-21T03:42:28.190Z,15.30
2023-02-21T03:44:58.305Z,14.50
2023-02-21T03:47:30.781Z,15.20
2023-02-21T03:50:00.881Z,15.97
2023-02-21T03:52:31.032Z,15.53
2023-02-21T03:55:04.012Z,14.87
2023-02-21T03:57:37.140Z,15.00
2023-02-21T04:00:11.285Z,14.80
2023-02-21T04:02:41.510Z,14.50
2023-02-21T04:05:11.967Z,13.40
2023-02-21T04:07:42.195Z,13.37
2023-02-21T04:10:14.966Z,14.13
2023-02-21T04:12:45.330Z,13.17
2023-02-21T04:15:15.911Z,12.40
2023-02-21T04:17:46.079Z,12.67
2023-02-21T04:20:18.506Z,13.50
2023-02-21T04:23:01.487Z,12.37
2023-02-21T04:25:35.718Z,13.03
2023-02-21T04:28:05.854Z,13.87
2023-02-21T04:30:35.988Z,13.13
2023-02-21T04:33:06.314Z,13.13
2023-02-21T04:35:36.418Z,12.13
2023-02-21T04:38:06.609Z,13.47
2023-02-21T04:40:39.575Z,12.60
2023-02-21T04:43:09.761Z,12.77
2023-02-21T04:45:39.975Z,13.27
2023-02-21T04:48:10.176Z,14.07
2023-02-21T04:50:40.299Z,13.30
2023-02-21T04:53:13.025Z,14.27
2023-02-21T04:55:45.767Z,12.27
2023-02-21T04:58:15.912Z,12.67
2023-02-21T05:00:46.056Z,13.30
2023-02-21T05:03:16.305Z,11.93
2023-02-21T05:05:46.658Z,12.73
2023-02-21T05:08:17.186Z,13.67
2023-02-21T05:10:49.989Z,13.10
2023-02-21T05:13:23.449Z,11.53
2023-02-21T05:15:53.818Z,12.23
2023-02-21T05:18:28.399Z,12.90
2023-02-21T05:20:59.632Z,11.23
2023-02-21T05:23:36.969Z,12.70
2023-02-21T05:26:16.033Z,12.43
2023-02-21T05:28:46.394Z,11.63
2023-02-21T05:31:17.270Z,11.90
2023-02-21T05:33:47.725Z,12.73
2023-02-21T05:36:18.005Z,13.43
2023-02-21T05:38:49.577Z,12.23
2023-02-21T05:41:23.786Z,13.27
2023-02-21T05:43:56.662Z,13.23
2023-02-21T05:46:30.462Z,12.80
2023-02-21T05:49:02.958Z,13.37
2023-02-21T05:51:38.862Z,12.20
2023-02-21T05:54:12.082Z,11.97
2023-02-21T05:56:47.586Z,13.00
2023-02-21T05:59:19.687Z,11.73
2023-02-21T06:01:51.081Z,11.80
2023-02-21T06:04:21.454Z,12.20
2023-02-21T06:06:51.668Z,11.80
2023-02-21T06:09:22.462Z,11.00
2023-02-21T06:11:59.986Z,11.20
2023-02-21T06:14:30.450Z,10.83
2023-02-21T06:17:04.834Z,10.63
2023-02-21T06:19:35.170Z,11.13
2023-02-21T06:22:05.488Z,10.13
2023-02-21T06:24:35.888Z,11.30
2023-02-21T06:27:08.955Z,11.40
2023-02-21T06:29:39.400Z,11.23
2023-02-21T06:32:12.430Z,11.70
2023-02-21T06:34:42.639Z,11.00
2023-02-21T06:37:16.929Z,10.77
2023-02-21T06:39:47.034Z,11.77
2023-02-21T06:42:22.899Z,11.40
2023-02-21T06:44:53.356Z,10.73
2023-02-21T06:47:23.502Z,11.17
2023-02-21T06:49:53.725Z,10.97
2023-02-21T06:52:23.981Z,11.70
2023-02-21T06:54:55.347Z,11.10
2023-02-21T06:57:28.004Z,11.40
2023-02-21T06:59:58.142Z,10.33
2023-02-21T07:02:28.224Z,11.00
2023-02-21T07:04:58.468Z,10.53
2023-02-21T07:07:28.581Z,10.83
2023-02-21T07:09:58.727Z,11.00
2023-02-21T07:12:31.598Z,10.37
2023-02-21T07:15:01.812Z,10.67
2023-02-21T07:17:33.004Z,11.60
2023-02-21T07:20:05.287Z,11.13
2023-02-21T07:22:42.634Z,10.77
2023-02-21T07:25:19.545Z,10.30
2023-02-21T07:27:53.553Z,10.90
2023-02-21T07:30:24.520Z,10.63
2023-02-21T07:32:57.239Z,11.03
2023-02-21T07:35:27.554Z,10.17
2023-02-21T07:37:57.918Z,10.83
2023-02-21T07:40:28.045Z,10.00
2023-02-21T07:43:02.785Z,11.07
2023-02-21T07:45:32.971Z,11.10
2023-02-21T07:48:03.069Z,10.40
2023-02-21T07:50:33.168Z,10.50
2023-02-21T07:53:03.475Z,9.30
2023-02-21T07:55:33.587Z,9.80
2023-02-21T07:58:07.028Z,10.30
2023-02-21T08:00:40.301Z,9.30
2023-02-21T08:03:12.422Z,9.82
2023-02-21T08:05:42.733Z,11.57
2023-02-21T08:08:14.738Z,9.55
2023-02-21T08:10:44.952Z,10.13
2023-02-21T08:13:17.720Z,9.35
2023-02-21T08:15:47.945Z,9.07
2023-02-21T08:18:24.805Z,10.13
2023-02-21T08:20:57.411Z,9.48
2023-02-21T08:23:30.173Z,8.93
2023-02-21T08:26:00.577Z,9.90
2023-02-21T08:28:33.262Z,9.10
2023-02-21T08:31:03.520Z,9.02
2023-02-21T08:33:33.706Z,8.68
2023-02-21T08:36:04.056Z,9.63
2023-02-21T08:38:34.252Z,9.25
2023-02-21T08:41:07.237Z,9.27
2023-02-21T08:43:43.012Z,9.90
2023-02-21T08:46:13.222Z,10.20
2023-02-21T08:48:43.358Z,9.50
2023-02-21T08:51:14.233Z,8.68
2023-02-21T08:53:44.580Z,9.02
2023-02-21T08:56:14.803Z,16.00
2023-02-21T08:58:47.809Z,13.88
2023-02-21T09:01:19.308Z,13.45
2023-02-21T09:03:49.592Z,11.88
2023-02-21T09:06:27.332Z,10.88
2023-02-21T09:09:00.655Z,10.15
2023-02-21T09:11:30.791Z,11.02
2023-02-21T09:14:06.233Z,9.80
2023-02-21T09:16:38.938Z,10.35
2023-02-21T09:19:09.708Z,11.93
2023-02-21T09:21:46.379Z,12.15
2023-02-21T09:24:17.247Z,11.68
2023-02-21T09:26:49.916Z,11.50
2023-02-21T09:29:26.546Z,10.63
2023-02-21T09:31:59.432Z,10.88
2023-02-21T09:34:30.063Z,11.70
2023-02-21T09:37:00.595Z,11.27
2023-02-21T09:39:30.817Z,11.23
2023-02-21T09:42:01.758Z,11.98
2023-02-21T09:44:34.812Z,12.07
2023-02-21T09:47:12.346Z,12.27
2023-02-21T09:49:46.639Z,13.48
2023-02-21T09:52:30.543Z,13.48
2023-02-21T09:55:06.071Z,14.93
2023-02-21T09:57:41.178Z,13.88
2023-02-21T10:00:29.936Z,14.68
2023-02-21T10:03:31.609Z,13.90
2023-02-21T10:06:14.665Z,16.27
2023-02-21T10:08:56.637Z,34.25
2023-02-21T10:11:45.612Z,88.18
2023-02-21T10:14:30.253Z,35.80
2023-02-21T10:17:16.473Z,27.45
2023-02-21T10:19:53.463Z,26.08
2023-02-21T10:22:29.764Z,45.80
2023-02-21T10:25:00.134Z,16.80
2023-02-21T10:27:37.215Z,24.45
2023-02-21T10:30:20.856Z,16.80
2023-02-21T10:32:54.100Z,23.70
2023-02-21T10:35:26.688Z,19.50
2023-02-21T10:38:03.575Z,16.90
2023-02-21T10:40:41.536Z,16.73
2023-02-21T10:43:19.089Z,16.63
2023-02-21T10:46:00.159Z,16.27
2023-02-21T10:48:41.620Z,16.75
2023-02-21T10:51:15.225Z,17.52
2023-02-21T10:53:48.316Z,16.75
2023-02-21T10:56:30.964Z,15.15
2023-02-21T10:59:07.218Z,15.57
2023-02-21T11:01:44.847Z,15.68
2023-02-21T11:04:35.176Z,15.90
2023-02-21T11:07:12.231Z,14.55
2023-02-21T11:09:44.746Z,13.98
2023-02-21T11:12:26.090Z,14.77
2023-02-21T11:15:21.466Z,19.27
2023-02-21T11:18:09.369Z,14.48
2023-02-21T11:20:42.426Z,16.08
2023-02-21T11:23:30.002Z,14.65
2023-02-21T11:26:12.237Z,13.02
2023-02-21T11:28:46.176Z,14.68
2023-02-21T11:31:24.544Z,15.23
2023-02-21T11:34:02.067Z,15.15
2023-02-21T11:36:38.324Z,15.70
2023-02-21T11:39:21.543Z,15.52
2023-02-21T11:41:55.866Z,15.55
2023-02-21T11:44:34.134Z,14.90
2023-02-21T11:47:23.185Z,14.57
2023-02-21T11:50:04.162Z,15.93
2023-02-21T11:52:44.418Z,15.75
2023-02-21T11:55:19.761Z,17.45
2023-02-21T11:58:08.619Z,18.95
2023-02-21T12:01:02.023Z,30.73
2023-02-21T12:04:14.178Z,41.60
2023-02-21T12:06:57.735Z,19.80
2023-02-21T12:09:45.402Z,16.92
2023-02-21T12:12:44.682Z,20.60
2023-02-21T12:15:27.606Z,21.45
2023-02-21T12:18:42.607Z,19.77
2023-02-21T12:21:37.889Z,17.80
2023-02-21T12:24:46.522Z,145.82
2023-02-21T12:27:32.892Z,30.48
2023-02-21T12:30:27.731Z,21.60
2023-02-21T12:33:16.880Z,22.70
2023-02-21T12:36:21.756Z,18.02
2023-02-21T12:39:07.016Z,20.38
2023-02-21T12:42:46.775Z,36.92
2023-02-21T12:45:48.781Z,25.10
2023-02-21T12:48:30.316Z,21.48
2023-02-21T12:51:06.779Z,20.50
2023-02-21T12:54:02.893Z,19.70
2023-02-21T12:56:42.996Z,18.73
2023-02-21T12:59:24.449Z,18.73
2023-02-21T13:02:01.671Z,18.20
2023-02-21T13:04:45.428Z,19.40
2023-02-21T13:07:32.770Z,18.65
2023-02-21T13:10:10.256Z,17.23
2023-02-21T13:12:48.894Z,17.95
2023-02-21T13:15:27.674Z,17.95
2023-02-21T13:18:08.626Z,18.17
2023-02-21T13:20:42.995Z,17.63
2023-02-21T13:23:59.321Z,17.88
2023-02-21T13:26:54.229Z,17.52
2023-02-21T13:29:31.365Z,18.48
2023-02-21T13:32:17.286Z,16.75
2023-02-21T13:34:52.322Z,25.95
2023-02-21T13:37:27.742Z,16.08
2023-02-21T13:40:07.524Z,16.88
2023-02-21T13:42:41.467Z,18.20
2023-02-21T13:45:24.841Z,18.35
2023-02-21T13:48:36.134Z,17.42
2023-02-21T13:51:06.414Z,17.45
2023-02-21T13:54:13.323Z,18.52
2023-02-21T13:56:46.373Z,16.38
2023-02-21T13:59:38.792Z,16.35
2023-02-21T14:02:37.592Z,17.10
2023-02-21T14:05:11.324Z,16.10
2023-02-21T14:08:03.184Z,16.52
2023-02-21T14:10:48.878Z,17.55
2023-02-21T14:13:40.510Z,18.88
2023-02-21T14:16:24.466Z,18.60
2023-02-21T14:18:59.694Z,19.10
2023-02-21T14:21:39.617Z,20.23
2023-02-21T14:24:18.238Z,18.50
2023-02-21T14:26:56.943Z,19.83
2023-02-21T14:29:38.724Z,19.73
2023-02-21T14:32:36.920Z,20.20
2023-02-21T14:35:33.141Z,19.35
2023-02-21T14:38:18.621Z,18.30
2023-02-21T14:41:08.479Z,17.40
2023-02-21T14:44:19.047Z,16.50
2023-02-21T14:47:29.099Z,18.75
2023-02-21T14:50:35.110Z,20.88
2023-02-21T14:53:48.451Z,19.83
2023-02-21T14:56:59.057Z,19.60
2023-02-21T14:59:58.242Z,19.08
2023-02-21T15:02:37.542Z,18.75
2023-02-21T15:05:18.494Z,18.73
2023-02-21T15:08:02.770Z,18.17
2023-02-21T15:10:43.638Z,19.00
2023-02-21T15:13:26.163Z,21.98
2023-02-21T15:16:02.947Z,21.48
2023-02-21T15:18:35.806Z,19.88
2023-02-21T15:21:18.611Z,19.92
2023-02-21T15:23:51.041Z,19.63
2023-02-21T15:26:30.087Z,19.17
2023-02-21T15:29:12.673Z,18.92
2023-02-21T15:31:47.803Z,20.08
2023-02-21T15:34:22.360Z,19.02
2023-02-21T15:37:01.618Z,20.08
2023-02-21T15:39:39.058Z,21.05
2023-02-21T15:42:18.484Z,20.98
2023-02-21T15:44:55.471Z,20.73
2023-02-21T15:47:30.600Z,21.08
2023-02-21T15:50:09.575Z,22.30
2023-02-21T15:52:43.814Z,23.95
2023-02-21T15:55:32.188Z,24.70
2023-02-21T15:58:19.785Z,25.77
2023-02-21T16:00:52.688Z,27.05
2023-02-21T16:03:39.805Z,26.98
2023-02-21T16:06:22.858Z,28.00
2023-02-21T16:09:09.754Z,26.05
2023-02-21T16:11:51.857Z,29.05
2023-02-21T16:14:37.968Z,28.50
2023-02-21T16:17:27.012Z,27.42
2023-02-21T16:20:05.154Z,27.98
2023-02-21T16:22:59.609Z,28.45
2023-02-21T16:25:37.356Z,28.33
2023-02-21T16:28:16.786Z,28.35
2023-02-21T16:30:51.035Z,30.52
2023-02-21T16:33:21.676Z,38.70
2023-02-21T16:35:53.930Z,48.70
2023-02-21T16:38:26.695Z,33.75
2023-02-21T16:40:56.831Z,49.95
2023-02-21T16:43:30.835Z,41.50
2023-02-21T16:46:03.730Z,38.55
2023-02-21T16:48:35.541Z,40.92
2023-02-21T16:51:14.027Z,39.22
2023-02-21T16:53:46.352Z,35.20
2023-02-21T16:56:19.825Z,35.63
2023-02-21T16:58:56.728Z,32.50
2023-02-21T17:01:34.311Z,31.85
2023-02-21T17:04:06.781Z,36.25
2023-02-21T17:06:38.138Z,34.20
2023-02-21T17:09:08.311Z,35.42
2023-02-21T17:11:38.502Z,37.28
2023-02-21T17:14:09.498Z,33.63
2023-02-21T17:16:44.963Z,34.38
2023-02-21T17:19:18.101Z,32.92
2023-02-21T17:21:48.484Z,31.77
2023-02-21T17:24:19.552Z,32.63
2023-02-21T17:26:49.628Z,31.35
2023-02-21T17:29:19.789Z,32.07
2023-02-21T17:31:56.096Z,31.23
2023-02-21T17:34:29.245Z,30.85
2023-02-21T17:36:59.376Z,32.92
2023-02-21T17:39:29.557Z,32.33
2023-02-21T17:42:00.352Z,31.20
2023-02-21T17:44:30.745Z,30.53
2023-02-21T17:47:07.797Z,29.70
2023-02-21T17:49:40.412Z,31.90
2023-02-21T17:52:11.778Z,31.27
2023-02-21T17:54:43.017Z,31.25
2023-02-21T17:57:13.632Z,29.80
2023-02-21T17:59:44.422Z,30.33
2023-02-21T18:02:21.060Z,32.17
2023-02-21T18:04:51.549Z,29.30
2023-02-21T18:07:22.628Z,28.37
2023-02-21T18:09:52.949Z,27.13
2023-02-21T18:12:23.084Z,129.83
2023-02-21T18:14:53.664Z,53.60
2023-02-21T18:17:26.411Z,54.93
2023-02-21T18:19:58.831Z,86.70
2023-02-21T18:22:29.069Z,42.23
2023-02-21T18:24:59.889Z,29.43
2023-02-21T18:27:34.688Z,29.77
2023-02-21T18:30:04.979Z,27.53
2023-02-21T18:32:38.045Z,32.70
2023-02-21T18:35:10.783Z,30.97
2023-02-21T18:37:42.007Z,42.00
2023-02-21T18:40:14.506Z,35.73
2023-02-21T18:42:46.095Z,34.20
2023-02-21T18:45:16.442Z,50.37
2023-02-21T18:47:49.249Z,50.80
2023-02-21T18:50:20.049Z,44.70
2023-02-21T18:52:50.137Z,46.60
2023-02-21T18:55:20.821Z,36.90
2023-02-21T18:57:52.169Z,44.77
2023-02-21T19:00:23.575Z,33.67
2023-02-21T19:02:57.707Z,30.47
2023-02-21T19:05:28.802Z,29.33
2023-02-21T19:07:59.607Z,28.17
2023-02-21T19:10:32.209Z,33.10
2023-02-21T19:13:05.336Z,40.37
2023-02-21T19:15:37.822Z,31.97
2023-02-21T19:18:10.546Z,30.17
2023-02-21T19:20:40.619Z,31.40
2023-02-21T19:23:10.844Z,31.03
2023-02-21T19:25:40.992Z,36.53
2023-02-21T19:28:11.284Z,35.67
2023-02-21T19:30:41.718Z,30.37
2023-02-21T19:33:14.475Z,30.43
2023-02-21T19:35:45.786Z,28.53
2023-02-21T19:38:15.910Z,29.53
2023-02-21T19:40:47.423Z,29.47
2023-02-21T19:43:18.541Z,33.47
2023-02-21T19:45:48.742Z,30.50
2023-02-21T19:48:22.176Z,32.83
2023-02-21T19:50:52.361Z,32.77
2023-02-21T19:53:22.517Z,34.83
2023-02-21T19:55:52.657Z,37.80
2023-02-21T19:58:22.740Z,40.33
2023-02-21T20:00:52.890Z,40.03
2023-02-21T20:03:25.738Z,39.87
2023-02-21T20:05:56.634Z,36.40
2023-02-21T20:08:26.913Z,32.20
2023-02-21T20:10:57.060Z,32.10
2023-02-21T20:13:27.851Z,30.23
2023-02-21T20:15:58.113Z,27.40
2023-02-21T20:18:30.845Z,26.80
2023-02-21T20:21:00.993Z,28.63
2023-02-21T20:23:31.158Z,30.17
2023-02-21T20:26:01.504Z,30.07
2023-02-21T20:28:31.653Z,32.40
2023-02-21T20:31:07.039Z,34.23
2023-02-21T20:33:40.109Z,34.00
2023-02-21T20:36:12.424Z,30.70
2023-02-21T20:38:42.599Z,30.17
2023-02-21T20:41:15.822Z,30.07
2023-02-21T20:43:46.077Z,27.90
2023-02-21T20:46:16.419Z,26.87
2023-02-21T20:48:49.149Z,29.33
2023-02-21T20:51:19.643Z,31.80
2023-02-21T20:53:49.799Z,28.80
2023-02-21T20:56:19.981Z,30.23
2023-02-21T20:58:50.114Z,31.17
2023-02-21T21:01:21.632Z,31.77
2023-02-21T21:03:55.678Z,30.77
2023-02-21T21:06:26.458Z,30.27
2023-02-21T21:08:58.051Z,33.23
2023-02-21T21:11:28.794Z,31.13
2023-02-21T21:13:58.970Z,32.13
2023-02-21T21:16:29.133Z,31.27
2023-02-21T21:19:04.198Z,31.13
2023-02-21T21:21:37.882Z,28.37
2023-02-21T21:24:12.441Z,27.77
2023-02-21T21:26:51.096Z,29.80
2023-02-21T21:29:24.987Z,30.70
2023-02-21T21:31:57.254Z,31.03
2023-02-21T21:34:33.176Z,35.17
2023-02-21T21:37:05.509Z,39.57
2023-02-21T21:39:37.499Z,38.90
2023-02-21T21:42:11.411Z,39.23
2023-02-21T21:44:51.951Z,35.50
2023-02-21T21:47:24.986Z,40.90
2023-02-21T21:50:02.152Z,39.17
2023-02-21T21:52:34.248Z,35.67
2023-02-21T21:55:05.039Z,40.77
2023-02-21T21:57:36.689Z,38.43
2023-02-21T22:00:13.886Z,40.47
2023-02-21T22:02:47.408Z,36.13
2023-02-21T22:05:21.154Z,37.20
2023-02-21T22:07:52.341Z,38.33
2023-02-21T22:10:24.020Z,34.50
2023-02-21T22:12:56.837Z,32.17
2023-02-21T22:15:31.676Z,29.07
2023-02-21T22:18:04.160Z,31.23
2023-02-21T22:20:36.944Z,33.17
2023-02-21T22:23:11.957Z,32.50
2023-02-21T22:25:42.085Z,32.33
2023-02-21T22:28:16.504Z,32.77
2023-02-21T22:30:46.696Z,32.53
2023-02-21T22:33:22.616Z,29.70
2023-02-21T22:35:55.338Z,28.73
2023-02-21T22:38:25.443Z,28.13
2023-02-21T22:41:01.934Z,25.90
2023-02-21T22:43:33.334Z,27.60
2023-02-21T22:46:06.562Z,25.43
2023-02-21T22:48:37.493Z,23.43
2023-02-21T22:51:10.625Z,20.30
2023-02-21T22:53:41.363Z,22.57
2023-02-21T22:56:18.087Z,23.90
2023-02-21T22:58:48.620Z,21.27
2023-02-21T23:01:22.900Z,20.87
2023-02-21T23:04:10.426Z,22.63
2023-02-21T23:06:43.171Z,20.93
2023-02-21T23:09:15.548Z,23.00
2023-02-21T23:11:51.433Z,21.50
2023-02-21T23:14:24.752Z,21.37
2023-02-21T23:16:58.697Z,20.97
2023-02-21T23:19:33.261Z,21.40
2023-02-21T23:22:05.926Z,21.03
2023-02-21T23:24:36.090Z,20.63
2023-02-21T23:27:08.939Z,20.33
2023-02-21T23:29:39.465Z,20.57
2023-02-21T23:32:11.831Z,22.37
2023-02-21T23:34:44.531Z,21.47
2023-02-21T23:37:17.712Z,23.20
2023-02-21T23:39:49.674Z,23.37
2023-02-21T23:42:23.799Z,22.50
2023-02-21T23:44:54.459Z,23.77
2023-02-21T23:47:24.568Z,21.70
2023-02-21T23:49:58.152Z,23.10
2023-02-21T23:52:30.906Z,20.30
2023-02-21T23:55:03.425Z,21.43
2023-02-21T23:57:33.792Z,20.80
