createdAt,value
2023-01-15T00:00:52.286Z,95.58
2023-01-15T00:01:52.286Z,95.57
2023-01-15T00:02:52.273Z,95.56
2023-01-15T00:03:52.285Z,95.57
2023-01-15T00:04:52.286Z,95.56
2023-01-15T00:05:52.273Z,95.56
2023-01-15T00:06:52.274Z,95.56
2023-01-15T00:07:52.287Z,95.56
2023-01-15T00:08:52.327Z,95.55
2023-01-15T00:09:52.274Z,95.55
2023-01-15T00:10:52.288Z,95.54
2023-01-15T00:11:52.288Z,95.54
2023-01-15T00:12:52.287Z,95.54
2023-01-15T00:13:52.273Z,95.54
2023-01-15T00:14:52.289Z,95.54
2023-01-15T00:15:52.290Z,95.53
2023-01-15T00:16:52.289Z,95.53
2023-01-15T00:17:52.276Z,95.53
2023-01-15T00:18:52.289Z,95.53
2023-01-15T00:19:52.291Z,95.52
2023-01-15T00:20:52.276Z,95.52
2023-01-15T00:21:52.277Z,95.51
2023-01-15T00:22:52.289Z,95.51
2023-01-15T00:23:52.291Z,95.52
2023-01-15T00:24:52.277Z,95.51
2023-01-15T00:25:52.278Z,95.51
2023-01-15T00:26:52.291Z,95.51
2023-01-15T00:27:52.291Z,95.52
2023-01-15T00:28:52.278Z,95.51
2023-01-15T00:29:52.292Z,95.51
2023-01-15T00:30:52.292Z,95.5
2023-01-15T00:31:52.291Z,95.5
2023-01-15T00:32:52.280Z,95.5
2023-01-15T00:33:52.293Z,95.49
2023-01-15T00:34:52.293Z,95.49
2023-01-15T00:35:52.292Z,95.5
2023-01-15T00:36:52.281Z,95.49
2023-01-15T00:37:52.294Z,95.49
2023-01-15T00:38:52.294Z,95.49
2023-01-15T00:39:52.281Z,95.49
2023-01-15T00:40:52.281Z,95.48
2023-01-15T00:41:52.294Z,95.49
2023-01-15T00:42:52.295Z,95.48
2023-01-15T00:43:52.281Z,95.48
2023-01-15T00:44:52.295Z,95.48
2023-01-15T00:45:52.295Z,95.48
2023-01-15T00:46:52.294Z,95.48
2023-01-15T00:47:52.282Z,95.48
2023-01-15T00:48:52.296Z,95.48
2023-01-15T00:49:52.361Z,95.48
2023-01-15T00:50:52.295Z,95.47
2023-01-15T00:51:52.284Z,95.48
2023-01-15T00:52:52.297Z,95.49
2023-01-15T00:53:52.297Z,95.47
2023-01-15T00:54:52.297Z,95.48
2023-01-15T00:55:52.285Z,95.49
2023-01-15T00:56:52.298Z,95.49
2023-01-15T00:57:52.298Z,95.48
2023-01-15T00:58:52.285Z,95.48
2023-01-15T00:59:52.286Z,95.48
2023-01-15T01:00:52.298Z,95.47
2023-01-15T01:01:52.299Z,95.47
2023-01-15T01:02:52.286Z,95.48
2023-01-15T01:03:52.299Z,95.48
2023-01-15T01:04:52.298Z,95.46
2023-01-15T01:05:52.299Z,95.47
2023-01-15T01:06:52.285Z,95.47
2023-01-15T01:07:52.300Z,95.47
2023-01-15T01:08:52.301Z,95.47
2023-01-15T01:09:52.300Z,95.47
2023-01-15T01:10:52.288Z,95.47
2023-01-15T01:11:52.301Z,95.47
2023-01-15T01:12:52.301Z,95.46
2023-01-15T01:13:52.288Z,95.47
2023-01-15T01:14:52.289Z,95.46
2023-01-15T01:15:52.302Z,95.46
2023-01-15T01:16:52.303Z,95.46
2023-01-15T01:17:52.289Z,95.46
2023-01-15T01:18:52.352Z,95.45
2023-01-15T01:19:52.303Z,95.46
2023-01-15T01:20:52.303Z,95.46
2023-01-15T01:21:52.290Z,95.46
2023-01-15T01:22:52.303Z,95.46
2023-01-15T01:23:52.304Z,95.46
2023-01-15T01:24:52.303Z,95.47
2023-01-15T01:25:52.291Z,95.46
2023-01-15T01:26:52.304Z,95.46
2023-01-15T01:27:52.305Z,95.46
2023-01-15T01:28:52.304Z,95.46
2023-01-15T01:29:52.291Z,95.45
2023-01-15T01:30:52.305Z,95.45
2023-01-15T01:31:52.305Z,95.45
2023-01-15T01:32:52.291Z,95.45
2023-01-15T01:33:52.293Z,95.45
2023-01-15T01:34:52.306Z,95.45
2023-01-15T01:35:52.331Z,95.44
2023-01-15T01:36:52.293Z,95.44
2023-01-15T01:37:52.307Z,95.44
2023-01-15T01:38:52.307Z,95.44
2023-01-15T01:39:52.307Z,95.44
2023-01-15T01:40:52.294Z,95.43
2023-01-15T01:41:52.308Z,95.43
2023-01-15T01:42:52.308Z,95.43
2023-01-15T01:43:52.308Z,95.43
2023-01-15T01:44:52.295Z,95.43
2023-01-15T01:45:52.308Z,95.42
2023-01-15T01:46:52.309Z,95.42
2023-01-15T01:47:52.295Z,95.42
2023-01-15T01:48:52.296Z,95.42
2023-01-15T01:49:52.309Z,95.42
2023-01-15T01:50:52.309Z,95.41
2023-01-15T01:51:52.296Z,95.42
2023-01-15T01:52:52.297Z,95.42
2023-01-15T01:53:52.310Z,95.42
2023-01-15T01:54:52.309Z,95.41
2023-01-15T01:55:52.297Z,95.41
2023-01-15T01:56:52.311Z,95.4
2023-01-15T01:57:52.311Z,95.4
2023-01-15T01:58:52.310Z,95.4
2023-01-15T01:59:52.298Z,95.4
2023-01-15T02:00:52.312Z,95.39
2023-01-15T02:01:52.312Z,95.39
2023-01-15T02:02:52.311Z,95.39
2023-01-15T02:03:52.300Z,95.39
2023-01-15T02:04:52.312Z,95.39
2023-01-15T02:05:52.313Z,95.4
2023-01-15T02:06:52.300Z,95.4
2023-01-15T02:07:52.301Z,95.4
2023-01-15T02:08:52.313Z,95.4
2023-01-15T02:09:52.315Z,95.39
2023-01-15T02:10:52.301Z,95.38
2023-01-15T02:11:52.363Z,95.39
2023-01-15T02:12:52.314Z,95.39
2023-01-15T02:13:52.315Z,95.39
2023-01-15T02:14:52.301Z,95.38
2023-01-15T02:15:52.315Z,95.38
2023-01-15T02:16:52.315Z,95.37
2023-01-15T02:17:52.315Z,95.37
2023-01-15T02:18:52.303Z,95.36
2023-01-15T02:19:52.316Z,95.36
2023-01-15T02:20:52.317Z,95.36
2023-01-15T02:21:52.316Z,95.36
2023-01-15T02:22:52.304Z,95.37
2023-01-15T02:23:52.317Z,95.36
2023-01-15T02:24:52.317Z,95.36
2023-01-15T02:25:52.304Z,95.35
2023-01-15T02:26:52.305Z,95.35
2023-01-15T02:27:52.317Z,95.35
2023-01-15T02:28:52.318Z,95.36
2023-01-15T02:29:52.305Z,95.35
2023-01-15T02:30:52.319Z,95.35
2023-01-15T02:31:52.318Z,95.33
2023-01-15T02:32:52.319Z,95.34
2023-01-15T02:33:52.306Z,95.35
2023-01-15T02:34:52.319Z,95.34
2023-01-15T02:35:52.321Z,95.35
2023-01-15T02:36:52.319Z,95.35
2023-01-15T02:37:52.307Z,95.35
2023-01-15T02:38:52.319Z,95.35
2023-01-15T02:39:52.321Z,95.35
2023-01-15T02:40:52.307Z,95.35
2023-01-15T02:41:52.308Z,95.34
2023-01-15T02:42:52.320Z,95.34
2023-01-15T02:43:52.321Z,95.35
2023-01-15T02:44:52.307Z,95.34
2023-01-15T02:45:52.309Z,95.34
2023-01-15T02:46:52.321Z,95.35
2023-01-15T02:47:52.321Z,95.35
2023-01-15T02:48:52.308Z,95.35
2023-01-15T02:49:52.323Z,95.34
2023-01-15T02:50:52.322Z,95.34
2023-01-15T02:51:52.323Z,95.34
2023-01-15T02:52:52.311Z,95.34
2023-01-15T02:53:52.324Z,95.34
2023-01-15T02:54:52.324Z,95.34
2023-01-15T02:55:52.323Z,95.34
2023-01-15T02:56:52.312Z,95.34
2023-01-15T02:57:52.349Z,95.34
2023-01-15T02:58:52.326Z,95.35
2023-01-15T02:59:52.312Z,95.34
2023-01-15T03:00:52.313Z,95.35
2023-01-15T03:01:52.326Z,95.34
2023-01-15T03:02:52.327Z,95.34
2023-01-15T03:03:52.313Z,95.34
2023-01-15T03:04:52.327Z,95.34
2023-01-15T03:05:52.327Z,95.34
2023-01-15T03:06:52.327Z,95.34
2023-01-15T03:07:52.312Z,95.34
2023-01-15T03:08:52.328Z,95.34
2023-01-15T03:09:52.328Z,95.34
2023-01-15T03:10:52.328Z,95.34
2023-01-15T03:11:52.314Z,95.34
2023-01-15T03:12:52.328Z,95.34
2023-01-15T03:13:52.329Z,95.34
2023-01-15T03:14:52.314Z,95.34
2023-01-15T03:15:52.316Z,95.35
2023-01-15T03:16:52.329Z,95.35
2023-01-15T03:17:52.330Z,95.34
2023-01-15T03:18:52.317Z,95.34
2023-01-15T03:19:52.318Z,95.34
2023-01-15T03:20:52.330Z,95.34
2023-01-15T03:21:52.331Z,95.35
2023-01-15T03:22:52.318Z,95.34
2023-01-15T03:23:52.331Z,95.34
2023-01-15T03:24:52.331Z,95.34
2023-01-15T03:25:52.332Z,95.34
2023-01-15T03:26:52.317Z,95.34
2023-01-15T03:27:52.332Z,95.34
2023-01-15T03:28:52.333Z,95.34
2023-01-15T03:29:52.332Z,95.33
2023-01-15T03:30:52.320Z,95.34
2023-01-15T03:31:52.333Z,95.34
2023-01-15T03:32:52.333Z,95.34
2023-01-15T03:33:52.320Z,95.35
2023-01-15T03:34:52.321Z,95.35
2023-01-15T03:35:52.334Z,95.33
2023-01-15T03:36:52.335Z,95.33
2023-01-15T03:37:52.320Z,95.34
2023-01-15T03:38:52.335Z,95.33
2023-01-15T03:39:52.335Z,95.33
2023-01-15T03:40:52.334Z,95.33
2023-01-15T03:41:52.322Z,95.32
2023-01-15T03:42:52.336Z,95.33
2023-01-15T03:43:52.336Z,95.33
2023-01-15T03:44:52.336Z,95.33
2023-01-15T03:45:52.323Z,95.32
2023-01-15T03:46:52.337Z,95.32
2023-01-15T03:47:52.338Z,95.32
2023-01-15T03:48:52.336Z,95.33
2023-01-15T03:49:52.325Z,95.33
2023-01-15T03:50:52.339Z,95.32
2023-01-15T03:51:52.338Z,95.32
2023-01-15T03:52:52.325Z,95.32
2023-01-15T03:53:52.326Z,95.32
2023-01-15T03:54:52.338Z,95.32
2023-01-15T03:55:52.340Z,95.33
2023-01-15T03:56:52.326Z,95.32
2023-01-15T03:57:52.339Z,95.32
2023-01-15T03:58:52.340Z,95.31
2023-01-15T03:59:52.340Z,95.31
2023-01-15T04:00:52.327Z,95.31
2023-01-15T04:01:52.339Z,95.31
2023-01-15T04:02:52.340Z,95.31
2023-01-15T04:03:52.341Z,95.32
2023-01-15T04:04:52.326Z,95.32
2023-01-15T04:05:52.341Z,95.31
2023-01-15T04:06:52.342Z,95.31
2023-01-15T04:07:52.327Z,95.31
2023-01-15T04:08:52.329Z,95.3
2023-01-15T04:09:52.342Z,95.3
2023-01-15T04:10:52.343Z,95.3
2023-01-15T04:11:52.328Z,95.3
2023-01-15T04:12:52.330Z,95.3
2023-01-15T04:13:52.343Z,95.31
2023-01-15T04:14:52.343Z,95.3
2023-01-15T04:15:52.330Z,95.3
2023-01-15T04:16:52.344Z,95.3
2023-01-15T04:17:52.344Z,95.3
2023-01-15T04:18:52.343Z,95.3
2023-01-15T04:19:52.332Z,95.3
2023-01-15T04:20:52.345Z,95.3
2023-01-15T04:21:52.346Z,95.3
2023-01-15T04:22:52.344Z,95.3
2023-01-15T04:23:52.333Z,95.3
2023-01-15T04:24:52.370Z,95.3
2023-01-15T04:25:52.347Z,95.3
2023-01-15T04:26:52.333Z,95.3
2023-01-15T04:27:52.334Z,95.3
2023-01-15T04:28:52.347Z,95.29
2023-01-15T04:29:52.348Z,95.3
2023-01-15T04:30:52.334Z,95.3
2023-01-15T04:31:52.347Z,95.3
2023-01-15T04:32:52.348Z,95.3
2023-01-15T04:33:52.347Z,95.29
2023-01-15T04:34:52.335Z,95.29
2023-01-15T04:35:52.347Z,95.28
2023-01-15T04:36:52.352Z,95.28
2023-01-15T04:37:52.348Z,95.27
2023-01-15T04:38:52.336Z,95.27
2023-01-15T04:39:52.349Z,95.27
2023-01-15T04:40:52.349Z,95.27
2023-01-15T04:41:52.350Z,95.27
2023-01-15T04:42:52.337Z,95.27
2023-01-15T04:43:52.350Z,95.27
2023-01-15T04:44:52.351Z,95.27
2023-01-15T04:45:52.337Z,95.27
2023-01-15T04:46:52.338Z,95.27
2023-01-15T04:47:52.350Z,95.27
2023-01-15T04:48:52.351Z,95.27
2023-01-15T04:49:52.338Z,95.27
2023-01-15T04:50:52.352Z,95.26
2023-01-15T04:51:52.352Z,95.27
2023-01-15T04:52:52.352Z,95.26
2023-01-15T04:53:52.340Z,95.27
2023-01-15T04:54:52.353Z,95.26
2023-01-15T04:55:52.353Z,95.26
2023-01-15T04:56:52.352Z,95.26
2023-01-15T04:57:52.341Z,95.25
2023-01-15T04:58:52.353Z,95.25
2023-01-15T04:59:52.355Z,95.25
2023-01-15T05:00:52.341Z,95.24
2023-01-15T05:01:52.342Z,95.24
2023-01-15T05:02:52.355Z,95.24
2023-01-15T05:03:52.355Z,95.24
2023-01-15T05:04:52.342Z,95.23
2023-01-15T05:05:52.355Z,95.23
2023-01-15T05:06:52.356Z,95.24
2023-01-15T05:07:52.355Z,95.24
2023-01-15T05:08:52.343Z,95.24
2023-01-15T05:09:52.356Z,95.23
2023-01-15T05:10:52.422Z,95.23
2023-01-15T05:11:52.356Z,95.24
2023-01-15T05:12:52.344Z,95.23
2023-01-15T05:13:52.357Z,95.23
2023-01-15T05:14:52.358Z,95.23
2023-01-15T05:15:52.358Z,95.24
2023-01-15T05:16:52.345Z,95.23
2023-01-15T05:17:52.358Z,95.24
2023-01-15T05:18:52.360Z,95.24
2023-01-15T05:19:52.345Z,95.24
2023-01-15T05:20:52.346Z,95.24
2023-01-15T05:21:52.358Z,95.24
2023-01-15T05:22:52.359Z,95.23
2023-01-15T05:23:52.346Z,95.24
2023-01-15T05:24:52.360Z,95.24
2023-01-15T05:25:52.360Z,95.23
2023-01-15T05:26:52.360Z,95.23
2023-01-15T05:27:52.347Z,95.23
2023-01-15T05:28:52.361Z,95.22
2023-01-15T05:29:52.361Z,95.23
2023-01-15T05:30:52.361Z,95.23
2023-01-15T05:31:52.349Z,95.22
2023-01-15T05:32:52.361Z,95.23
2023-01-15T05:33:52.363Z,95.23
2023-01-15T05:34:52.347Z,95.24
2023-01-15T05:35:52.350Z,95.24
2023-01-15T05:36:52.363Z,95.23
2023-01-15T05:37:52.363Z,95.24
2023-01-15T05:38:52.350Z,95.24
2023-01-15T05:39:52.351Z,95.24
2023-01-15T05:40:52.364Z,95.25
2023-01-15T05:41:52.364Z,95.24
2023-01-15T05:42:52.351Z,95.24
2023-01-15T05:43:52.365Z,95.24
2023-01-15T05:44:52.365Z,95.23
2023-01-15T05:45:52.364Z,95.24
2023-01-15T05:46:52.353Z,95.24
2023-01-15T05:47:52.366Z,95.24
2023-01-15T05:48:52.367Z,95.24
2023-01-15T05:49:52.365Z,95.23
2023-01-15T05:50:52.354Z,95.23
2023-01-15T05:51:52.367Z,95.23
2023-01-15T05:52:52.367Z,95.23
2023-01-15T05:53:52.354Z,95.23
2023-01-15T05:54:52.355Z,95.24
2023-01-15T05:55:52.367Z,95.23
2023-01-15T05:56:52.368Z,95.23
2023-01-15T05:57:52.355Z,95.23
2023-01-15T05:58:52.368Z,95.23
2023-01-15T05:59:52.368Z,95.23
2023-01-15T06:00:52.368Z,95.24
2023-01-15T06:01:52.356Z,95.24
2023-01-15T06:02:52.369Z,95.24
2023-01-15T06:03:52.373Z,95.24
2023-01-15T06:04:52.369Z,95.23
2023-01-15T06:05:52.357Z,95.23
2023-01-15T06:06:52.370Z,95.23
2023-01-15T06:07:52.371Z,95.24
2023-01-15T06:08:52.371Z,95.24
2023-01-15T06:09:52.358Z,95.23
2023-01-15T06:10:52.371Z,95.24
2023-01-15T06:11:52.372Z,95.24
2023-01-15T06:12:52.358Z,95.24
2023-01-15T06:13:52.359Z,95.24
2023-01-15T06:14:52.372Z,95.26
2023-01-15T06:15:52.372Z,95.27
2023-01-15T06:16:52.359Z,95.28
2023-01-15T06:17:52.373Z,95.28
2023-01-15T06:18:52.372Z,95.29
2023-01-15T06:19:52.372Z,95.28
2023-01-15T06:20:52.360Z,95.29
2023-01-15T06:21:52.374Z,95.29
2023-01-15T06:22:52.374Z,95.3
2023-01-15T06:23:52.373Z,95.3
2023-01-15T06:24:52.362Z,95.31
2023-01-15T06:25:52.374Z,95.31
2023-01-15T06:26:52.376Z,95.3
2023-01-15T06:27:52.362Z,95.3
2023-01-15T06:28:52.363Z,95.31
2023-01-15T06:29:52.376Z,95.32
2023-01-15T06:30:52.376Z,95.32
2023-01-15T06:31:52.363Z,95.32
2023-01-15T06:32:52.376Z,95.32
2023-01-15T06:33:52.377Z,95.32
2023-01-15T06:34:52.376Z,95.31
2023-01-15T06:35:52.364Z,95.33
2023-01-15T06:36:52.377Z,95.33
2023-01-15T06:37:52.443Z,95.34
2023-01-15T06:38:52.377Z,95.34
2023-01-15T06:39:52.365Z,95.33
2023-01-15T06:40:52.378Z,95.34
2023-01-15T06:41:52.379Z,95.34
2023-01-15T06:42:52.379Z,95.34
2023-01-15T06:43:52.366Z,95.34
2023-01-15T06:44:52.379Z,95.34
2023-01-15T06:45:52.379Z,95.34
2023-01-15T06:46:52.366Z,95.34
2023-01-15T06:47:52.367Z,95.35
2023-01-15T06:48:52.379Z,95.34
2023-01-15T06:49:52.404Z,95.35
2023-01-15T06:50:52.367Z,95.35
2023-01-15T06:51:52.381Z,95.35
2023-01-15T06:52:52.381Z,95.35
2023-01-15T06:53:52.380Z,95.36
2023-01-15T06:54:52.368Z,95.36
2023-01-15T06:55:52.382Z,95.36
2023-01-15T06:56:52.383Z,95.36
2023-01-15T06:57:52.381Z,95.36
2023-01-15T06:58:52.369Z,95.36
2023-01-15T06:59:52.382Z,95.36
2023-01-15T07:00:52.383Z,95.36
2023-01-15T07:01:52.368Z,95.37
2023-01-15T07:02:52.370Z,95.37
2023-01-15T07:03:52.383Z,95.37
2023-01-15T07:04:52.383Z,95.37
2023-01-15T07:05:52.370Z,95.37
2023-01-15T07:06:52.371Z,95.37
2023-01-15T07:07:52.384Z,95.37
2023-01-15T07:08:52.384Z,95.38
2023-01-15T07:09:52.371Z,95.38
2023-01-15T07:10:52.385Z,95.38
2023-01-15T07:11:52.385Z,95.38
2023-01-15T07:12:52.385Z,95.39
2023-01-15T07:13:52.372Z,95.38
2023-01-15T07:14:52.385Z,95.39
2023-01-15T07:15:52.387Z,95.39
2023-01-15T07:16:52.386Z,95.4
2023-01-15T07:17:52.374Z,95.4
2023-01-15T07:18:52.387Z,95.4
2023-01-15T07:19:52.387Z,95.41
2023-01-15T07:20:52.374Z,95.41
2023-01-15T07:21:52.374Z,95.42
2023-01-15T07:22:52.387Z,95.43
2023-01-15T07:23:52.387Z,95.43
2023-01-15T07:24:52.374Z,95.43
2023-01-15T07:25:52.428Z,95.43
2023-01-15T07:26:52.388Z,95.43
2023-01-15T07:27:52.388Z,95.44
2023-01-15T07:28:52.375Z,95.44
2023-01-15T07:29:52.389Z,95.44
2023-01-15T07:30:52.389Z,95.46
2023-01-15T07:31:52.389Z,95.46
2023-01-15T07:32:52.377Z,95.46
2023-01-15T07:33:52.390Z,95.46
2023-01-15T07:34:52.391Z,95.46
2023-01-15T07:35:52.390Z,95.47
2023-01-15T07:36:52.378Z,95.47
2023-01-15T07:37:52.391Z,95.46
2023-01-15T07:38:52.391Z,95.47
2023-01-15T07:39:52.378Z,95.47
2023-01-15T07:40:52.378Z,95.47
2023-01-15T07:41:52.391Z,95.47
2023-01-15T07:42:52.392Z,95.47
2023-01-15T07:43:52.378Z,95.48
2023-01-15T07:44:52.392Z,95.48
2023-01-15T07:45:52.392Z,95.49
2023-01-15T07:46:52.391Z,95.49
2023-01-15T07:47:52.379Z,95.49
2023-01-15T07:48:52.393Z,95.49
2023-01-15T07:49:52.393Z,95.5
2023-01-15T07:50:52.392Z,95.51
2023-01-15T07:51:52.381Z,95.51
2023-01-15T07:52:52.394Z,95.51
2023-01-15T07:53:52.394Z,95.52
2023-01-15T07:54:52.380Z,95.52
2023-01-15T07:55:52.381Z,95.53
2023-01-15T07:56:52.394Z,95.54
2023-01-15T07:57:52.395Z,95.54
2023-01-15T07:58:52.381Z,95.54
2023-01-15T07:59:52.445Z,95.53
2023-01-15T08:00:52.395Z,95.54
2023-01-15T08:01:52.394Z,95.55
2023-01-15T08:02:52.382Z,95.56
2023-01-15T08:03:52.396Z,95.56
2023-01-15T08:04:52.395Z,95.56
2023-01-15T08:05:52.395Z,95.56
2023-01-15T08:06:52.383Z,95.57
2023-01-15T08:07:52.396Z,95.57
2023-01-15T08:08:52.397Z,95.58
2023-01-15T08:10:52.384Z,95.58
2023-01-15T08:11:52.397Z,95.59
2023-01-15T08:12:52.397Z,95.59
2023-01-15T08:13:52.384Z,95.59
2023-01-15T08:14:52.385Z,95.59
2023-01-15T08:15:52.398Z,95.6
2023-01-15T08:16:52.462Z,95.6
2023-01-15T08:17:52.385Z,95.61
2023-01-15T08:18:52.397Z,95.6
2023-01-15T08:19:52.399Z,95.61
2023-01-15T08:20:52.399Z,95.61
2023-01-15T08:21:52.386Z,95.61
2023-01-15T08:22:52.399Z,95.61
2023-01-15T08:23:52.400Z,95.62
2023-01-15T08:24:52.399Z,95.62
2023-01-15T08:25:52.387Z,95.61
2023-01-15T08:26:52.400Z,95.62
2023-01-15T08:27:52.401Z,95.63
2023-01-15T08:28:52.385Z,95.64
2023-01-15T08:29:52.388Z,95.64
2023-01-15T08:30:52.401Z,95.65
2023-01-15T08:31:52.401Z,95.66
2023-01-15T08:32:52.388Z,95.65
2023-01-15T08:33:52.387Z,95.65
2023-01-15T08:34:52.400Z,95.65
2023-01-15T08:35:52.400Z,95.64
2023-01-15T08:36:52.388Z,95.65
2023-01-15T08:37:52.402Z,95.65
2023-01-15T08:38:52.402Z,95.64
2023-01-15T08:39:52.402Z,95.65
2023-01-15T08:40:52.387Z,95.65
2023-01-15T08:41:52.403Z,95.65
2023-01-15T08:42:52.404Z,95.66
2023-01-15T08:43:52.403Z,95.66
2023-01-15T08:44:52.390Z,95.66
2023-01-15T08:45:52.403Z,95.66
2023-01-15T08:46:52.403Z,95.67
2023-01-15T08:47:52.390Z,95.66
2023-01-15T08:48:52.391Z,95.67
2023-01-15T08:49:52.404Z,95.67
2023-01-15T08:50:52.405Z,95.66
2023-01-15T08:51:52.391Z,95.66
2023-01-15T08:52:52.392Z,95.66
2023-01-15T08:53:52.405Z,95.65
2023-01-15T08:54:52.404Z,95.65
2023-01-15T08:55:52.391Z,95.66
2023-01-15T08:56:52.405Z,95.66
2023-01-15T08:57:52.405Z,95.67
2023-01-15T08:58:52.404Z,95.66
2023-01-15T08:59:52.393Z,95.67
2023-01-15T09:00:52.406Z,95.67
2023-01-15T09:01:52.406Z,95.67
2023-01-15T09:02:52.406Z,95.67
2023-01-15T09:03:52.393Z,95.67
2023-01-15T09:04:52.447Z,95.67
2023-01-15T09:05:52.408Z,95.67
2023-01-15T09:06:52.393Z,95.68
2023-01-15T09:07:52.394Z,95.67
2023-01-15T09:08:52.407Z,95.67
2023-01-15T09:09:52.407Z,95.67
2023-01-15T09:10:52.394Z,95.67
2023-01-15T09:11:52.408Z,95.67
2023-01-15T09:12:52.408Z,95.68
2023-01-15T09:13:52.408Z,95.68
2023-01-15T09:14:52.395Z,95.69
2023-01-15T09:15:52.408Z,95.69
2023-01-15T09:16:52.409Z,95.69
2023-01-15T09:17:52.409Z,95.68
2023-01-15T09:19:52.408Z,95.69
2023-01-15T09:20:52.410Z,95.69
2023-01-15T09:21:52.394Z,95.69
2023-01-15T09:22:52.397Z,95.7
2023-01-15T09:23:52.410Z,95.69
2023-01-15T09:24:52.410Z,95.69
2023-01-15T09:25:52.395Z,95.69
2023-01-15T09:26:52.397Z,95.69
2023-01-15T09:27:52.410Z,95.69
2023-01-15T09:28:52.409Z,95.69
2023-01-15T09:29:52.397Z,95.7
2023-01-15T09:30:52.411Z,95.7
2023-01-15T09:31:52.411Z,95.7
2023-01-15T09:32:52.411Z,95.71
2023-01-15T09:33:52.399Z,95.71
2023-01-15T09:34:52.411Z,95.7
2023-01-15T09:35:52.413Z,95.71
2023-01-15T09:36:52.412Z,95.71
2023-01-15T09:37:52.399Z,95.71
2023-01-15T09:38:52.411Z,95.7
2023-01-15T09:39:52.412Z,95.7
2023-01-15T09:40:52.399Z,95.71
2023-01-15T09:41:52.400Z,95.71
2023-01-15T09:42:52.412Z,95.71
2023-01-15T09:43:52.413Z,95.71
2023-01-15T09:44:52.400Z,95.71
2023-01-15T09:45:52.413Z,95.72
2023-01-15T09:46:52.412Z,95.72
2023-01-15T09:47:52.414Z,95.72
2023-01-15T09:48:52.400Z,95.72
2023-01-15T09:49:52.414Z,95.73
2023-01-15T09:50:52.465Z,95.73
2023-01-15T09:51:52.414Z,95.72
2023-01-15T09:52:52.402Z,95.73
2023-01-15T09:53:52.414Z,95.74
2023-01-15T09:54:52.415Z,95.73
2023-01-15T09:55:52.415Z,95.74
2023-01-15T09:56:52.402Z,95.73
2023-01-15T09:57:52.415Z,95.73
2023-01-15T09:58:52.416Z,95.74
2023-01-15T09:59:52.402Z,95.75
2023-01-15T10:00:52.403Z,95.75
2023-01-15T10:01:52.415Z,95.76
2023-01-15T10:02:52.457Z,95.76
2023-01-15T10:03:52.403Z,95.76
2023-01-15T10:04:52.416Z,95.76
2023-01-15T10:05:52.417Z,95.77
2023-01-15T10:06:52.417Z,95.77
2023-01-15T10:07:52.404Z,95.77
2023-01-15T10:08:52.417Z,95.77
2023-01-15T10:09:52.418Z,95.76
2023-01-15T10:10:52.416Z,95.77
2023-01-15T10:11:52.405Z,95.77
2023-01-15T10:12:52.418Z,95.77
2023-01-15T10:13:52.419Z,95.77
2023-01-15T10:14:52.405Z,95.77
2023-01-15T10:15:52.405Z,95.77
2023-01-15T10:16:52.418Z,95.76
2023-01-15T10:17:52.419Z,95.76
2023-01-15T10:18:52.405Z,95.76
2023-01-15T10:19:52.469Z,95.76
2023-01-15T10:20:52.418Z,95.76
2023-01-15T10:21:52.418Z,95.75
2023-01-15T10:22:52.406Z,95.76
2023-01-15T10:23:52.420Z,95.76
2023-01-15T10:24:52.419Z,95.76
2023-01-15T10:25:52.419Z,95.77
2023-01-15T10:26:52.407Z,95.77
2023-01-15T10:27:52.420Z,95.76
2023-01-15T10:28:52.420Z,95.76
2023-01-15T10:29:52.419Z,95.76
2023-01-15T10:30:52.406Z,95.76
2023-01-15T10:31:52.445Z,95.77
2023-01-15T10:32:52.420Z,95.77
2023-01-15T10:33:52.408Z,95.77
2023-01-15T10:34:52.408Z,95.77
2023-01-15T10:35:52.421Z,95.77
2023-01-15T10:36:52.421Z,95.78
2023-01-15T10:37:52.408Z,95.78
2023-01-15T10:38:52.421Z,95.78
2023-01-15T10:39:52.422Z,95.77
2023-01-15T10:40:52.422Z,95.77
2023-01-15T10:41:52.409Z,95.77
2023-01-15T10:42:52.423Z,95.78
2023-01-15T10:43:52.426Z,95.77
2023-01-15T10:44:52.423Z,95.77
2023-01-15T10:45:52.409Z,95.76
2023-01-15T10:46:52.423Z,95.76
2023-01-15T10:47:52.422Z,95.76
2023-01-15T10:48:52.422Z,95.77
2023-01-15T10:49:52.411Z,95.78
2023-01-15T10:50:52.424Z,95.78
2023-01-15T10:51:52.424Z,95.78
2023-01-15T10:52:52.411Z,95.79
2023-01-15T10:53:52.411Z,95.78
2023-01-15T10:54:52.424Z,95.79
2023-01-15T10:55:52.425Z,95.78
2023-01-15T10:56:52.411Z,95.78
2023-01-15T10:57:52.424Z,95.78
2023-01-15T10:58:52.425Z,95.79
2023-01-15T10:59:52.424Z,95.8
2023-01-15T11:00:52.412Z,95.8
2023-01-15T11:01:52.426Z,95.8
2023-01-15T11:02:52.427Z,95.8
2023-01-15T11:03:52.426Z,95.8
2023-01-15T11:04:52.413Z,95.8
2023-01-15T11:05:52.426Z,95.8
2023-01-15T11:06:52.427Z,95.81
2023-01-15T11:07:52.413Z,95.8
2023-01-15T11:08:52.413Z,95.8
2023-01-15T11:09:52.427Z,95.81
2023-01-15T11:10:52.428Z,95.81
2023-01-15T11:11:52.412Z,95.81
2023-01-15T11:12:52.452Z,95.82
2023-01-15T11:13:52.427Z,95.82
2023-01-15T11:14:52.427Z,95.82
2023-01-15T11:15:52.414Z,95.83
2023-01-15T11:16:52.428Z,95.82
2023-01-15T11:17:52.427Z,95.83
2023-01-15T11:18:52.427Z,95.82
2023-01-15T11:19:52.414Z,95.83
2023-01-15T11:20:52.427Z,95.83
2023-01-15T11:21:52.429Z,95.84
2023-01-15T11:22:52.428Z,95.83
2023-01-15T11:23:52.416Z,95.83
2023-01-15T11:24:52.429Z,95.82
2023-01-15T11:25:52.429Z,95.82
2023-01-15T11:26:52.414Z,95.81
2023-01-15T11:27:52.417Z,95.81
2023-01-15T11:28:52.430Z,95.81
2023-01-15T11:29:52.493Z,95.82
2023-01-15T11:30:52.417Z,95.82
2023-01-15T11:31:52.430Z,95.82
2023-01-15T11:32:52.430Z,95.82
2023-01-15T11:33:52.429Z,95.82
2023-01-15T11:34:52.415Z,95.82
2023-01-15T11:35:52.431Z,95.83
2023-01-15T11:36:52.431Z,95.83
2023-01-15T11:37:52.431Z,95.83
2023-01-15T11:38:52.418Z,95.84
2023-01-15T11:39:52.431Z,95.84
2023-01-15T11:40:52.431Z,95.85
2023-01-15T11:41:52.418Z,95.84
2023-01-15T11:42:52.418Z,95.85
2023-01-15T11:43:52.432Z,95.85
2023-01-15T11:44:52.433Z,95.85
2023-01-15T11:45:52.417Z,95.85
2023-01-15T11:46:52.419Z,95.86
2023-01-15T11:47:52.432Z,95.87
2023-01-15T11:48:52.433Z,95.86
2023-01-15T11:49:52.419Z,95.86
2023-01-15T11:50:52.433Z,95.87
2023-01-15T11:51:52.433Z,95.88
2023-01-15T11:52:52.433Z,95.88
2023-01-15T11:53:52.420Z,95.88
2023-01-15T11:54:52.433Z,95.88
2023-01-15T11:55:52.435Z,95.88
2023-01-15T11:56:52.433Z,95.87
2023-01-15T11:57:52.421Z,95.87
2023-01-15T11:58:52.434Z,95.88
2023-01-15T11:59:52.435Z,95.88
2023-01-15T12:00:52.421Z,95.89
2023-01-15T12:01:52.422Z,95.89
2023-01-15T12:02:52.435Z,95.89
2023-01-15T12:03:52.434Z,95.89
2023-01-15T12:04:52.421Z,95.89
2023-01-15T12:05:52.499Z,95.9
2023-01-15T12:06:52.435Z,95.9
2023-01-15T12:07:52.434Z,95.9
2023-01-15T12:08:52.422Z,95.91
2023-01-15T12:09:52.436Z,95.9
2023-01-15T12:10:52.436Z,95.89
2023-01-15T12:11:52.435Z,95.9
2023-01-15T12:12:52.423Z,95.9
2023-01-15T12:13:52.436Z,95.9
2023-01-15T12:14:52.437Z,95.91
2023-01-15T12:15:52.435Z,95.91
2023-01-15T12:16:52.424Z,95.91
2023-01-15T12:17:52.438Z,95.91
2023-01-15T12:18:52.436Z,95.91
2023-01-15T12:19:52.423Z,95.92
2023-01-15T12:20:52.424Z,95.92
2023-01-15T12:21:52.437Z,95.92
2023-01-15T12:22:52.437Z,95.91
2023-01-15T12:23:52.424Z,95.91
2023-01-15T12:24:52.436Z,95.92
2023-01-15T12:25:52.438Z,95.92
2023-01-15T12:26:52.437Z,95.92
2023-01-15T12:27:52.424Z,95.93
2023-01-15T12:28:52.438Z,95.94
2023-01-15T12:29:52.439Z,95.93
2023-01-15T12:30:52.438Z,95.92
2023-01-15T12:31:52.426Z,95.93
2023-01-15T12:32:52.438Z,95.93
2023-01-15T12:33:52.440Z,95.93
2023-01-15T12:34:52.425Z,95.93
2023-01-15T12:35:52.426Z,95.94
2023-01-15T12:36:52.438Z,95.93
2023-01-15T12:37:52.438Z,95.94
2023-01-15T12:38:52.426Z,95.94
2023-01-15T12:39:52.503Z,95.94
2023-01-15T12:40:52.440Z,95.93
2023-01-15T12:41:52.440Z,95.94
2023-01-15T12:42:52.426Z,95.94
2023-01-15T12:43:52.440Z,95.94
2023-01-15T12:44:52.439Z,95.95
2023-01-15T12:45:52.440Z,95.96
2023-01-15T12:46:52.428Z,95.96
2023-01-15T12:47:52.439Z,95.95
2023-01-15T12:48:52.441Z,95.96
2023-01-15T12:49:52.441Z,95.96
2023-01-15T12:50:52.428Z,95.96
2023-01-15T12:51:52.442Z,95.96
2023-01-15T12:52:52.442Z,95.97
2023-01-15T12:53:52.428Z,95.95
2023-01-15T12:54:52.429Z,95.97
2023-01-15T12:55:52.440Z,95.97
2023-01-15T12:56:52.443Z,95.98