createdAt,value
2017-11-08T00:06:20.324Z,0
2017-11-08T00:16:20.480Z,0
2017-11-08T00:26:20.676Z,0
2017-11-08T00:36:20.499Z,0
2017-11-08T00:46:20.401Z,0
2017-11-08T00:56:20.281Z,0
2017-11-08T01:06:21.445Z,0
2017-11-08T01:16:20.489Z,0
2017-11-08T01:26:21.460Z,0
2017-11-08T01:36:20.609Z,0
2017-11-08T01:46:20.460Z,0
2017-11-08T01:56:20.406Z,0
2017-11-08T02:06:20.754Z,0
2017-11-08T02:16:20.622Z,0
2017-11-08T02:26:20.485Z,0
2017-11-08T02:36:20.451Z,0
2017-11-08T02:46:20.431Z,0
2017-11-08T02:56:20.421Z,0
2017-11-08T03:06:20.482Z,0
2017-11-08T03:16:20.771Z,0
2017-11-08T03:26:20.418Z,0
2017-11-08T03:36:20.905Z,0
2017-11-08T03:46:20.433Z,0
2017-11-08T03:56:21.273Z,0
2017-11-08T04:06:20.565Z,0
2017-11-08T04:16:20.639Z,0
2017-11-08T04:26:20.482Z,0
2017-11-08T04:36:20.562Z,0
2017-11-08T04:46:21.525Z,0
2017-11-08T04:56:20.642Z,0
2017-11-08T05:06:20.549Z,0
2017-11-08T05:16:20.591Z,0
2017-11-08T05:26:20.564Z,0
2017-11-08T05:36:20.527Z,0
2017-11-08T05:46:20.588Z,0
2017-11-08T05:56:21.569Z,0
2017-11-08T06:06:20.565Z,0
2017-11-08T06:16:21.629Z,0
2017-11-08T06:26:20.663Z,0
2017-11-08T06:36:20.602Z,0
2017-11-08T06:46:20.628Z,0
2017-11-08T06:56:20.623Z,5
2017-11-08T07:06:20.677Z,10
2017-11-08T07:16:20.609Z,10
2017-11-08T07:26:20.715Z,10
2017-11-08T07:36:20.688Z,15
2017-11-08T07:46:20.703Z,10
2017-11-08T07:56:20.662Z,20
2017-11-08T08:06:20.769Z,15
2017-11-08T08:16:21.074Z,15
2017-11-08T08:26:21.382Z,10
2017-11-08T08:36:24.292Z,15
2017-11-08T08:46:20.667Z,15
2017-11-08T08:56:22.667Z,15
2017-11-08T09:06:20.692Z,15
2017-11-08T09:16:20.979Z,15
2017-11-08T09:26:21.140Z,20
2017-11-08T09:36:20.851Z,30
2017-11-08T09:46:20.863Z,25
2017-11-08T09:56:20.781Z,30
2017-11-08T10:06:20.869Z,25
2017-11-08T10:16:22.396Z,25
2017-11-08T10:26:20.813Z,40
2017-11-08T10:36:20.794Z,65
2017-11-08T10:46:20.775Z,55
2017-11-08T10:56:20.787Z,70
2017-11-08T11:06:20.814Z,70
2017-11-08T11:16:20.816Z,45
2017-11-08T11:26:20.834Z,45
2017-11-08T11:36:20.850Z,50
2017-11-08T11:46:20.835Z,65
2017-11-08T11:56:20.821Z,65
2017-11-08T12:06:20.846Z,65
2017-11-08T12:16:20.847Z,85
2017-11-08T12:26:20.835Z,80
2017-11-08T12:36:21.870Z,85
2017-11-08T12:46:21.934Z,70
2017-11-08T12:56:21.899Z,70
2017-11-08T13:06:20.904Z,60
2017-11-08T13:16:20.900Z,35
2017-11-08T13:26:21.986Z,55
2017-11-08T13:36:22.975Z,75
2017-11-08T13:46:22.789Z,45
2017-11-08T13:56:20.953Z,35
2017-11-08T14:06:22.067Z,35
2017-11-08T14:16:21.008Z,30
2017-11-08T14:26:21.211Z,20
2017-11-08T14:36:20.979Z,25
2017-11-08T14:46:20.996Z,10
2017-11-08T14:56:21.171Z,10
2017-11-08T15:06:21.195Z,5
2017-11-08T15:16:21.237Z,5
2017-11-08T15:26:22.078Z,0
2017-11-08T15:36:21.836Z,0
2017-11-08T15:46:21.273Z,0
2017-11-08T15:56:21.357Z,0
2017-11-08T16:06:21.049Z,0
2017-11-08T16:16:22.170Z,0
2017-11-08T16:26:22.428Z,0
2017-11-08T16:36:21.432Z,0
2017-11-08T16:46:21.099Z,0
2017-11-08T16:56:21.173Z,0
2017-11-08T17:06:21.314Z,0
2017-11-08T17:16:21.166Z,0
2017-11-08T17:26:21.425Z,0
2017-11-08T17:36:21.588Z,0
2017-11-08T17:46:21.215Z,0
2017-11-08T17:56:21.145Z,0
2017-11-08T18:06:21.442Z,0
2017-11-08T18:16:21.321Z,0
2017-11-08T18:26:21.425Z,0
2017-11-08T18:36:21.945Z,0
2017-11-08T18:46:21.212Z,0
2017-11-08T18:56:21.517Z,0
2017-11-08T19:06:22.247Z,0
2017-11-08T19:16:21.869Z,0
2017-11-08T19:26:21.434Z,0
2017-11-08T19:36:23.627Z,0
2017-11-08T19:46:22.799Z,0
2017-11-08T19:56:23.344Z,0
2017-11-08T20:06:23.838Z,0
2017-11-08T20:16:22.393Z,0
2017-11-08T20:26:22.057Z,0
2017-11-08T20:36:22.076Z,0
2017-11-08T20:46:22.685Z,0
2017-11-08T20:56:23.700Z,0
2017-11-08T21:06:21.374Z,0
2017-11-08T21:16:22.622Z,0
2017-11-08T21:26:23.679Z,0
2017-11-08T21:36:21.469Z,0
2017-11-08T21:46:21.484Z,0
2017-11-08T21:56:22.300Z,0
2017-11-08T22:06:21.393Z,0
2017-11-08T22:16:23.282Z,0
2017-11-08T22:26:24.185Z,0
2017-11-08T22:36:22.124Z,0
2017-11-08T22:46:21.600Z,0
2017-11-08T22:56:21.490Z,0
2017-11-08T23:06:22.318Z,0
2017-11-08T23:16:21.429Z,0
2017-11-08T23:26:21.496Z,0
2017-11-08T23:36:21.490Z,0
2017-11-08T23:46:23.533Z,0
2017-11-08T23:56:29.949Z,0
