createdAt,value
2022-07-28T00:04:39.388Z,1.07
2022-07-28T00:10:11.128Z,1.07
2022-07-28T00:15:43.018Z,1.07
2022-07-28T00:21:15.271Z,1.07
2022-07-28T00:26:47.119Z,1.07
2022-07-28T00:32:19.255Z,1.06
2022-07-28T00:37:50.821Z,1.06
2022-07-28T00:43:22.646Z,1.06
2022-07-28T00:48:54.354Z,1.07
2022-07-28T00:54:26.470Z,1.08
2022-07-28T00:59:58.515Z,1.07
2022-07-28T03:00:48.421Z,1.07
2022-07-28T03:06:20.321Z,1.06
2022-07-28T03:11:52.442Z,1.06
2022-07-28T03:17:24.687Z,1.06
2022-07-28T03:22:56.637Z,1.07
2022-07-28T03:28:28.572Z,1.07
2022-07-28T03:34:00.839Z,1.06
2022-07-28T03:39:32.721Z,1.06
2022-07-28T03:45:04.415Z,1.07
2022-07-28T03:50:36.217Z,1.06
2022-07-28T03:56:07.998Z,1.07
2022-07-28T04:01:40.038Z,1.06
2022-07-28T04:07:11.470Z,1.07
2022-07-28T04:12:43.052Z,1.07
2022-07-28T04:18:15.082Z,1.07
2022-07-28T04:23:46.692Z,1.07
2022-07-28T04:29:23.568Z,1.07
2022-07-28T04:34:50.669Z,1.07
2022-07-28T04:40:22.757Z,1.07
2022-07-28T04:45:54.802Z,1.07
2022-07-28T04:51:26.848Z,1.07
2022-07-28T04:56:59.018Z,1.08
2022-07-28T05:02:30.765Z,1.08
2022-07-28T05:08:03.140Z,1.08
2022-07-28T05:13:35.235Z,1.08
2022-07-28T05:19:06.807Z,1.08
2022-07-28T05:24:38.711Z,1.07
2022-07-28T05:30:10.449Z,1.08
2022-07-28T05:35:42.111Z,1.08
2022-07-28T05:41:13.805Z,1.06
2022-07-28T05:46:45.500Z,1.08
2022-07-28T05:52:17.385Z,1.08
2022-07-28T05:57:49.404Z,1.08
2022-07-28T06:03:21.437Z,1.08
2022-07-28T06:08:53.169Z,1.09
2022-07-28T06:14:25.061Z,1.08
2022-07-28T06:19:56.840Z,1.08
2022-07-28T06:25:28.722Z,1.09
2022-07-28T06:31:00.470Z,1.10
2022-07-28T06:36:32.308Z,1.10
2022-07-28T06:42:03.851Z,1.09
2022-07-28T06:47:35.638Z,1.09
2022-07-28T06:53:07.656Z,1.09
2022-07-28T06:58:39.648Z,1.10
2022-07-28T07:04:11.830Z,1.10
2022-07-28T07:09:43.669Z,1.09
2022-07-28T07:15:15.950Z,1.10
2022-07-28T07:20:48.160Z,1.10
2022-07-28T07:26:20.442Z,1.10
2022-07-28T07:31:53.617Z,1.10
2022-07-28T07:37:25.142Z,1.10
2022-07-28T07:42:57.097Z,1.10
2022-07-28T07:48:29.076Z,1.10
2022-07-28T07:54:01.385Z,1.11
2022-07-28T08:05:02.900Z,1.10
2022-07-28T08:10:34.805Z,1.11
2022-07-28T08:16:06.351Z,1.11
2022-07-28T08:21:38.291Z,1.10
2022-07-28T08:27:10.076Z,1.11
2022-07-28T08:32:41.749Z,1.11
2022-07-28T08:38:13.654Z,1.10
2022-07-28T08:49:15.072Z,1.11
2022-07-28T08:54:46.650Z,1.11
2022-07-28T09:00:18.613Z,1.10
2022-07-28T09:05:50.344Z,1.11
2022-07-28T09:11:22.411Z,1.11
2022-07-28T09:16:54.605Z,1.10
2022-07-28T09:22:26.882Z,1.10
2022-07-28T09:27:59.271Z,1.11
2022-07-28T09:33:42.725Z,1.10
2022-07-28T09:39:02.608Z,1.10
2022-07-28T09:44:34.139Z,1.11
2022-07-28T09:50:06.034Z,1.09
2022-07-28T09:55:38.007Z,1.10
2022-07-28T10:01:09.640Z,1.36
2022-07-28T10:06:41.372Z,1.10
2022-07-28T10:12:13.391Z,1.10
2022-07-28T10:17:45.001Z,1.09
2022-07-28T10:23:16.845Z,1.09
2022-07-28T10:34:20.641Z,1.09
2022-07-28T10:39:52.140Z,1.10
2022-07-28T10:45:32.634Z,1.09
2022-07-28T10:50:55.967Z,1.09
2022-07-28T10:56:27.659Z,1.09
2022-07-28T11:01:59.643Z,1.09
2022-07-28T11:04:11.463Z,1.09
2022-07-28T11:09:43.160Z,1.09
2022-07-28T11:15:15.669Z,1.09
2022-07-28T11:20:46.827Z,1.08
2022-07-28T11:26:18.502Z,1.10
2022-07-28T11:42:48.903Z,1.09
2022-07-28T11:48:20.711Z,1.09
2022-07-28T11:53:52.630Z,1.09
2022-07-28T11:59:24.306Z,1.09
2022-07-28T12:04:55.918Z,1.09
2022-07-28T12:10:51.892Z,1.08
2022-07-28T12:15:58.625Z,1.33
2022-07-28T12:21:30.345Z,1.33
2022-07-28T12:27:02.210Z,1.33
2022-07-28T12:32:33.895Z,1.33
2022-07-28T12:38:05.603Z,1.35
2022-07-28T12:43:37.525Z,1.36
2022-07-28T12:49:09.267Z,1.35
2022-07-28T12:54:40.766Z,1.33
2022-07-28T13:00:12.333Z,1.33
2022-07-28T13:05:44.090Z,1.35
2022-07-28T13:11:42.593Z,1.35
2022-07-28T13:16:47.851Z,1.09
2022-07-28T13:22:19.280Z,1.09
2022-07-28T13:27:55.435Z,1.08
2022-07-28T13:33:22.923Z,1.09
2022-07-28T13:38:54.876Z,1.09
2022-07-28T13:44:26.566Z,1.08
2022-07-28T13:49:58.645Z,1.09
2022-07-28T13:55:30.210Z,1.09
2022-07-28T14:01:01.915Z,1.09
2022-07-28T14:06:33.222Z,1.09
2022-07-28T14:12:05.273Z,1.08
2022-07-28T14:17:44.006Z,1.09
2022-07-28T14:23:08.706Z,1.09
2022-07-28T14:28:40.581Z,1.09
2022-07-28T14:34:12.669Z,1.09
2022-07-28T14:39:44.127Z,1.09
2022-07-28T14:45:15.895Z,1.09
2022-07-28T14:50:47.746Z,1.09
2022-07-28T14:56:19.380Z,1.09
2022-07-28T15:01:51.245Z,1.09
2022-07-28T15:07:22.580Z,1.09
2022-07-28T15:12:54.493Z,1.10
2022-07-28T15:18:26.265Z,1.09
2022-07-28T15:23:58.181Z,1.09
2022-07-28T15:29:35.263Z,1.09
2022-07-28T15:35:01.738Z,1.10
2022-07-28T15:40:33.177Z,1.09
2022-07-28T15:46:04.777Z,1.09
2022-07-28T15:51:36.438Z,1.08
2022-07-28T15:57:07.751Z,1.10
2022-07-28T16:02:39.086Z,1.09
2022-07-28T16:08:10.569Z,1.09
2022-07-28T16:13:42.431Z,1.09
2022-07-28T16:19:45.986Z,1.09
2022-07-28T16:24:53.747Z,1.09
2022-07-28T16:30:31.557Z,1.09
2022-07-28T16:36:05.157Z,1.09
2022-07-28T16:41:48.356Z,1.09
2022-07-28T16:47:08.770Z,1.08
2022-07-28T16:52:40.277Z,1.09
2022-07-28T16:58:11.829Z,1.09
2022-07-28T17:09:15.525Z,1.10
2022-07-28T17:14:47.231Z,1.09
2022-07-28T17:20:24.994Z,1.09
2022-07-28T17:26:51.599Z,1.09
2022-07-28T17:31:29.066Z,1.09
2022-07-28T17:37:00.772Z,1.09
2022-07-28T17:39:22.256Z,1.33
2022-07-28T17:44:53.766Z,1.35
2022-07-28T17:50:25.393Z,1.35
2022-07-28T17:56:01.379Z,1.09
2022-07-28T18:01:29.228Z,1.09
2022-07-28T18:07:00.919Z,1.10
2022-07-28T18:12:32.483Z,1.09
2022-07-28T18:18:04.033Z,1.10
2022-07-28T18:23:35.649Z,1.10
2022-07-28T18:29:07.549Z,1.10
2022-07-28T18:34:39.075Z,1.09
2022-07-28T18:40:10.931Z,1.09
2022-07-28T18:45:42.984Z,1.09
2022-07-28T18:51:15.450Z,1.09
2022-07-28T18:56:46.990Z,1.09
2022-07-28T19:02:19.649Z,1.09
2022-07-28T19:07:51.618Z,1.09
2022-07-28T19:13:23.388Z,1.10
2022-07-28T19:18:55.004Z,1.09
2022-07-28T19:24:26.689Z,1.09
2022-07-28T19:29:58.368Z,1.09
2022-07-28T19:35:30.072Z,1.09
2022-07-28T19:46:31.415Z,1.08
2022-07-28T19:52:02.950Z,1.33
2022-07-28T19:57:34.722Z,1.33
2022-07-28T20:03:13.524Z,1.08
2022-07-28T20:08:38.057Z,1.08
2022-07-28T20:14:09.764Z,1.09
2022-07-28T20:19:41.731Z,1.10
2022-07-28T20:25:13.339Z,1.09
2022-07-28T20:30:45.486Z,1.09
2022-07-28T20:36:17.257Z,1.09
2022-07-28T20:41:49.201Z,1.09
2022-07-28T20:47:21.441Z,1.08
2022-07-28T20:52:53.523Z,1.09
2022-07-28T20:58:24.844Z,1.09
2022-07-28T21:03:56.569Z,1.09
2022-07-28T21:09:28.110Z,1.08
2022-07-28T21:15:01.024Z,1.09
2022-07-28T21:20:33.082Z,1.09
2022-07-28T21:26:05.238Z,1.10
2022-07-28T21:32:01.903Z,1.10
2022-07-28T21:37:08.779Z,1.09
2022-07-28T21:42:40.519Z,1.08
2022-07-28T21:48:12.429Z,1.10
2022-07-28T21:53:44.105Z,1.09
2022-07-28T21:59:15.811Z,1.09
2022-07-28T22:04:47.680Z,1.09
2022-07-28T22:10:19.467Z,1.09
2022-07-28T22:15:51.291Z,1.09
2022-07-28T22:21:22.755Z,1.09
2022-07-28T22:26:54.884Z,1.09
2022-07-28T22:32:28.962Z,1.09
2022-07-28T22:37:58.705Z,1.09
2022-07-28T22:43:30.553Z,1.09
2022-07-28T22:49:02.717Z,1.08
2022-07-28T22:54:34.634Z,1.09
2022-07-28T23:00:06.167Z,1.07
2022-07-28T23:05:37.901Z,1.09
2022-07-28T23:13:30.872Z,1.08
2022-07-28T23:19:02.747Z,1.09
2022-07-28T23:24:34.575Z,1.09
2022-07-28T23:30:06.652Z,1.09
2022-07-28T23:35:38.759Z,1.08
2022-07-28T23:41:10.398Z,1.08
2022-07-28T23:46:42.228Z,1.09
2022-07-28T23:52:14.070Z,1.09
2022-07-28T23:57:45.926Z,1.08
