createdAt,value
2022-10-10T00:01:40.886Z,101591.03
2022-10-10T00:04:08.816Z,101607.91
2022-10-10T00:06:36.893Z,101602.59
2022-10-10T00:09:05.828Z,101600.75
2022-10-10T00:11:36.318Z,101603.22
2022-10-10T00:14:04.533Z,101588.91
2022-10-10T00:16:32.513Z,101598.75
2022-10-10T00:19:00.417Z,101604.88
2022-10-10T00:21:28.345Z,101600.41
2022-10-10T00:23:56.426Z,101600.47
2022-10-10T00:26:24.308Z,101590.28
2022-10-10T00:28:53.669Z,101603.84
2022-10-10T00:31:21.694Z,101566.25
2022-10-10T00:33:49.636Z,101598.41
2022-10-10T00:36:20.513Z,101593.09
2022-10-10T00:38:49.213Z,101593.84
2022-10-10T00:41:17.227Z,101558.03
2022-10-10T00:43:45.062Z,101594.53
2022-10-10T00:46:14.809Z,101594.47
2022-10-10T00:48:46.329Z,101587.31
2022-10-10T00:51:17.860Z,101577.59
2022-10-10T00:53:49.116Z,101570.09
2022-10-10T00:56:19.665Z,101554.03
2022-10-10T00:58:51.711Z,101581.59
2022-10-10T01:01:21.401Z,101569.88
2022-10-10T01:03:49.408Z,101568.28
2022-10-10T01:06:17.370Z,101571.94
2022-10-10T01:08:45.589Z,101573.75
2022-10-10T01:11:29.968Z,101518.31
2022-10-10T01:14:09.302Z,101570.97
2022-10-10T01:16:48.093Z,101560.78
2022-10-10T01:19:53.844Z,101571.59
2022-10-10T01:22:31.148Z,101567.25
2022-10-10T01:25:08.999Z,101568.91
2022-10-10T01:27:42.921Z,101566.28
2022-10-10T01:30:15.558Z,101571.25
2022-10-10T01:32:53.011Z,101586.19
2022-10-10T01:35:32.781Z,101584.31
2022-10-10T01:38:11.042Z,101574.53
2022-10-10T01:40:48.746Z,101568.88
2022-10-10T01:43:18.080Z,101573.44
2022-10-10T01:45:47.883Z,101582.16
2022-10-10T01:48:19.053Z,101560.66
2022-10-10T01:51:04.269Z,101552.41
2022-10-10T01:53:41.844Z,101586.34
2022-10-10T01:56:14.978Z,101585.38
2022-10-10T01:59:10.917Z,101581.72
2022-10-10T02:01:49.188Z,101569.03
2022-10-10T02:04:23.967Z,101560.31
2022-10-10T02:06:56.615Z,101578.00
2022-10-10T02:09:30.357Z,101585.84
2022-10-10T02:12:01.086Z,101590.09
2022-10-10T02:14:33.322Z,101581.28
2022-10-10T02:17:06.219Z,101573.00
2022-10-10T02:19:34.472Z,101585.47
2022-10-10T02:22:03.447Z,101531.69
2022-10-10T02:24:31.536Z,101580.72
2022-10-10T02:27:04.740Z,101541.25
2022-10-10T02:29:36.950Z,101586.09
2022-10-10T02:32:10.938Z,101583.38
2022-10-10T02:34:42.385Z,101583.38
2022-10-10T02:37:13.897Z,101506.63
2022-10-10T02:39:45.450Z,101569.88
2022-10-10T02:42:16.285Z,101559.13
2022-10-10T02:44:45.001Z,101578.69
2022-10-10T02:47:14.784Z,101575.09
2022-10-10T02:49:42.861Z,101569.88
2022-10-10T02:52:11.944Z,101568.91
2022-10-10T02:54:39.902Z,101557.69
2022-10-10T02:57:07.970Z,101487.00
2022-10-10T02:59:36.237Z,101516.63
2022-10-10T03:02:04.249Z,101572.09
2022-10-10T03:04:34.059Z,101569.41
2022-10-10T03:07:01.976Z,101573.59
2022-10-10T03:09:30.148Z,101576.13
2022-10-10T03:11:58.100Z,101570.75
2022-10-10T03:14:25.981Z,101580.38
2022-10-10T03:16:54.240Z,101575.16
2022-10-10T03:19:22.197Z,101566.50
2022-10-10T03:21:51.604Z,101569.09
2022-10-10T03:24:19.596Z,101567.22
2022-10-10T03:26:47.819Z,101563.66
2022-10-10T03:29:15.686Z,101563.66
2022-10-10T03:31:43.718Z,101510.97
2022-10-10T03:34:12.029Z,101561.13
2022-10-10T03:36:39.925Z,101561.25
2022-10-10T03:39:09.431Z,101493.34
2022-10-10T03:41:37.485Z,101563.94
2022-10-10T03:44:05.443Z,101550.66
2022-10-10T03:46:33.270Z,101557.09
2022-10-10T03:49:01.250Z,101546.78
2022-10-10T03:51:29.189Z,101552.81
2022-10-10T03:53:57.028Z,101548.41
2022-10-10T03:56:26.711Z,101543.94
2022-10-10T03:58:54.655Z,101549.16
2022-10-10T04:01:22.528Z,101539.69
2022-10-10T04:03:52.275Z,101535.28
2022-10-10T04:06:20.407Z,101548.75
2022-10-10T04:08:48.533Z,101536.66
2022-10-10T04:11:16.557Z,101539.28
2022-10-10T04:13:45.811Z,101535.16
2022-10-10T04:16:13.744Z,101515.34
2022-10-10T04:18:41.855Z,101532.31
2022-10-10T04:21:13.509Z,101525.38
2022-10-10T04:23:41.670Z,101534.41
2022-10-10T04:26:10.205Z,101541.44
2022-10-10T04:28:38.148Z,101409.00
2022-10-10T04:31:07.770Z,101525.69
2022-10-10T04:33:35.938Z,101527.53
2022-10-10T04:36:03.867Z,101471.94
2022-10-10T04:38:31.706Z,101529.13
2022-10-10T04:40:59.872Z,101507.84
2022-10-10T04:43:27.694Z,101530.09
2022-10-10T04:45:57.600Z,101509.91
2022-10-10T04:48:27.217Z,101507.31
2022-10-10T04:50:57.089Z,101495.75
2022-10-10T04:53:25.530Z,101514.53
2022-10-10T04:55:53.853Z,101522.31
2022-10-10T04:58:21.819Z,101514.94
2022-10-10T05:00:53.063Z,101514.19
2022-10-10T05:03:21.440Z,101519.41
2022-10-10T05:05:50.848Z,101517.75
2022-10-10T05:08:19.432Z,101516.03
2022-10-10T05:10:48.398Z,101514.25
2022-10-10T05:13:17.458Z,101510.53
2022-10-10T05:15:45.471Z,101518.66
2022-10-10T05:18:13.496Z,101514.41
2022-10-10T05:20:43.922Z,101506.19
2022-10-10T05:23:13.105Z,101404.44
2022-10-10T05:25:41.630Z,101514.53
2022-10-10T05:28:09.539Z,101499.63
2022-10-10T05:30:37.411Z,101461.78
2022-10-10T05:33:05.658Z,101441.19
2022-10-10T05:35:33.622Z,101499.75
2022-10-10T05:38:01.617Z,101497.22
2022-10-10T05:40:31.022Z,101499.91
2022-10-10T05:42:58.904Z,101495.56
2022-10-10T05:45:26.822Z,101460.63
2022-10-10T05:47:54.971Z,101500.94
2022-10-10T05:50:31.654Z,101501.09
2022-10-10T05:52:59.806Z,101503.84
2022-10-10T05:55:27.807Z,101497.03
2022-10-10T05:57:57.103Z,101497.19
2022-10-10T06:00:25.263Z,101499.09
2022-10-10T06:02:53.279Z,101500.28
2022-10-10T06:05:21.493Z,101497.88
2022-10-10T06:08:05.949Z,101510.53
2022-10-10T06:10:37.878Z,101490.66
2022-10-10T06:13:07.380Z,101507.50
2022-10-10T06:15:35.412Z,101496.34
2022-10-10T06:18:03.807Z,101506.59
2022-10-10T06:20:31.872Z,101494.91
2022-10-10T06:22:59.794Z,101502.41
2022-10-10T06:25:40.078Z,101501.69
2022-10-10T06:28:10.764Z,101503.69
2022-10-10T06:30:41.806Z,101506.34
2022-10-10T06:33:10.012Z,101467.06
2022-10-10T06:35:41.849Z,101495.31
2022-10-10T06:38:09.814Z,101493.78
2022-10-10T06:40:37.930Z,101501.31
2022-10-10T06:43:08.953Z,101427.72
2022-10-10T06:45:38.997Z,101499.16
2022-10-10T06:48:06.917Z,101499.13
2022-10-10T06:50:35.235Z,101497.69
2022-10-10T06:53:03.430Z,101499.47
2022-10-10T06:55:31.579Z,101486.06
2022-10-10T06:57:59.851Z,101493.69
2022-10-10T07:00:27.918Z,101485.91
2022-10-10T07:02:57.100Z,101486.28
2022-10-10T07:05:25.275Z,101470.81
2022-10-10T07:07:54.300Z,101453.28
2022-10-10T07:10:22.162Z,101488.47
2022-10-10T07:12:50.081Z,101486.94
2022-10-10T07:15:18.225Z,101491.47
2022-10-10T07:17:50.485Z,101487.50
2022-10-10T07:20:22.874Z,101489.41
2022-10-10T07:22:51.122Z,101493.03
2022-10-10T07:25:19.234Z,101488.00
2022-10-10T07:27:47.359Z,101423.03
2022-10-10T07:30:15.414Z,101482.66
2022-10-10T07:32:43.558Z,101457.44
2022-10-10T07:35:12.570Z,101483.63
2022-10-10T07:37:41.987Z,101475.91
2022-10-10T07:40:10.733Z,101468.19
2022-10-10T07:42:38.708Z,101485.69
2022-10-10T07:45:07.833Z,101468.63
2022-10-10T07:47:35.666Z,101466.81
2022-10-10T07:50:03.716Z,101446.41
2022-10-10T07:52:31.622Z,101464.72
2022-10-10T07:55:00.855Z,101462.13
2022-10-10T07:57:29.048Z,101462.34
2022-10-10T07:59:57.012Z,101466.16
2022-10-10T08:02:24.905Z,101460.31
2022-10-10T08:04:52.898Z,101462.44
2022-10-10T08:07:21.132Z,101437.47
2022-10-10T08:09:49.048Z,101436.72
2022-10-10T08:12:18.470Z,101447.53
2022-10-10T08:14:46.534Z,101399.84
2022-10-10T08:17:14.532Z,101453.09
2022-10-10T08:19:42.498Z,101450.41
2022-10-10T08:22:10.440Z,101445.38
2022-10-10T08:24:38.309Z,101434.38
2022-10-10T08:27:06.353Z,101436.13
2022-10-10T08:29:35.884Z,101429.19
2022-10-10T08:32:03.813Z,101436.13
2022-10-10T08:34:32.314Z,101433.88
2022-10-10T08:37:00.366Z,101425.97
2022-10-10T08:39:28.238Z,101433.31
2022-10-10T08:41:58.426Z,101359.00
2022-10-10T08:44:31.572Z,101415.03
2022-10-10T08:47:04.873Z,101377.09
2022-10-10T08:49:36.029Z,101413.59
2022-10-10T08:52:09.661Z,101410.03
2022-10-10T08:54:40.223Z,101387.59
2022-10-10T08:57:26.063Z,101408.50
2022-10-10T08:59:58.974Z,101385.00
2022-10-10T09:02:50.163Z,101402.66
2022-10-10T09:05:25.463Z,101365.41
2022-10-10T09:08:08.676Z,101399.34
2022-10-10T09:10:47.009Z,101381.59
2022-10-10T09:13:28.817Z,101389.72
2022-10-10T09:16:00.380Z,101358.66
2022-10-10T09:18:44.220Z,101392.66
2022-10-10T09:21:17.314Z,101389.16
2022-10-10T09:23:52.278Z,101381.06
2022-10-10T09:26:23.442Z,101378.38
2022-10-10T09:28:55.486Z,101383.63
2022-10-10T09:31:29.038Z,101383.88
2022-10-10T09:34:04.736Z,101387.13
2022-10-10T09:36:37.199Z,101374.03
2022-10-10T09:39:14.223Z,101377.38
2022-10-10T09:41:46.940Z,101390.94
2022-10-10T09:44:16.518Z,101365.00
2022-10-10T09:46:44.450Z,101378.41
2022-10-10T09:49:16.305Z,101370.75
2022-10-10T09:51:44.426Z,101340.88
2022-10-10T09:54:12.754Z,101321.38
2022-10-10T09:56:44.701Z,101304.72
2022-10-10T09:59:37.661Z,101369.72
2022-10-10T10:02:16.692Z,101345.31
2022-10-10T10:04:46.610Z,101355.22
2022-10-10T10:07:28.406Z,101347.09
2022-10-10T10:09:58.606Z,101337.84
2022-10-10T10:12:29.673Z,101347.16
2022-10-10T10:15:03.488Z,101295.19
2022-10-10T10:17:31.655Z,101304.75
2022-10-10T10:20:01.013Z,101326.25
2022-10-10T10:22:35.694Z,101330.47
2022-10-10T10:25:36.251Z,101339.41
2022-10-10T10:28:20.686Z,101319.97
2022-10-10T10:30:49.594Z,101234.31
2022-10-10T10:33:29.255Z,101324.09
2022-10-10T10:36:06.475Z,101336.50
2022-10-10T10:38:43.679Z,101321.56
2022-10-10T10:41:19.066Z,101333.78
2022-10-10T10:43:59.640Z,101320.03
2022-10-10T10:46:36.866Z,101311.22
2022-10-10T10:49:15.585Z,101307.03
2022-10-10T10:52:30.733Z,101302.50
2022-10-10T10:55:11.622Z,101311.28
2022-10-10T10:58:10.318Z,101316.50
2022-10-10T11:01:20.904Z,101276.31
2022-10-10T11:05:20.346Z,101290.78
2022-10-10T11:07:17.304Z,101272.91
2022-10-10T11:09:51.338Z,101286.66
2022-10-10T11:12:32.353Z,101295.56
2022-10-10T11:15:05.159Z,101251.28
2022-10-10T11:17:39.933Z,101272.09
2022-10-10T11:20:17.617Z,101246.44
2022-10-10T11:22:51.584Z,101248.84
2022-10-10T11:25:27.098Z,101254.34
2022-10-10T11:28:01.229Z,101258.16
2022-10-10T11:30:34.826Z,101248.28
2022-10-10T11:33:12.530Z,101251.25
2022-10-10T11:35:45.729Z,101238.25
2022-10-10T11:38:22.180Z,101136.97
2022-10-10T11:40:56.436Z,101242.41
2022-10-10T11:43:35.289Z,101224.84
2022-10-10T11:46:22.672Z,101201.59
2022-10-10T11:48:59.892Z,101213.97
2022-10-10T11:51:39.232Z,101213.00
2022-10-10T11:54:14.490Z,101209.38
2022-10-10T11:56:46.782Z,101213.28
2022-10-10T11:59:22.045Z,101204.41
2022-10-10T12:01:53.165Z,101197.41
2022-10-10T12:04:21.360Z,101194.06
2022-10-10T12:06:56.986Z,101186.22
2022-10-10T12:09:30.008Z,101209.19
2022-10-10T12:12:04.371Z,101180.06
2022-10-10T12:14:33.642Z,101183.72
2022-10-10T12:17:01.730Z,101182.03
2022-10-10T12:19:30.762Z,101194.53
2022-10-10T12:22:01.649Z,101165.06
2022-10-10T12:24:30.960Z,101155.25
2022-10-10T12:27:42.481Z,101163.25
2022-10-10T12:30:24.824Z,101144.97
2022-10-10T12:32:54.875Z,101161.88
2022-10-10T12:35:38.030Z,101143.16
2022-10-10T12:38:21.200Z,101153.78
2022-10-10T12:41:15.471Z,101158.28
2022-10-10T12:43:51.293Z,101119.47
2022-10-10T12:46:22.938Z,101135.72
2022-10-10T12:49:17.052Z,101027.84
2022-10-10T12:51:47.323Z,101106.06
2022-10-10T12:54:25.211Z,101128.25
2022-10-10T12:57:02.762Z,101112.31
2022-10-10T12:59:36.144Z,101081.41
2022-10-10T13:02:08.207Z,101093.03
2022-10-10T13:04:36.279Z,101117.75
2022-10-10T13:07:05.662Z,101121.19
2022-10-10T13:09:36.126Z,101109.63
2022-10-10T13:12:07.103Z,101076.94
2022-10-10T13:14:41.916Z,101101.66
2022-10-10T13:17:28.322Z,101097.25
2022-10-10T13:19:57.848Z,101088.34
2022-10-10T13:22:27.007Z,101089.09
2022-10-10T13:24:55.537Z,101081.78
2022-10-10T13:27:26.276Z,101083.63
2022-10-10T13:29:56.951Z,101080.69
2022-10-10T13:32:27.977Z,101061.66
2022-10-10T13:34:58.787Z,101029.06
2022-10-10T13:37:27.492Z,101076.03
2022-10-10T13:39:55.914Z,101077.94
2022-10-10T13:42:34.041Z,101059.50
2022-10-10T13:45:30.172Z,101049.34
2022-10-10T13:48:13.296Z,101035.34
2022-10-10T13:51:02.738Z,101027.56
2022-10-10T13:53:37.129Z,101039.22
2022-10-10T13:56:13.536Z,101061.31
2022-10-10T13:58:44.685Z,101029.38
2022-10-10T14:01:40.509Z,101025.84
2022-10-10T14:04:22.974Z,101009.03
2022-10-10T14:07:02.963Z,101007.19
2022-10-10T14:09:34.580Z,101002.69
2022-10-10T14:12:04.626Z,100992.88
2022-10-10T14:14:41.685Z,101015.63
2022-10-10T14:17:11.852Z,100999.44
2022-10-10T14:19:41.094Z,100998.38
2022-10-10T14:22:09.011Z,100989.34
2022-10-10T14:24:37.097Z,101001.56
2022-10-10T14:27:24.687Z,100980.06
2022-10-10T14:29:53.988Z,100965.75
2022-10-10T14:32:22.589Z,100998.19
2022-10-10T14:34:52.074Z,100982.13
2022-10-10T14:37:24.146Z,100976.78
2022-10-10T14:39:52.606Z,100975.97
2022-10-10T14:42:22.354Z,100973.19
2022-10-10T14:44:50.269Z,100975.56
2022-10-10T14:47:20.526Z,100982.63
2022-10-10T14:49:48.855Z,100978.25
2022-10-10T14:52:18.119Z,100973.75
2022-10-10T14:54:46.048Z,100962.97
2022-10-10T14:57:14.913Z,100968.88
2022-10-10T14:59:47.407Z,100965.25
2022-10-10T15:02:18.593Z,100947.50
2022-10-10T15:04:46.405Z,100970.31
2022-10-10T15:07:15.433Z,100941.03
2022-10-10T15:10:09.633Z,100944.50
2022-10-10T15:12:34.660Z,100928.44
2022-10-10T15:15:02.670Z,100939.09
2022-10-10T15:17:33.733Z,100942.31
2022-10-10T15:20:01.857Z,100891.56
2022-10-10T15:22:30.144Z,100937.69
2022-10-10T15:25:00.080Z,100938.44
2022-10-10T15:27:29.270Z,100869.97
2022-10-10T15:29:57.393Z,100924.13
2022-10-10T15:32:25.381Z,100901.03
2022-10-10T15:34:53.879Z,100922.19
2022-10-10T15:37:24.893Z,100886.75
2022-10-10T15:39:52.717Z,100906.88
2022-10-10T15:42:23.372Z,100881.88
2022-10-10T15:44:52.376Z,100907.66
2022-10-10T15:47:21.201Z,100914.56
2022-10-10T15:49:49.205Z,100918.88
2022-10-10T15:52:17.977Z,100909.13
2022-10-10T15:54:48.583Z,100903.66
2022-10-10T15:57:18.636Z,100888.59
2022-10-10T15:59:48.701Z,100910.56
2022-10-10T16:02:17.604Z,100902.63
2022-10-10T16:04:46.684Z,100883.16
2022-10-10T16:07:34.634Z,100869.88
2022-10-10T16:10:03.417Z,100894.47
2022-10-10T16:12:31.756Z,100880.34
2022-10-10T16:15:04.804Z,100880.19
2022-10-10T16:17:35.156Z,100881.06
2022-10-10T16:20:03.167Z,100874.81
2022-10-10T16:22:31.037Z,100886.16
2022-10-10T16:27:47.263Z,100878.97
2022-10-10T16:30:16.716Z,100855.97
2022-10-10T16:32:44.638Z,100842.44
2022-10-10T16:35:12.716Z,100850.53
2022-10-10T16:37:40.772Z,100853.13
2022-10-10T16:40:09.761Z,100869.00
2022-10-10T16:42:37.878Z,100829.84
2022-10-10T16:45:06.865Z,100837.13
2022-10-10T16:47:36.062Z,100856.53
2022-10-10T16:50:06.109Z,100849.44
2022-10-10T16:52:38.008Z,100862.53
2022-10-10T16:55:07.854Z,100846.66
2022-10-10T16:57:36.497Z,100857.13
2022-10-10T17:00:05.618Z,100854.47
2022-10-10T17:02:33.468Z,100853.56
2022-10-10T17:05:02.862Z,100850.03
2022-10-10T17:07:30.810Z,100839.38
2022-10-10T17:09:58.615Z,100852.56
2022-10-10T17:12:26.600Z,100810.88
2022-10-10T17:14:54.592Z,100835.84
2022-10-10T17:17:22.657Z,100850.66
2022-10-10T17:19:50.665Z,100851.53
2022-10-10T17:22:20.139Z,100841.75
2022-10-10T17:24:48.193Z,100840.94
2022-10-10T17:27:16.193Z,100857.47
2022-10-10T17:29:44.215Z,100854.84
2022-10-10T17:32:12.062Z,100853.88
2022-10-10T17:34:40.147Z,100828.16
2022-10-10T17:37:08.257Z,100774.00
2022-10-10T17:39:37.538Z,100840.47
2022-10-10T17:42:05.945Z,100846.72
2022-10-10T17:44:40.285Z,100848.47
2022-10-10T17:47:11.635Z,100852.78
2022-10-10T17:49:45.107Z,100848.41
2022-10-10T17:52:15.584Z,100851.88
2022-10-10T17:54:48.612Z,100858.00
2022-10-10T17:57:16.673Z,100859.81
2022-10-10T17:59:44.634Z,100846.63
2022-10-10T18:02:16.462Z,100854.59
2022-10-10T18:04:44.757Z,100851.22
2022-10-10T18:07:12.994Z,100850.44
2022-10-10T18:09:41.438Z,100849.63
2022-10-10T18:12:11.049Z,100846.22
2022-10-10T18:14:38.993Z,100836.63
2022-10-10T18:17:07.005Z,100848.03
2022-10-10T18:19:35.143Z,100841.97
2022-10-10T18:22:03.162Z,100851.66
2022-10-10T18:24:31.383Z,100837.72
2022-10-10T18:26:59.536Z,100830.75
2022-10-10T18:29:28.870Z,100834.09
2022-10-10T18:31:56.972Z,100836.91
2022-10-10T18:34:25.001Z,100828.22
2022-10-10T18:36:54.286Z,100832.53
2022-10-10T18:39:22.324Z,100828.38
2022-10-10T18:41:50.608Z,100808.00
2022-10-10T18:44:19.944Z,100761.22
2022-10-10T18:46:50.722Z,100808.25
2022-10-10T18:49:19.017Z,100791.44
2022-10-10T18:51:47.101Z,100758.72
2022-10-10T18:54:17.146Z,100786.25
2022-10-10T18:56:46.506Z,100775.59
2022-10-10T18:59:17.069Z,100787.13
2022-10-10T19:01:46.732Z,100760.72
2022-10-10T19:04:17.471Z,100763.41
2022-10-10T19:06:45.528Z,100775.75
2022-10-10T19:09:15.814Z,100766.06
2022-10-10T19:11:45.695Z,100768.72
2022-10-10T19:14:16.116Z,100765.16
2022-10-10T19:16:45.633Z,100753.59
2022-10-10T19:19:16.782Z,100739.66
2022-10-10T19:21:47.395Z,100751.28
2022-10-10T19:24:19.554Z,100754.91
2022-10-10T19:26:52.324Z,100735.66
2022-10-10T19:29:20.517Z,100726.78
2022-10-10T19:31:48.493Z,100737.28
2022-10-10T19:34:17.988Z,100724.84
2022-10-10T19:36:45.936Z,100724.88
2022-10-10T19:39:14.047Z,100694.69
2022-10-10T19:41:42.104Z,100722.25
2022-10-10T19:44:09.993Z,100685.06
2022-10-10T19:46:38.008Z,100712.63
2022-10-10T19:49:06.643Z,100649.69
2022-10-10T19:51:36.031Z,100691.56
2022-10-10T19:54:04.124Z,100698.50
2022-10-10T19:56:32.146Z,100666.75
2022-10-10T19:59:04.293Z,100677.31
2022-10-10T20:01:33.158Z,100683.53
2022-10-10T20:04:01.237Z,100681.63
2022-10-10T20:06:29.417Z,100662.31
2022-10-10T20:08:58.972Z,100677.38
2022-10-10T20:11:27.716Z,100665.97
2022-10-10T20:13:56.170Z,100674.75
2022-10-10T20:16:25.389Z,100665.09
2022-10-10T20:18:54.125Z,100649.16
2022-10-10T20:21:25.434Z,100557.09
2022-10-10T20:23:54.606Z,100647.59
2022-10-10T20:26:26.696Z,100649.41
2022-10-10T20:28:55.631Z,100648.50
2022-10-10T20:31:25.243Z,100638.91
2022-10-10T20:33:54.897Z,100643.31
2022-10-10T20:36:24.099Z,100638.97
2022-10-10T20:38:55.729Z,100638.19
2022-10-10T20:41:26.864Z,100632.09
2022-10-10T20:43:59.131Z,100626.00
2022-10-10T20:46:29.272Z,100588.91
2022-10-10T20:48:58.025Z,100588.00
2022-10-10T20:51:27.286Z,100609.47
2022-10-10T20:53:57.481Z,100563.41
2022-10-10T20:56:27.973Z,100616.53
2022-10-10T20:58:55.928Z,100611.25
2022-10-10T21:01:25.955Z,100604.28
2022-10-10T21:03:54.446Z,100598.00
2022-10-10T21:06:24.666Z,100588.53
2022-10-10T21:08:53.792Z,100590.28
2022-10-10T21:11:26.645Z,100581.53
2022-10-10T21:13:57.473Z,100509.97
2022-10-10T21:16:27.605Z,100574.66
2022-10-10T21:18:58.383Z,100567.69
2022-10-10T21:21:28.396Z,100532.47
2022-10-10T21:23:56.970Z,100516.50
2022-10-10T21:26:28.360Z,100530.91
2022-10-10T21:28:57.448Z,100550.25
2022-10-10T21:31:27.118Z,100494.69
2022-10-10T21:33:55.294Z,100520.44
2022-10-10T21:36:24.778Z,100485.84
2022-10-10T21:38:52.656Z,100527.63
2022-10-10T21:41:21.859Z,100521.50
2022-10-10T21:43:52.965Z,100525.06
2022-10-10T21:46:23.604Z,100524.19
2022-10-10T21:48:52.171Z,100505.59
2022-10-10T21:51:20.225Z,100526.91
2022-10-10T21:53:48.601Z,100512.78
2022-10-10T21:56:16.944Z,100503.09
2022-10-10T21:58:45.265Z,100523.47
2022-10-10T22:01:16.483Z,100522.59
2022-10-10T22:03:45.193Z,100512.00
2022-10-10T22:06:15.901Z,100519.13
2022-10-10T22:08:44.371Z,100479.41
2022-10-10T22:11:14.481Z,100509.50
2022-10-10T22:13:42.795Z,100496.19
2022-10-10T22:16:11.771Z,100488.31
2022-10-10T22:18:41.401Z,100498.16
2022-10-10T22:21:13.065Z,100483.25
2022-10-10T22:23:41.272Z,100486.81
2022-10-10T22:26:10.513Z,100487.66
2022-10-10T22:28:38.911Z,100472.75
2022-10-10T22:31:07.600Z,100470.97
2022-10-10T22:33:35.773Z,100448.91
2022-10-10T22:36:06.791Z,100440.88
2022-10-10T22:38:38.988Z,100425.00
2022-10-10T22:41:07.333Z,100379.03
2022-10-10T22:43:35.260Z,100402.03
2022-10-10T22:46:04.327Z,100416.06
2022-10-10T22:48:32.625Z,100426.56
2022-10-10T22:51:02.728Z,100431.72
2022-10-10T22:53:32.463Z,100440.50
2022-10-10T22:56:00.974Z,100420.25
2022-10-10T22:58:29.051Z,100418.47
2022-10-10T23:00:57.040Z,100381.25
2022-10-10T23:03:25.023Z,100414.09
2022-10-10T23:05:52.847Z,100410.63
2022-10-10T23:08:20.799Z,100402.72
2022-10-10T23:10:50.214Z,100387.66
2022-10-10T23:13:18.132Z,100389.59
2022-10-10T23:15:46.414Z,100377.34
2022-10-10T23:18:14.587Z,100373.84
2022-10-10T23:20:42.681Z,100275.69
2022-10-10T23:23:10.771Z,100358.66
2022-10-10T23:25:41.776Z,100375.50
2022-10-10T23:28:12.125Z,100357.94
2022-10-10T23:30:40.569Z,100371.09
2022-10-10T23:33:09.257Z,100346.38
2022-10-10T23:35:37.446Z,100359.59
2022-10-10T23:38:06.030Z,100354.31
2022-10-10T23:40:34.243Z,100358.59
2022-10-10T23:43:02.274Z,100344.47
2022-10-10T23:45:31.526Z,100341.00
2022-10-10T23:47:59.697Z,100342.72
2022-10-10T23:50:27.830Z,100337.34
2022-10-10T23:52:55.693Z,100337.25
2022-10-10T23:55:23.867Z,100300.97
2022-10-10T23:57:51.995Z,100321.28
