createdAt,value
2024-04-06T00:01:26.912Z,1005.25
2024-04-06T00:04:33.400Z,1005.29
2024-04-06T00:07:39.664Z,1005.31
2024-04-06T00:10:46.080Z,1005.22
2024-04-06T00:13:52.346Z,1005.29
2024-04-06T00:17:00.268Z,1005.25
2024-04-06T00:20:06.771Z,1005.24
2024-04-06T00:23:13.484Z,1005.25
2024-04-06T00:26:20.216Z,1005.30
2024-04-06T00:29:26.626Z,1005.22
2024-04-06T00:32:34.376Z,1005.27
2024-04-06T00:35:36.730Z,1005.27
2024-04-06T00:38:43.450Z,1005.36
2024-04-06T00:41:49.952Z,1005.34
2024-04-06T00:44:56.389Z,1005.44
2024-04-06T00:48:04.067Z,1005.46
2024-04-06T00:51:10.542Z,1005.51
2024-04-06T00:54:16.984Z,1005.51
2024-04-06T00:57:23.534Z,1005.55
2024-04-06T01:00:30.025Z,1005.64
2024-04-06T01:03:36.847Z,1005.65
2024-04-06T01:06:43.423Z,1005.67
2024-04-06T01:09:50.203Z,1005.71
2024-04-06T01:12:59.912Z,1005.76
2024-04-06T01:16:06.223Z,1005.71
2024-04-06T01:19:12.697Z,1005.81
2024-04-06T01:22:19.532Z,1005.83
2024-04-06T01:25:25.800Z,1005.91
2024-04-06T01:28:32.146Z,1005.81
2024-04-06T01:31:38.557Z,1005.87
2024-04-06T01:34:45.900Z,1005.88
2024-04-06T01:37:52.309Z,1005.77
2024-04-06T01:40:58.800Z,1005.85
2024-04-06T01:44:06.771Z,1005.86
2024-04-06T01:47:13.182Z,1005.86
2024-04-06T01:50:19.603Z,1005.88
2024-04-06T01:53:26.021Z,1005.89
2024-04-06T01:56:32.792Z,1005.89
2024-04-06T01:59:39.378Z,1005.94
2024-04-06T02:02:49.406Z,1005.88
2024-04-06T02:05:56.526Z,1005.86
2024-04-06T02:09:03.422Z,1005.86
2024-04-06T02:12:11.611Z,1005.87
2024-04-06T02:15:17.974Z,1005.84
2024-04-06T02:18:24.354Z,1005.91
2024-04-06T02:21:30.639Z,1006.00
2024-04-06T02:24:36.843Z,1006.09
2024-04-06T02:27:43.507Z,1006.01
2024-04-06T02:30:49.915Z,1006.13
2024-04-06T02:33:56.483Z,1006.14
2024-04-06T02:37:02.935Z,1006.23
2024-04-06T02:40:09.465Z,1006.20
2024-04-06T02:43:17.198Z,1006.21
2024-04-06T02:46:23.621Z,1006.22
2024-04-06T02:49:30.168Z,1006.20
2024-04-06T02:52:36.564Z,1006.19
2024-04-06T02:55:42.990Z,1006.16
2024-04-06T02:58:49.702Z,1006.20
2024-04-06T03:01:55.954Z,1006.19
2024-04-06T03:05:02.508Z,1006.07
2024-04-06T03:08:08.842Z,1006.10
2024-04-06T03:11:15.185Z,1006.04
2024-04-06T03:14:23.023Z,1006.08
2024-04-06T03:17:29.746Z,1006.04
2024-04-06T03:20:36.439Z,1006.05
2024-04-06T03:23:42.751Z,1006.04
2024-04-06T03:26:49.505Z,1006.01
2024-04-06T03:29:55.985Z,1006.06
2024-04-06T03:33:02.604Z,1006.08
2024-04-06T03:36:08.830Z,1006.19
2024-04-06T03:39:15.463Z,1006.26
2024-04-06T03:42:23.252Z,1006.35
2024-04-06T03:45:29.720Z,1006.37
2024-04-06T03:48:35.949Z,1006.26
2024-04-06T03:51:42.206Z,1006.29
2024-04-06T03:54:48.535Z,1006.35
2024-04-06T03:57:55.295Z,1006.31
2024-04-06T04:01:01.655Z,1006.32
2024-04-06T04:04:08.366Z,1006.33
2024-04-06T04:07:15.065Z,1006.21
2024-04-06T04:10:23.044Z,1006.18
2024-04-06T04:13:31.322Z,1006.24
2024-04-06T04:16:38.136Z,1006.20
2024-04-06T04:19:44.955Z,1006.34
2024-04-06T04:22:51.955Z,1006.41
2024-04-06T04:25:58.651Z,1006.54
2024-04-06T04:29:05.897Z,1006.58
2024-04-06T04:32:12.762Z,1006.57
2024-04-06T04:35:19.309Z,1006.62
2024-04-06T04:38:25.752Z,1006.57
2024-04-06T04:41:33.284Z,1006.60
2024-04-06T04:44:46.343Z,1006.59
2024-04-06T04:47:42.665Z,1006.66
2024-04-06T04:50:49.213Z,1006.64
2024-04-06T04:53:56.018Z,1006.61
2024-04-06T04:57:03.079Z,1006.55
2024-04-06T05:00:09.750Z,1006.34
2024-04-06T05:03:16.350Z,1006.32
2024-04-06T05:06:22.667Z,1006.32
2024-04-06T05:09:31.854Z,1006.36
2024-04-06T05:12:33.866Z,1006.35
2024-04-06T05:15:40.378Z,1006.32
2024-04-06T05:18:46.837Z,1006.26
2024-04-06T05:21:54.041Z,1006.45
2024-04-06T05:25:03.185Z,1006.38
2024-04-06T05:28:10.986Z,1006.37
2024-04-06T05:31:17.293Z,1006.41
2024-04-06T05:34:18.037Z,1006.50
2024-04-06T05:37:25.196Z,1006.43
2024-04-06T05:40:25.682Z,1006.38
2024-04-06T05:43:33.666Z,1006.53
2024-04-06T05:46:35.970Z,1006.59
2024-04-06T05:49:43.758Z,1006.59
2024-04-06T05:52:48.923Z,1006.60
2024-04-06T05:55:57.477Z,1006.64
2024-04-06T05:59:06.612Z,1006.65
2024-04-06T06:02:07.801Z,1006.65
2024-04-06T06:05:13.768Z,1006.70
2024-04-06T06:08:20.870Z,1006.63
2024-04-06T06:11:31.024Z,1006.54
2024-04-06T06:14:43.774Z,1006.63
2024-04-06T06:17:53.790Z,1006.67
2024-04-06T06:21:00.667Z,1006.81
2024-04-06T06:24:11.207Z,1006.85
2024-04-06T06:27:19.102Z,1006.90
2024-04-06T06:30:27.065Z,1006.88
2024-04-06T06:33:36.934Z,1006.99
2024-04-06T06:42:55.609Z,1007.07
2024-04-06T06:45:59.270Z,1007.07
2024-04-06T06:49:08.863Z,1007.06
2024-04-06T06:52:17.791Z,1007.09
2024-04-06T06:55:24.145Z,1007.09
2024-04-06T06:58:24.705Z,1007.09
2024-04-06T07:01:31.070Z,1007.09
2024-04-06T07:04:37.249Z,1007.00
2024-04-06T07:07:43.618Z,1007.04
2024-04-06T07:10:50.126Z,1007.11
2024-04-06T07:13:58.783Z,1007.09
2024-04-06T07:17:07.890Z,1007.05
2024-04-06T07:20:16.895Z,1007.13
2024-04-06T07:23:24.286Z,1007.09
2024-04-06T07:26:32.705Z,1007.12
2024-04-06T07:29:42.130Z,1007.01
2024-04-06T07:32:49.687Z,1006.94
2024-04-06T07:35:57.305Z,1006.98
2024-04-06T07:42:09.543Z,1007.00
2024-04-06T07:45:17.897Z,1006.98
2024-04-06T07:48:25.965Z,1006.93
2024-04-06T07:51:27.144Z,1006.84
2024-04-06T07:54:28.103Z,1006.83
2024-04-06T07:57:36.855Z,1006.81
2024-04-06T08:00:46.825Z,1006.79
2024-04-06T08:03:52.546Z,1006.68
2024-04-06T08:06:52.594Z,1006.60
2024-04-06T08:10:01.267Z,1006.67
2024-04-06T08:13:10.226Z,1006.66
2024-04-06T08:16:20.415Z,1006.61
2024-04-06T08:19:27.542Z,1006.69
2024-04-06T08:22:28.173Z,1006.68
2024-04-06T08:25:36.176Z,1006.67
2024-04-06T08:28:45.745Z,1006.66
2024-04-06T08:31:53.719Z,1006.60
2024-04-06T08:35:01.664Z,1006.50
2024-04-06T08:38:09.950Z,1006.48
2024-04-06T08:41:18.461Z,1006.34
2024-04-06T08:44:25.856Z,1006.40
2024-04-06T08:47:26.447Z,1006.29
2024-04-06T08:50:36.047Z,1006.18
2024-04-06T08:53:37.212Z,1006.17
2024-04-06T08:56:45.443Z,1006.15
2024-04-06T08:59:47.195Z,1006.17
2024-04-06T09:02:47.606Z,1006.16
2024-04-06T09:05:57.771Z,1006.07
2024-04-06T09:09:08.495Z,1006.14
2024-04-06T09:12:18.935Z,1006.18
2024-04-06T09:15:29.397Z,1006.12
2024-04-06T09:18:40.011Z,1006.23
2024-04-06T09:21:40.753Z,1006.20
2024-04-06T09:24:42.571Z,1006.19
2024-04-06T09:27:43.494Z,1006.14
2024-04-06T09:30:45.893Z,1006.03
2024-04-06T09:33:43.960Z,1006.00
2024-04-06T09:36:44.376Z,1006.03
2024-04-06T09:39:45.759Z,1005.99
2024-04-06T09:42:46.694Z,1006.02
2024-04-06T09:45:48.688Z,1006.12
2024-04-06T09:48:57.847Z,1006.12
2024-04-06T09:52:07.023Z,1006.18
2024-04-06T09:55:13.286Z,1006.21
2024-04-06T09:58:19.627Z,1006.09
2024-04-06T10:01:27.506Z,1005.96
2024-04-06T10:04:33.715Z,1006.03
2024-04-06T10:07:40.055Z,1006.06
2024-04-06T10:10:46.375Z,1006.06
2024-04-06T10:13:52.697Z,1006.01
2024-04-06T10:17:00.515Z,1006.01
2024-04-06T10:20:06.894Z,1006.04
2024-04-06T10:23:13.318Z,1006.01
2024-04-06T10:26:21.073Z,1005.99
2024-04-06T10:29:22.003Z,1006.06
2024-04-06T10:32:30.980Z,1005.98
2024-04-06T10:35:41.346Z,1005.93
2024-04-06T10:38:49.234Z,1005.99
2024-04-06T10:41:59.028Z,1005.95
2024-04-06T10:45:00.328Z,1005.88
2024-04-06T10:48:09.105Z,1005.86
2024-04-06T10:51:09.689Z,1005.80
2024-04-06T10:54:17.781Z,1005.83
2024-04-06T10:57:24.185Z,1005.86
2024-04-06T11:00:30.396Z,1005.77
2024-04-06T11:03:36.737Z,1005.81
2024-04-06T11:06:43.053Z,1005.84
2024-04-06T11:09:49.520Z,1005.77
2024-04-06T11:12:55.960Z,1005.84
2024-04-06T11:16:03.861Z,1005.82
2024-04-06T11:19:10.321Z,1005.78
2024-04-06T11:22:16.843Z,1005.79
2024-04-06T11:25:23.357Z,1005.89
2024-04-06T11:28:29.720Z,1005.83
2024-04-06T11:31:36.286Z,1005.78
2024-04-06T11:34:42.844Z,1005.77
2024-04-06T11:37:49.333Z,1005.62
2024-04-06T11:40:55.681Z,1005.56
2024-04-06T11:44:02.010Z,1005.64
2024-04-06T11:47:09.823Z,1005.53
2024-04-06T11:50:16.015Z,1005.49
2024-04-06T11:53:22.134Z,1005.41
2024-04-06T11:56:28.263Z,1005.41
2024-04-06T11:59:35.916Z,1005.35
2024-04-06T12:02:42.560Z,1005.34
2024-04-06T12:05:49.176Z,1005.30
2024-04-06T12:08:55.569Z,1005.29
2024-04-06T12:12:01.982Z,1005.26
2024-04-06T12:15:09.653Z,1005.15
2024-04-06T12:18:15.990Z,1005.17
2024-04-06T12:21:22.370Z,1005.11
2024-04-06T12:24:28.656Z,1005.14
2024-04-06T12:27:34.826Z,1005.01
2024-04-06T12:30:41.162Z,1004.96
2024-04-06T12:33:47.564Z,1004.96
2024-04-06T12:36:53.990Z,1004.91
2024-04-06T12:40:00.378Z,1004.81
2024-04-06T12:43:06.760Z,1004.74
2024-04-06T12:46:14.636Z,1004.82
2024-04-06T12:49:21.084Z,1004.77
2024-04-06T12:52:27.505Z,1004.90
2024-04-06T12:55:33.868Z,1004.91
2024-04-06T12:58:40.031Z,1004.86
2024-04-06T13:01:46.403Z,1004.79
2024-04-06T13:04:52.881Z,1004.70
2024-04-06T13:07:59.317Z,1004.75
2024-04-06T13:11:05.861Z,1004.67
2024-04-06T13:14:12.430Z,1004.62
2024-04-06T13:17:20.467Z,1004.52
2024-04-06T13:20:26.853Z,1004.46
2024-04-06T13:23:33.461Z,1004.48
2024-04-06T13:26:40.087Z,1004.45
2024-04-06T13:29:46.655Z,1004.44
2024-04-06T13:32:53.591Z,1004.31
2024-04-06T13:35:59.924Z,1004.28
2024-04-06T13:39:07.031Z,1004.22
2024-04-06T13:42:13.295Z,1004.30
2024-04-06T13:45:21.253Z,1004.29
2024-04-06T13:48:27.382Z,1004.19
2024-04-06T13:51:33.493Z,1004.12
2024-04-06T13:54:39.759Z,1004.08
2024-04-06T13:57:46.198Z,1004.09
2024-04-06T14:00:53.458Z,1004.07
2024-04-06T14:04:00.625Z,1004.03
2024-04-06T14:07:06.997Z,1004.05
2024-04-06T14:10:13.453Z,1004.04
2024-04-06T14:13:19.784Z,1003.93
2024-04-06T14:16:27.587Z,1003.94
2024-04-06T14:19:33.841Z,1003.92
2024-04-06T14:22:40.214Z,1003.85
2024-04-06T14:25:46.490Z,1003.90
2024-04-06T14:28:53.053Z,1003.80
2024-04-06T14:31:59.616Z,1003.77
2024-04-06T14:35:06.053Z,1003.76
2024-04-06T14:38:12.429Z,1003.76
2024-04-06T14:41:18.805Z,1003.74
2024-04-06T14:44:25.083Z,1003.79
2024-04-06T14:47:33.340Z,1003.82
2024-04-06T14:50:41.271Z,1003.78
2024-04-06T14:53:47.811Z,1003.74
2024-04-06T14:56:57.067Z,1003.74
2024-04-06T15:00:03.332Z,1003.76
2024-04-06T15:03:09.831Z,1003.70
2024-04-06T15:06:16.121Z,1003.67
2024-04-06T15:09:22.541Z,1003.63
2024-04-06T15:12:28.966Z,1003.58
2024-04-06T15:15:35.577Z,1003.59
2024-04-06T15:18:43.600Z,1003.60
2024-04-06T15:21:49.963Z,1003.59
2024-04-06T15:24:56.436Z,1003.54
2024-04-06T15:28:02.991Z,1003.51
2024-04-06T15:31:09.094Z,1003.44
2024-04-06T15:34:15.406Z,1003.49
2024-04-06T15:37:21.827Z,1003.49
2024-04-06T15:40:28.113Z,1003.54
2024-04-06T15:43:34.544Z,1003.57
2024-04-06T15:46:42.339Z,1003.53
2024-04-06T15:49:48.834Z,1003.57
2024-04-06T15:52:55.147Z,1003.52
2024-04-06T15:56:01.501Z,1003.52
2024-04-06T15:59:08.076Z,1003.51
2024-04-06T16:02:14.745Z,1003.44
2024-04-06T16:05:21.458Z,1003.40
2024-04-06T16:08:27.758Z,1003.26
2024-04-06T16:11:34.269Z,1003.14
2024-04-06T16:14:40.543Z,1003.08
2024-04-06T16:17:48.310Z,1003.04
2024-04-06T16:20:54.700Z,1003.16
2024-04-06T16:24:00.930Z,1003.17
2024-04-06T16:27:07.124Z,1003.14
2024-04-06T16:30:15.846Z,1003.13
2024-04-06T16:33:13.587Z,1003.16
2024-04-06T16:36:20.090Z,1003.17
2024-04-06T16:39:26.619Z,1003.18
2024-04-06T16:42:33.077Z,1003.15
2024-04-06T16:45:39.459Z,1003.14
2024-04-06T16:48:47.234Z,1003.26
2024-04-06T16:51:53.569Z,1003.30
2024-04-06T16:54:59.975Z,1003.24
2024-04-06T16:58:06.389Z,1003.32
2024-04-06T17:01:12.780Z,1003.38
2024-04-06T17:04:19.136Z,1003.46
2024-04-06T17:07:25.677Z,1003.57
2024-04-06T17:10:32.510Z,1003.51
2024-04-06T17:13:38.791Z,1003.49
2024-04-06T17:16:46.735Z,1003.49
2024-04-06T17:19:53.370Z,1003.69
2024-04-06T17:22:59.886Z,1003.69
2024-04-06T17:26:06.539Z,1003.79
2024-04-06T17:29:13.282Z,1003.84
2024-04-06T17:32:15.460Z,1003.82
2024-04-06T17:35:22.559Z,1003.80
2024-04-06T17:38:30.405Z,1003.78
2024-04-06T17:41:36.826Z,1003.79
2024-04-06T17:44:43.826Z,1003.77
2024-04-06T17:47:53.175Z,1003.68
2024-04-06T17:51:02.337Z,1003.74
2024-04-06T17:54:08.610Z,1003.68
2024-04-06T17:57:15.078Z,1003.83
2024-04-06T18:00:21.419Z,1003.87
2024-04-06T18:03:27.667Z,1003.88
2024-04-06T18:06:36.815Z,1003.94
2024-04-06T18:09:43.434Z,1004.01
2024-04-06T18:12:49.848Z,1004.01
2024-04-06T18:15:56.270Z,1004.01
2024-04-06T18:19:04.827Z,1004.03
2024-04-06T18:22:12.579Z,1004.01
2024-04-06T18:25:21.409Z,1004.03
2024-04-06T18:28:29.439Z,1004.03
2024-04-06T18:31:36.366Z,1003.91
2024-04-06T18:34:43.052Z,1004.09
2024-04-06T18:37:49.589Z,1004.20
2024-04-06T18:40:56.325Z,1004.25
2024-04-06T18:44:02.743Z,1004.34
2024-04-06T18:47:10.738Z,1004.49
2024-04-06T18:50:17.144Z,1004.60
2024-04-06T18:53:23.645Z,1004.51
2024-04-06T18:56:30.027Z,1004.48
2024-04-06T18:59:36.452Z,1004.47
2024-04-06T19:02:43.204Z,1004.53
2024-04-06T19:05:49.515Z,1004.56
2024-04-06T19:08:56.194Z,1004.60
2024-04-06T19:12:02.611Z,1004.51
2024-04-06T19:15:08.868Z,1004.61
2024-04-06T19:18:17.106Z,1004.58
2024-04-06T19:21:23.483Z,1004.57
2024-04-06T19:24:30.383Z,1004.54
2024-04-06T19:27:37.256Z,1004.58
2024-04-06T19:30:43.822Z,1004.67
2024-04-06T19:33:50.441Z,1004.71
2024-04-06T19:36:57.158Z,1004.61
2024-04-06T19:40:03.703Z,1004.61
2024-04-06T19:43:10.068Z,1004.58
2024-04-06T19:46:16.750Z,1004.58
2024-04-06T19:49:24.952Z,1004.55
2024-04-06T19:52:31.942Z,1004.51
2024-04-06T19:55:38.952Z,1004.48
2024-04-06T19:58:48.563Z,1004.49
2024-04-06T20:01:57.164Z,1004.52
2024-04-06T20:05:04.090Z,1004.58
2024-04-06T20:08:11.007Z,1004.55
2024-04-06T20:11:18.012Z,1004.58
2024-04-06T20:14:25.223Z,1004.48
2024-04-06T20:17:33.295Z,1004.51
2024-04-06T20:20:39.969Z,1004.47
2024-04-06T20:23:46.865Z,1004.46
2024-04-06T20:26:53.561Z,1004.43
2024-04-06T20:30:00.293Z,1004.42
2024-04-06T20:33:06.924Z,1004.38
2024-04-06T20:36:13.754Z,1004.35
2024-04-06T20:39:20.727Z,1004.31
2024-04-06T20:42:28.015Z,1004.41
2024-04-06T20:45:34.998Z,1004.39
2024-04-06T20:48:43.206Z,1004.47
2024-04-06T20:51:49.902Z,1004.38
2024-04-06T20:54:56.713Z,1004.46
2024-04-06T20:58:03.500Z,1004.36
2024-04-06T21:01:10.594Z,1004.41
2024-04-06T21:04:17.530Z,1004.48
2024-04-06T21:07:24.568Z,1004.44
2024-04-06T21:10:31.291Z,1004.49
2024-04-06T21:13:38.216Z,1004.44
2024-04-06T21:16:44.906Z,1004.49
2024-04-06T21:19:53.149Z,1004.45
2024-04-06T21:22:59.940Z,1004.44
2024-04-06T21:26:06.774Z,1004.44
2024-04-06T21:29:13.410Z,1004.42
2024-04-06T21:32:20.110Z,1004.36
2024-04-06T21:35:26.730Z,1004.35
2024-04-06T21:38:33.513Z,1004.37
2024-04-06T21:41:40.323Z,1004.33
2024-04-06T21:44:47.238Z,1004.29
2024-04-06T21:47:55.413Z,1004.22
2024-04-06T21:51:02.170Z,1004.26
2024-04-06T21:54:08.740Z,1004.19
2024-04-06T21:57:16.169Z,1004.19
2024-04-06T22:00:22.904Z,1004.18
2024-04-06T22:03:29.741Z,1004.16
2024-04-06T22:06:36.368Z,1004.18
2024-04-06T22:09:43.131Z,1004.19
2024-04-06T22:12:49.780Z,1004.24
2024-04-06T22:15:56.328Z,1004.20
2024-04-06T22:19:04.289Z,1004.19
2024-04-06T22:22:11.163Z,1004.32
2024-04-06T22:25:17.968Z,1004.22
2024-04-06T22:28:27.486Z,1004.27
2024-04-06T22:31:34.904Z,1004.20
2024-04-06T22:34:41.707Z,1004.19
2024-04-06T22:37:48.445Z,1004.18
2024-04-06T22:40:55.108Z,1004.09
2024-04-06T22:44:01.933Z,1004.05
2024-04-06T22:47:08.745Z,1003.95
2024-04-06T22:50:16.944Z,1003.95
2024-04-06T22:53:23.266Z,1003.99
2024-04-06T22:56:30.026Z,1003.98
2024-04-06T22:59:36.647Z,1003.91
2024-04-06T23:02:43.595Z,1003.95
2024-04-06T23:05:50.400Z,1003.92
2024-04-06T23:08:56.862Z,1004.01
2024-04-06T23:12:03.463Z,1003.92
2024-04-06T23:15:10.181Z,1003.97
2024-04-06T23:18:18.385Z,1003.85
2024-04-06T23:21:25.228Z,1003.82
2024-04-06T23:24:31.736Z,1003.87
2024-04-06T23:27:38.537Z,1003.78
2024-04-06T23:30:45.154Z,1003.65
2024-04-06T23:33:51.513Z,1003.61
2024-04-06T23:37:01.536Z,1003.56
2024-04-06T23:39:58.706Z,1003.52
2024-04-06T23:43:05.463Z,1003.53
2024-04-06T23:46:12.400Z,1003.52
2024-04-06T23:49:20.607Z,1003.34
2024-04-06T23:52:27.331Z,1003.34
2024-04-06T23:55:34.100Z,1003.25
2024-04-06T23:58:40.950Z,1003.30
