createdAt,value
2023-08-29T00:00:08.180Z,100
2023-08-29T00:01:07.299Z,100
2023-08-29T00:02:08.278Z,100
2023-08-29T00:03:08.738Z,100
2023-08-29T00:04:09.392Z,100
2023-08-29T00:05:10.606Z,100
2023-08-29T00:06:10.097Z,100
2023-08-29T00:07:10.512Z,100
2023-08-29T00:08:10.827Z,100
2023-08-29T00:09:11.340Z,100
2023-08-29T00:10:12.267Z,100
2023-08-29T00:11:12.164Z,100
2023-08-29T00:12:12.692Z,100
2023-08-29T00:13:13.007Z,100
2023-08-29T00:14:13.525Z,100
2023-08-29T00:15:13.829Z,100
2023-08-29T00:16:14.376Z,100
2023-08-29T00:17:14.768Z,100
2023-08-29T00:18:15.152Z,100
2023-08-29T00:19:15.710Z,100
2023-08-29T00:20:16.225Z,100
2023-08-29T00:21:16.540Z,100
2023-08-29T00:22:16.797Z,100
2023-08-29T00:23:17.270Z,100
2023-08-29T00:24:17.783Z,100
2023-08-29T00:25:18.111Z,100
2023-08-29T00:26:18.615Z,100
2023-08-29T00:27:19.443Z,100
2023-08-29T00:28:19.567Z,100
2023-08-29T00:29:19.980Z,100
2023-08-29T00:30:20.388Z,100
2023-08-29T00:31:20.826Z,100
2023-08-29T00:32:21.221Z,100
2023-08-29T00:33:21.735Z,100
2023-08-29T00:34:22.044Z,100
2023-08-29T00:35:22.574Z,100
2023-08-29T00:36:23.086Z,100
2023-08-29T00:37:23.236Z,100
2023-08-29T00:38:23.821Z,100
2023-08-29T00:39:25.269Z,100
2023-08-29T00:40:28.944Z,100
2023-08-29T00:41:26.511Z,100
2023-08-29T00:42:26.821Z,100
2023-08-29T00:43:27.337Z,100
2023-08-29T00:44:28.220Z,100
2023-08-29T00:45:31.441Z,100
2023-08-29T00:46:29.239Z,100
2023-08-29T00:47:29.878Z,100
2023-08-29T00:48:30.742Z,100
2023-08-29T00:49:30.446Z,100
2023-08-29T00:50:31.825Z,100
2023-08-29T00:51:30.966Z,100
2023-08-29T00:52:31.949Z,100
2023-08-29T00:53:33.344Z,100
2023-08-29T00:54:32.318Z,100
2023-08-29T00:55:35.445Z,100
2023-08-29T00:56:33.152Z,100
2023-08-29T00:57:33.535Z,100
2023-08-29T00:58:34.548Z,100
2023-08-29T00:59:34.607Z,100
2023-08-29T01:00:34.950Z,100
2023-08-29T01:01:37.058Z,100
2023-08-29T01:02:36.532Z,100
2023-08-29T01:03:37.376Z,100
2023-08-29T01:04:36.540Z,100
2023-08-29T01:05:37.212Z,100
2023-08-29T01:06:38.563Z,100
2023-08-29T01:07:37.797Z,100
2023-08-29T01:08:38.966Z,100
2023-08-29T01:09:39.392Z,100
2023-08-29T01:15:54.140Z,100
2023-08-29T01:17:57.731Z,100
2023-08-29T01:18:57.164Z,100
2023-08-29T01:19:57.381Z,100
2023-08-29T01:21:04.140Z,100
2023-08-29T01:24:08.732Z,100
2023-08-29T01:26:16.711Z,100
2023-08-29T01:27:15.129Z,100
2023-08-29T01:28:14.521Z,100
2023-08-29T01:29:15.964Z,100
2023-08-29T01:30:15.997Z,100
2023-08-29T01:31:18.057Z,100
2023-08-29T01:32:16.856Z,100
2023-08-29T01:33:17.724Z,100
2023-08-29T01:34:17.424Z,100
2023-08-29T01:35:17.538Z,100
2023-08-29T01:36:17.959Z,100
2023-08-29T01:37:18.388Z,100
2023-08-29T01:38:18.911Z,100
2023-08-29T01:39:19.345Z,100
2023-08-29T01:40:19.835Z,100
2023-08-29T01:41:20.153Z,100
2023-08-29T01:42:20.564Z,100
2023-08-29T01:43:20.880Z,100
2023-08-29T01:44:21.301Z,100
2023-08-29T01:45:21.763Z,100
2023-08-29T01:46:22.251Z,100
2023-08-29T01:47:22.637Z,100
2023-08-29T01:48:23.371Z,100
2023-08-29T01:49:23.679Z,100
2023-08-29T01:50:24.817Z,100
2023-08-29T01:51:24.525Z,100
2023-08-29T01:52:24.791Z,100
2023-08-29T01:53:25.552Z,100
2023-08-29T01:54:25.648Z,100
2023-08-29T01:55:26.591Z,100
2023-08-29T01:56:29.050Z,100
2023-08-29T01:57:28.550Z,100
2023-08-29T01:58:28.660Z,100
2023-08-29T01:59:28.662Z,100
2023-08-29T02:00:29.089Z,100
2023-08-29T02:01:30.351Z,100
2023-08-29T02:02:29.931Z,100
2023-08-29T02:03:29.552Z,100
2023-08-29T02:04:32.577Z,100
2023-08-29T02:05:30.037Z,100
2023-08-29T02:06:30.549Z,100
2023-08-29T02:07:31.065Z,100
2023-08-29T02:08:31.403Z,100
2023-08-29T02:09:31.713Z,100
2023-08-29T02:10:32.537Z,100
2023-08-29T02:11:32.748Z,100
2023-08-29T02:12:32.946Z,100
2023-08-29T02:13:33.366Z,100
2023-08-29T02:14:33.904Z,100
2023-08-29T02:15:34.248Z,100
2023-08-29T02:16:36.163Z,100
2023-08-29T02:17:35.086Z,100
2023-08-29T02:18:35.432Z,100
2023-08-29T02:19:35.860Z,100
2023-08-29T02:20:37.919Z,100
2023-08-29T02:21:36.801Z,100
2023-08-29T02:22:37.052Z,100
2023-08-29T02:23:37.638Z,100
2023-08-29T02:24:38.039Z,100
2023-08-29T02:25:38.348Z,100
2023-08-29T02:26:38.945Z,100
2023-08-29T02:27:39.293Z,100
2023-08-29T02:28:40.002Z,100
2023-08-29T02:29:40.027Z,100
2023-08-29T02:30:40.606Z,100
2023-08-29T02:31:40.952Z,100
2023-08-29T02:32:41.603Z,100
2023-08-29T02:33:41.788Z,100
2023-08-29T02:34:42.160Z,100
2023-08-29T02:35:42.624Z,100
2023-08-29T02:36:43.028Z,100
2023-08-29T02:37:43.393Z,100
2023-08-29T02:38:43.978Z,100
2023-08-29T02:39:44.276Z,100
2023-08-29T02:40:44.690Z,100
2023-08-29T02:41:45.221Z,100
2023-08-29T02:42:45.389Z,100
2023-08-29T02:43:45.845Z,100
2023-08-29T02:44:46.497Z,100
2023-08-29T02:45:46.789Z,100
2023-08-29T02:46:47.215Z,100
2023-08-29T02:47:47.553Z,100
2023-08-29T02:48:47.931Z,100
2023-08-29T02:49:48.342Z,100
2023-08-29T02:50:49.009Z,100
2023-08-29T02:51:49.356Z,100
2023-08-29T02:52:49.484Z,100
2023-08-29T02:53:50.317Z,100
2023-08-29T02:54:50.429Z,100
2023-08-29T02:55:52.103Z,100
2023-08-29T02:56:51.260Z,100
2023-08-29T02:57:51.571Z,100
2023-08-29T02:58:52.405Z,100
2023-08-29T02:59:52.400Z,100
2023-08-29T03:00:56.818Z,100
2023-08-29T03:01:54.992Z,100
2023-08-29T03:02:54.836Z,100
2023-08-29T03:03:55.276Z,100
2023-08-29T03:04:55.466Z,100
2023-08-29T03:06:00.836Z,100
2023-08-29T03:06:58.290Z,100
2023-08-29T03:08:00.245Z,100
2023-08-29T03:08:59.128Z,100
2023-08-29T03:09:59.424Z,100
2023-08-29T03:11:04.159Z,100
2023-08-29T03:12:01.810Z,100
2023-08-29T03:13:02.005Z,100
2023-08-29T03:14:02.431Z,100
2023-08-29T03:15:02.777Z,100
2023-08-29T03:16:12.133Z,100
2023-08-29T03:17:04.919Z,100
2023-08-29T03:18:05.825Z,100
2023-08-29T03:19:05.281Z,100
2023-08-29T03:20:06.916Z,100
2023-08-29T03:21:07.301Z,100
2023-08-29T03:22:06.677Z,100
2023-08-29T03:23:07.094Z,100
2023-08-29T03:24:08.021Z,100
2023-08-29T03:25:08.644Z,100
2023-08-29T03:26:11.535Z,100
2023-08-29T03:27:09.277Z,100
2023-08-29T03:28:09.699Z,100
2023-08-29T03:29:09.947Z,100
2023-08-29T03:30:11.349Z,100
2023-08-29T03:31:18.639Z,100
2023-08-29T03:32:11.213Z,100
2023-08-29T03:33:11.685Z,100
2023-08-29T03:34:11.982Z,100
2023-08-29T03:35:12.293Z,100
2023-08-29T03:36:12.843Z,100
2023-08-29T03:37:13.250Z,100
2023-08-29T03:38:13.545Z,100
2023-08-29T03:39:13.959Z,100
2023-08-29T03:40:14.699Z,100
2023-08-29T03:41:14.746Z,100
2023-08-29T03:42:15.151Z,100
2023-08-29T03:43:15.632Z,100
2023-08-29T03:44:16.061Z,100
2023-08-29T03:45:16.460Z,100
2023-08-29T03:46:17.017Z,100
2023-08-29T03:47:17.395Z,100
2023-08-29T03:48:28.357Z,100
2023-08-29T03:49:21.826Z,100
2023-08-29T03:50:22.354Z,100
2023-08-29T03:51:22.684Z,100
2023-08-29T03:52:27.473Z,100
2023-08-29T03:53:25.280Z,100
2023-08-29T03:54:26.170Z,100
2023-08-29T03:55:25.706Z,100
2023-08-29T03:56:26.297Z,100
2023-08-29T03:57:27.087Z,100
2023-08-29T03:58:27.086Z,100
2023-08-29T03:59:27.435Z,100
2023-08-29T04:00:27.825Z,100
2023-08-29T04:01:28.998Z,100
2023-08-29T04:02:29.285Z,100
2023-08-29T04:03:29.382Z,100
2023-08-29T04:04:29.728Z,100
2023-08-29T04:05:30.017Z,100
2023-08-29T04:06:30.260Z,100
2023-08-29T04:07:30.731Z,100
2023-08-29T04:08:31.160Z,100
2023-08-29T04:09:32.084Z,100
2023-08-29T04:10:40.189Z,100
2023-08-29T04:11:32.510Z,100
2023-08-29T04:12:33.028Z,100
2023-08-29T04:13:34.057Z,100
2023-08-29T04:14:33.801Z,100
2023-08-29T04:15:34.885Z,100
2023-08-29T04:16:35.273Z,100
2023-08-29T04:17:35.683Z,100
2023-08-29T04:18:36.053Z,100
2023-08-29T04:19:36.556Z,100
2023-08-29T04:20:37.282Z,100
2023-08-29T04:21:37.685Z,100
2023-08-29T04:22:37.910Z,100
2023-08-29T04:23:38.326Z,100
2023-08-29T04:24:38.626Z,100
2023-08-29T04:25:39.047Z,100
2023-08-29T04:26:39.462Z,100
2023-08-29T04:27:40.009Z,100
2023-08-29T04:28:40.232Z,100
2023-08-29T04:29:40.813Z,100
2023-08-29T04:30:41.133Z,100
2023-08-29T04:31:41.665Z,100
2023-08-29T04:32:42.194Z,100
2023-08-29T04:33:42.479Z,100
2023-08-29T04:34:43.001Z,100
2023-08-29T04:35:43.417Z,100
2023-08-29T04:36:43.733Z,100
2023-08-29T04:37:48.545Z,100
2023-08-29T04:38:46.100Z,100
2023-08-29T04:39:46.325Z,100
2023-08-29T04:40:46.817Z,100
2023-08-29T04:41:47.249Z,100
2023-08-29T04:42:47.553Z,100
2023-08-29T04:43:48.280Z,100
2023-08-29T04:44:48.602Z,100
2023-08-29T04:45:49.031Z,100
2023-08-29T04:46:49.324Z,100
2023-08-29T04:47:49.790Z,100
2023-08-29T04:48:50.574Z,100
2023-08-29T04:49:50.669Z,100
2023-08-29T04:50:51.060Z,100
2023-08-29T04:51:51.607Z,100
2023-08-29T04:52:52.028Z,100
2023-08-29T04:53:52.357Z,100
2023-08-29T04:54:53.722Z,100
2023-08-29T04:56:57.430Z,100
2023-08-29T04:57:59.101Z,100
2023-08-29T04:58:58.413Z,100
2023-08-29T04:59:58.840Z,100
2023-08-29T05:00:59.406Z,100
2023-08-29T05:01:59.782Z,100
2023-08-29T05:03:00.258Z,100
2023-08-29T05:04:01.312Z,100
2023-08-29T05:05:00.915Z,100
2023-08-29T05:06:01.428Z,100
2023-08-29T05:07:01.952Z,100
2023-08-29T05:08:02.377Z,100
2023-08-29T05:09:02.785Z,100
2023-08-29T05:10:03.312Z,100
2023-08-29T05:11:03.994Z,100
2023-08-29T05:12:04.844Z,100
2023-08-29T05:13:05.107Z,100
2023-08-29T05:14:05.023Z,100
2023-08-29T05:15:06.618Z,100
2023-08-29T05:16:06.465Z,100
2023-08-29T05:17:07.229Z,100
2023-08-29T05:18:07.609Z,100
2023-08-29T05:19:07.883Z,100
2023-08-29T05:20:09.120Z,100
2023-08-29T05:21:08.597Z,100
2023-08-29T05:22:09.029Z,100
2023-08-29T05:23:09.558Z,100
2023-08-29T05:24:10.049Z,100
2023-08-29T05:25:10.471Z,100
2023-08-29T05:26:13.312Z,100
2023-08-29T05:27:11.340Z,100
2023-08-29T05:28:11.831Z,100
2023-08-29T05:29:12.227Z,100
2023-08-29T05:30:13.379Z,100
2023-08-29T05:31:13.101Z,100
2023-08-29T05:32:13.527Z,100
2023-08-29T05:33:14.008Z,100
2023-08-29T05:34:14.525Z,100
2023-08-29T05:35:14.933Z,100
2023-08-29T05:36:15.260Z,100
2023-08-29T05:37:15.863Z,100
2023-08-29T05:38:16.284Z,100
2023-08-29T05:39:16.729Z,100
2023-08-29T05:40:17.325Z,100
2023-08-29T05:41:17.548Z,100
2023-08-29T05:42:18.069Z,100
2023-08-29T05:43:18.479Z,100
2023-08-29T05:44:19.013Z,100
2023-08-29T05:45:19.406Z,100
2023-08-29T05:46:19.932Z,100
2023-08-29T05:47:20.186Z,100
2023-08-29T05:48:20.882Z,100
2023-08-29T05:49:21.274Z,100
2023-08-29T05:50:21.610Z,100
2023-08-29T05:51:22.212Z,100
2023-08-29T05:52:22.625Z,100
2023-08-29T05:53:23.139Z,100
2023-08-29T05:54:23.980Z,100
2023-08-29T05:55:24.343Z,100
2023-08-29T05:56:24.489Z,100
2023-08-29T05:57:24.771Z,100
2023-08-29T05:58:25.433Z,100
2023-08-29T05:59:25.870Z,100
2023-08-29T06:00:27.079Z,100
2023-08-29T06:01:26.790Z,100
2023-08-29T06:02:27.131Z,100
2023-08-29T06:03:27.731Z,100
2023-08-29T06:04:28.439Z,100
2023-08-29T06:05:28.557Z,100
2023-08-29T06:06:28.966Z,100
2023-08-29T06:07:29.477Z,100
2023-08-29T06:08:30.333Z,100
2023-08-29T06:09:30.366Z,100
2023-08-29T06:10:31.159Z,100
2023-08-29T06:11:31.155Z,100
2023-08-29T06:12:32.035Z,100
2023-08-29T06:13:32.201Z,100
2023-08-29T06:14:32.645Z,100
2023-08-29T06:15:33.218Z,100
2023-08-29T06:16:33.574Z,100
2023-08-29T06:17:34.094Z,100
2023-08-29T06:18:34.423Z,100
2023-08-29T06:19:35.108Z,100
2023-08-29T06:20:35.719Z,100
2023-08-29T06:21:35.835Z,100
2023-08-29T06:22:36.456Z,100
2023-08-29T06:23:36.839Z,100
2023-08-29T06:24:37.312Z,100
2023-08-29T06:25:37.686Z,100
2023-08-29T06:26:38.206Z,100
2023-08-29T06:27:38.735Z,100
2023-08-29T06:28:39.104Z,100
2023-08-29T06:29:39.664Z,100
2023-08-29T06:30:40.093Z,100
2023-08-29T06:31:41.838Z,100
2023-08-29T06:32:40.938Z,100
2023-08-29T06:33:41.747Z,100
2023-08-29T06:34:42.092Z,100
2023-08-29T06:35:42.386Z,100
2023-08-29T06:36:42.729Z,100
2023-08-29T06:37:43.409Z,100
2023-08-29T06:38:43.721Z,100
2023-08-29T06:39:44.334Z,100
2023-08-29T06:40:44.748Z,100
2023-08-29T06:41:45.113Z,100
2023-08-29T06:42:46.220Z,100
2023-08-29T06:43:46.641Z,100
2023-08-29T06:44:47.256Z,100
2023-08-29T06:45:47.669Z,100
2023-08-29T06:46:49.451Z,100
2023-08-29T06:47:48.547Z,100
2023-08-29T06:48:49.020Z,100
2023-08-29T06:49:49.513Z,100
2023-08-29T06:50:50.443Z,100
2023-08-29T06:51:50.458Z,100
2023-08-29T06:52:50.794Z,100
2023-08-29T06:53:51.306Z,100
2023-08-29T06:54:52.127Z,100
2023-08-29T06:55:52.654Z,100
2023-08-29T06:56:52.750Z,100
2023-08-29T06:57:53.168Z,100
2023-08-29T06:58:53.892Z,100
2023-08-29T06:59:54.231Z,100
2023-08-29T07:00:54.695Z,100
2023-08-29T07:01:55.020Z,100
2023-08-29T07:02:55.726Z,100
2023-08-29T07:03:55.922Z,100
2023-08-29T07:04:56.898Z,99.99
2023-08-29T07:05:56.705Z,100
2023-08-29T07:06:57.209Z,100
2023-08-29T07:07:57.433Z,100
2023-08-29T07:08:57.948Z,100
2023-08-29T07:09:58.367Z,99.87
2023-08-29T07:10:58.580Z,99.09
2023-08-29T07:11:59.108Z,97.5
2023-08-29T07:12:59.250Z,98.1
2023-08-29T07:13:59.711Z,98.56
2023-08-29T07:15:00.743Z,98.03
2023-08-29T07:16:00.674Z,97.87
2023-08-29T07:17:09.978Z,97.12
2023-08-29T07:18:03.148Z,97.81
2023-08-29T07:19:03.545Z,98.08
2023-08-29T07:20:04.594Z,98.15
2023-08-29T07:21:04.386Z,98.08
2023-08-29T07:22:13.353Z,98.52
2023-08-29T07:23:09.248Z,98.24
2023-08-29T07:24:09.620Z,97.97
2023-08-29T07:25:11.061Z,98.37
2023-08-29T07:26:10.294Z,98.4
2023-08-29T07:27:10.971Z,98.73
2023-08-29T07:28:13.244Z,98.28
2023-08-29T07:29:11.346Z,98.41
2023-08-29T07:30:12.332Z,98.59
2023-08-29T07:31:12.268Z,98.98
2023-08-29T07:32:12.735Z,98.78
2023-08-29T07:33:14.179Z,98.61
2023-08-29T07:34:13.267Z,98.47
2023-08-29T07:35:13.826Z,98.01
2023-08-29T07:36:14.107Z,97.62
2023-08-29T07:37:14.541Z,97.62
2023-08-29T07:38:15.565Z,96.96
2023-08-29T07:39:15.234Z,96.42
2023-08-29T07:40:15.593Z,96.32
2023-08-29T07:41:15.893Z,96.46
2023-08-29T07:42:16.591Z,96.67
2023-08-29T07:43:17.032Z,96.38
2023-08-29T07:44:17.232Z,95.15
2023-08-29T07:45:17.664Z,95.52
2023-08-29T07:46:17.925Z,96.02
2023-08-29T07:47:18.373Z,96.04
2023-08-29T07:48:18.701Z,95.8
2023-08-29T07:49:19.009Z,95.59
2023-08-29T07:50:19.765Z,95.84
2023-08-29T07:51:19.796Z,95.77
2023-08-29T07:52:20.170Z,95.25
2023-08-29T07:53:20.672Z,95.19
2023-08-29T07:54:21.095Z,94.96
2023-08-29T07:55:21.813Z,94.96
2023-08-29T07:56:21.953Z,94.54
2023-08-29T07:57:22.028Z,95.25
2023-08-29T07:58:22.370Z,94.04
2023-08-29T07:59:23.066Z,94.12
2023-08-29T08:00:23.271Z,94.67
2023-08-29T08:01:23.787Z,94.15
2023-08-29T08:02:23.992Z,93.76
2023-08-29T08:03:24.430Z,94.37
2023-08-29T08:04:25.092Z,94.16
2023-08-29T08:05:25.455Z,94.32
2023-08-29T08:06:25.572Z,94.02
2023-08-29T08:07:25.869Z,93.08
2023-08-29T08:08:26.288Z,92.61
2023-08-29T08:09:26.764Z,92.24
2023-08-29T08:10:27.846Z,92.94
2023-08-29T08:11:27.545Z,93.2
2023-08-29T08:12:27.801Z,92.21
2023-08-29T08:13:28.176Z,91.67
2023-08-29T08:14:28.585Z,92.02
2023-08-29T08:15:29.216Z,91.83
2023-08-29T08:16:29.406Z,91.29
2023-08-29T08:17:29.989Z,91.49
2023-08-29T08:18:30.154Z,90.8
2023-08-29T08:19:30.583Z,90.95
2023-08-29T08:20:31.322Z,91.03
2023-08-29T08:21:31.388Z,90.97
2023-08-29T08:22:31.807Z,90.83
2023-08-29T08:23:32.276Z,90.19
2023-08-29T08:24:32.546Z,90.51
2023-08-29T08:25:33.065Z,90.29
2023-08-29T08:26:33.476Z,88.45
2023-08-29T08:27:33.891Z,88.68
2023-08-29T08:28:34.329Z,88.44
2023-08-29T08:29:34.869Z,88.94
2023-08-29T08:30:37.141Z,88.22
2023-08-29T08:31:35.343Z,87.22
2023-08-29T08:32:35.771Z,86.7
2023-08-29T08:33:36.138Z,87.22
2023-08-29T08:34:36.636Z,88.14
2023-08-29T08:35:41.507Z,87.7
2023-08-29T08:36:40.574Z,87.43
2023-08-29T08:37:41.076Z,87.59
2023-08-29T08:38:41.371Z,87.17
2023-08-29T08:39:41.706Z,86.85
2023-08-29T08:40:43.085Z,85.65
2023-08-29T08:41:43.731Z,86.17
2023-08-29T08:42:43.960Z,84.6
2023-08-29T08:43:45.403Z,85.59
2023-08-29T08:44:44.015Z,85.24
2023-08-29T08:45:44.797Z,82.98
2023-08-29T08:46:48.043Z,83.02
2023-08-29T08:47:46.594Z,83.25
2023-08-29T08:48:46.217Z,83.17
2023-08-29T08:49:47.164Z,82.51
2023-08-29T08:50:47.806Z,83.35
2023-08-29T08:51:47.975Z,84.07
2023-08-29T08:52:50.338Z,82.84
2023-08-29T08:53:48.748Z,83.26
2023-08-29T08:54:48.529Z,84
2023-08-29T08:55:50.990Z,84.03
2023-08-29T08:56:49.399Z,83.68
2023-08-29T08:57:49.752Z,83.69
2023-08-29T08:58:51.082Z,83.47
2023-08-29T08:59:50.511Z,84.07
2023-08-29T09:00:50.978Z,84.41
2023-08-29T09:01:51.600Z,83.93
2023-08-29T09:02:54.128Z,83.54
2023-08-29T09:03:51.905Z,83.76
2023-08-29T09:04:52.367Z,83.66
2023-08-29T09:05:53.109Z,81.94
2023-08-29T09:06:53.093Z,81.3
2023-08-29T09:07:53.630Z,79.77
2023-08-29T09:08:57.727Z,79.68
2023-08-29T09:11:03.069Z,79.14
2023-08-29T09:12:00.605Z,78.99
2023-08-29T09:13:00.933Z,78.94
2023-08-29T09:14:02.574Z,78.68
2023-08-29T09:15:08.110Z,78.86
2023-08-29T09:16:05.823Z,79.56
2023-08-29T09:17:06.392Z,79.21
2023-08-29T09:18:06.698Z,79.23
2023-08-29T09:19:06.819Z,79.32
2023-08-29T09:20:08.404Z,79.04
2023-08-29T09:21:16.032Z,79.23
2023-08-29T09:22:08.865Z,79.52
2023-08-29T09:24:14.432Z,79.18
2023-08-29T09:25:12.667Z,77.89
2023-08-29T09:26:13.841Z,78.22
2023-08-29T09:27:12.849Z,78.57
2023-08-29T09:28:13.166Z,76.77
2023-08-29T09:29:20.832Z,76.54
2023-08-29T09:30:19.412Z,74.68
2023-08-29T09:31:18.979Z,75.81
2023-08-29T09:32:19.802Z,74.42
2023-08-29T09:33:22.901Z,74.41
2023-08-29T09:34:27.685Z,74.4
2023-08-29T09:35:27.383Z,75.14
2023-08-29T09:36:25.665Z,74.86
2023-08-29T09:37:25.975Z,75.51
2023-08-29T09:38:29.956Z,75.39
2023-08-29T09:39:27.824Z,74.88
2023-08-29T09:40:39.136Z,75.83
2023-08-29T09:41:28.962Z,76.53
2023-08-29T09:42:29.684Z,76
2023-08-29T09:43:30.301Z,76.49
2023-08-29T09:44:30.885Z,76.3
2023-08-29T09:45:31.976Z,76.64
2023-08-29T09:46:31.141Z,76.64
2023-08-29T09:47:31.666Z,74.55
2023-08-29T09:48:32.104Z,76.4
2023-08-29T09:50:35.251Z,75.36
2023-08-29T09:51:35.903Z,74.52
2023-08-29T09:52:36.194Z,73.93
2023-08-29T09:53:35.901Z,72.43
2023-08-29T09:54:40.723Z,73.03
2023-08-29T09:55:41.027Z,72.25
2023-08-29T09:56:42.836Z,72.39
2023-08-29T09:57:41.469Z,73.22
2023-08-29T09:58:41.023Z,73.32
2023-08-29T09:59:43.428Z,69.03
2023-08-29T10:00:41.942Z,70.52
2023-08-29T10:01:43.109Z,71.56
2023-08-29T10:02:44.367Z,70.95
2023-08-29T10:03:44.689Z,70.38
2023-08-29T10:04:47.405Z,71.11
2023-08-29T10:05:46.078Z,71.66
2023-08-29T10:06:45.943Z,72.16
2023-08-29T10:07:48.086Z,72.6
2023-08-29T10:08:47.808Z,73.64
2023-08-29T10:09:47.074Z,72.33
2023-08-29T10:10:48.434Z,71
2023-08-29T10:11:54.457Z,70.76
2023-08-29T10:12:49.340Z,71.32
2023-08-29T10:13:50.146Z,72.31
2023-08-29T10:14:49.500Z,73.3
2023-08-29T10:15:50.495Z,73.04
2023-08-29T10:16:51.047Z,72.83
2023-08-29T10:17:51.144Z,72.19
2023-08-29T10:18:51.019Z,71.64
2023-08-29T10:19:52.061Z,71.32
2023-08-29T10:20:52.774Z,71.86
2023-08-29T10:21:53.287Z,71.52
2023-08-29T10:22:53.924Z,71.84
2023-08-29T10:23:54.022Z,70.86
2023-08-29T10:24:53.631Z,71.38
2023-08-29T10:25:53.515Z,71.63
2023-08-29T10:26:53.788Z,71.29
2023-08-29T10:27:54.518Z,71.9
2023-08-29T10:28:55.697Z,71.65
2023-08-29T10:29:55.086Z,71.53
2023-08-29T10:30:57.903Z,71.69
2023-08-29T10:31:56.472Z,70.85
2023-08-29T10:32:56.602Z,71.77
2023-08-29T10:33:57.176Z,71.08
2023-08-29T10:34:57.311Z,70.98
2023-08-29T10:35:57.490Z,70.92
2023-08-29T10:36:58.811Z,71.09
2023-08-29T10:38:01.542Z,72.59
2023-08-29T10:39:00.068Z,72.01
2023-08-29T10:40:13.082Z,72.7
2023-08-29T10:41:03.771Z,73.8
2023-08-29T10:42:01.210Z,72.91
2023-08-29T10:43:01.611Z,72.02
2023-08-29T10:45:02.260Z,72.76
2023-08-29T10:48:17.623Z,71.96
2023-08-29T10:49:15.186Z,70.92
2023-08-29T10:50:20.849Z,70.75
2023-08-29T10:51:22.254Z,70.87
2023-08-29T10:52:21.468Z,70.61
2023-08-29T10:53:20.786Z,70.65
2023-08-29T10:54:30.261Z,70.17
2023-08-29T10:55:27.811Z,70.87
2023-08-29T10:57:30.704Z,72.46
2023-08-29T10:58:38.265Z,72.51
2023-08-29T10:59:32.342Z,72.92
2023-08-29T11:01:35.094Z,74.18
2023-08-29T11:02:39.856Z,73.2
2023-08-29T11:04:54.882Z,75.88
2023-08-29T11:05:57.356Z,73.75
2023-08-29T11:06:52.267Z,72.98
2023-08-29T11:07:49.692Z,73.33
2023-08-29T11:08:50.466Z,73.43
2023-08-29T11:14:05.711Z,73.12
2023-08-29T11:15:03.383Z,72.05
2023-08-29T11:16:07.388Z,73.11
2023-08-29T11:17:16.604Z,72.94
2023-08-29T11:19:15.199Z,75.29
2023-08-29T11:20:13.974Z,76.12
2023-08-29T11:21:18.856Z,75.18
2023-08-29T11:22:17.235Z,74.37
2023-08-29T11:23:16.802Z,73
2023-08-29T11:24:17.772Z,73.61
2023-08-29T11:25:17.660Z,73.69
2023-08-29T11:26:18.182Z,73.81
2023-08-29T11:27:18.348Z,74.35
2023-08-29T11:28:19.760Z,74.77
2023-08-29T11:29:19.164Z,74.7
2023-08-29T11:30:31.282Z,74.7
2023-08-29T11:31:22.144Z,75.06
2023-08-29T11:32:21.521Z,74.8
2023-08-29T11:34:22.452Z,74.16
2023-08-29T11:35:22.940Z,74.54
2023-08-29T11:36:23.268Z,74.5
2023-08-29T11:37:23.680Z,74.94
2023-08-29T11:38:28.004Z,74.38
2023-08-29T11:39:25.143Z,74.72
2023-08-29T11:40:44.081Z,73.99
2023-08-29T11:41:58.329Z,73.24
2023-08-29T11:42:59.456Z,74.54
2023-08-29T11:43:53.597Z,74.46
2023-08-29T11:44:54.956Z,74.68
2023-08-29T11:45:48.802Z,74.23
2023-08-29T11:46:41.739Z,74.52
2023-08-29T11:47:42.721Z,74.75
2023-08-29T11:48:42.345Z,74.48
2023-08-29T11:49:48.766Z,74.58
2023-08-29T11:50:46.018Z,74.66
2023-08-29T11:51:46.486Z,74.63
2023-08-29T11:52:46.938Z,75.18
2023-08-29T11:53:51.345Z,75.52
2023-08-29T11:54:52.818Z,75.46
2023-08-29T11:55:51.064Z,75.17
2023-08-29T11:56:51.152Z,74.8
2023-08-29T11:57:50.962Z,74.94
2023-08-29T11:58:51.839Z,75.35
2023-08-29T11:59:52.406Z,74.46
2023-08-29T12:00:53.530Z,74.1
2023-08-29T12:01:52.974Z,75.15
2023-08-29T12:02:53.463Z,74.95
2023-08-29T12:03:54.506Z,75.31
2023-08-29T12:04:58.180Z,75.14
2023-08-29T12:05:59.117Z,75.02
2023-08-29T12:08:01.097Z,74.52
2023-08-29T12:09:01.498Z,74.42
2023-08-29T12:11:05.844Z,76.37
2023-08-29T12:12:09.783Z,76.58
2023-08-29T12:13:13.181Z,75.65
2023-08-29T12:14:10.427Z,76.57
2023-08-29T12:15:11.357Z,76.72
2023-08-29T12:16:18.064Z,77.53
2023-08-29T12:17:15.565Z,77.31
2023-08-29T12:19:17.946Z,77.93
2023-08-29T12:21:20.925Z,76.45
2023-08-29T12:22:30.444Z,76.34
2023-08-29T12:23:26.853Z,76.91
2023-08-29T12:24:24.209Z,76.96
2023-08-29T12:25:24.927Z,76.32
2023-08-29T12:26:25.154Z,76.32
2023-08-29T12:27:25.464Z,75.54
2023-08-29T12:28:25.987Z,75.13
2023-08-29T12:29:26.281Z,75.46
2023-08-29T12:30:26.747Z,76.62
2023-08-29T12:31:27.124Z,77.13
2023-08-29T12:32:28.522Z,77.4
2023-08-29T12:33:28.178Z,78.51
2023-08-29T12:34:28.157Z,79.12
2023-08-29T12:35:28.524Z,78.55
2023-08-29T12:36:29.000Z,78.74
2023-08-29T12:37:29.506Z,78.83
2023-08-29T12:38:30.372Z,78.37
2023-08-29T12:39:30.241Z,78.47
2023-08-29T12:40:30.757Z,79.07
2023-08-29T12:41:31.014Z,79.69
2023-08-29T12:42:32.424Z,79.95
2023-08-29T12:43:31.788Z,79.52
2023-08-29T12:44:32.328Z,79.15
2023-08-29T12:45:41.457Z,79.23
2023-08-29T12:46:36.343Z,79.56
2023-08-29T12:47:37.414Z,79.4
2023-08-29T12:48:37.367Z,79.91
2023-08-29T12:49:37.582Z,80.81
2023-08-29T12:50:38.424Z,81.38
2023-08-29T12:51:38.366Z,81.54
2023-08-29T12:52:39.444Z,80.41
2023-08-29T12:53:39.269Z,80.39
2023-08-29T12:54:39.556Z,80.98
2023-08-29T12:55:39.929Z,80.22
2023-08-29T12:56:40.492Z,80.54
2023-08-29T12:57:40.837Z,80.44
2023-08-29T12:58:41.438Z,79.6
2023-08-29T12:59:41.976Z,79.64
2023-08-29T13:00:42.059Z,80.1
2023-08-29T13:01:42.534Z,79.1
2023-08-29T13:02:42.983Z,79.05
2023-08-29T13:03:43.646Z,79.02
2023-08-29T13:04:43.681Z,78.31
2023-08-29T13:05:44.177Z,76.75
2023-08-29T13:06:44.553Z,77.73
2023-08-29T13:07:45.072Z,77.42
2023-08-29T13:08:45.515Z,77.24
2023-08-29T13:09:46.023Z,76.9
2023-08-29T13:10:46.223Z,77.29
2023-08-29T13:11:48.023Z,77.41
2023-08-29T13:12:47.156Z,77.32
2023-08-29T13:13:48.084Z,77.23
2023-08-29T13:14:47.841Z,77.06
2023-08-29T13:15:51.538Z,77.17
2023-08-29T13:16:49.650Z,76.38
2023-08-29T13:17:49.896Z,76.47
2023-08-29T13:18:50.324Z,76.56
2023-08-29T13:19:50.685Z,76.84
2023-08-29T13:20:51.307Z,77.52
2023-08-29T13:21:51.631Z,78.1
2023-08-29T13:22:52.036Z,77.35
2023-08-29T13:23:52.565Z,77.86
2023-08-29T13:24:52.777Z,76.85
2023-08-29T13:25:53.170Z,77.57
2023-08-29T13:26:53.796Z,77.25
2023-08-29T13:27:54.030Z,77.26
2023-08-29T13:28:54.531Z,77.42
2023-08-29T13:29:54.802Z,77.83
2023-08-29T13:30:55.261Z,77.31
2023-08-29T13:31:55.683Z,77.1
2023-08-29T13:32:56.811Z,77.45
2023-08-29T13:33:56.623Z,76.68
2023-08-29T13:34:56.920Z,76.53
2023-08-29T13:35:57.371Z,76.29
2023-08-29T13:36:57.778Z,76.18
2023-08-29T13:37:58.177Z,76.66
2023-08-29T13:38:58.687Z,75.98
2023-08-29T13:39:59.004Z,76.16
2023-08-29T13:40:59.428Z,76
2023-08-29T13:41:59.805Z,74.88
2023-08-29T13:43:00.256Z,74.59
2023-08-29T13:44:00.985Z,74.76
2023-08-29T13:45:00.987Z,75.14
2023-08-29T13:46:02.182Z,74.61
2023-08-29T13:47:01.825Z,73.96
2023-08-29T13:48:02.347Z,74.4
2023-08-29T13:49:02.763Z,74.41
2023-08-29T13:50:03.481Z,74.66
2023-08-29T13:51:03.906Z,74.4
2023-08-29T13:52:04.538Z,74.48
2023-08-29T13:53:04.847Z,73.39
2023-08-29T13:54:04.869Z,72.88
2023-08-29T13:55:05.904Z,73.06
2023-08-29T13:56:05.769Z,72.86
2023-08-29T13:57:06.411Z,72.76
2023-08-29T13:58:06.988Z,72.88
2023-08-29T13:59:06.780Z,72.28