createdAt,value
2018-06-17T00:00:50.401Z,101213.44
2018-06-17T00:03:18.436Z,101205.81
2018-06-17T00:05:46.513Z,101207.58
2018-06-17T00:08:14.556Z,101204.58
2018-06-17T00:10:42.608Z,101213.58
2018-06-17T00:13:10.652Z,101214.16
2018-06-17T00:15:38.720Z,101205.33
2018-06-17T00:18:06.748Z,101205.33
2018-06-17T00:20:34.992Z,101214.95
2018-06-17T00:23:03.034Z,101216.13
2018-06-17T00:25:31.099Z,101227.73
2018-06-17T00:27:59.149Z,101226.92
2018-06-17T00:30:27.233Z,101225.52
2018-06-17T00:32:55.289Z,101220.13
2018-06-17T00:35:23.336Z,101220.13
2018-06-17T00:37:51.453Z,101228.55
2018-06-17T00:40:19.520Z,101233.93
2018-06-17T00:42:47.600Z,101234.91
2018-06-17T00:45:15.640Z,101243.13
2018-06-17T00:47:43.700Z,101248.31
2018-06-17T00:50:11.751Z,101250.46
2018-06-17T00:52:39.804Z,101241.20
2018-06-17T00:55:07.848Z,101245.21
2018-06-17T00:57:48.236Z,101243.77
2018-06-17T01:00:16.307Z,101248.14
2018-06-17T01:02:44.783Z,101257.30
2018-06-17T01:05:12.900Z,101262.05
2018-06-17T01:07:41.088Z,101268.20
2018-06-17T01:10:09.269Z,101258.79
2018-06-17T01:12:37.561Z,101260.16
2018-06-17T01:15:05.980Z,101261.33
2018-06-17T01:17:34.044Z,101257.08
2018-06-17T01:20:02.084Z,101260.27
2018-06-17T01:22:30.139Z,101264.25
2018-06-17T01:24:58.184Z,101259.62
2018-06-17T01:27:26.273Z,101255.80
2018-06-17T01:29:54.305Z,101261.80
2018-06-17T01:32:22.367Z,101260.39
2018-06-17T01:34:50.609Z,101265.18
2018-06-17T01:37:18.648Z,101264.75
2018-06-17T01:39:46.689Z,101267.36
2018-06-17T01:42:14.733Z,101269.38
2018-06-17T01:44:42.768Z,101264.59
2018-06-17T01:47:10.817Z,101267.83
2018-06-17T01:49:38.861Z,101268.41
2018-06-17T01:52:06.908Z,101265.18
2018-06-17T01:54:34.938Z,101243.70
2018-06-17T01:57:02.996Z,101245.64
2018-06-17T01:59:31.039Z,101241.02
2018-06-17T02:01:59.084Z,101234.55
2018-06-17T02:04:32.446Z,101234.33
2018-06-17T02:07:05.792Z,101223.73
2018-06-17T02:09:39.252Z,101230.52
2018-06-17T02:12:12.927Z,101233.90
2018-06-17T02:14:46.308Z,101235.66
2018-06-17T02:17:14.413Z,101233.24
2018-06-17T02:19:42.448Z,101226.39
2018-06-17T02:22:10.493Z,101230.17
2018-06-17T02:24:38.535Z,101238.34
2018-06-17T02:27:06.732Z,101233.13
2018-06-17T02:29:34.796Z,101233.94
2018-06-17T02:32:02.856Z,101224.72
2018-06-17T02:34:30.897Z,101233.52
2018-06-17T02:36:58.948Z,101223.05
2018-06-17T02:39:26.980Z,101226.47
2018-06-17T02:41:55.024Z,101222.63
2018-06-17T02:44:23.056Z,101224.02
2018-06-17T02:46:56.452Z,101218.42
2018-06-17T02:49:29.852Z,101216.67
2018-06-17T02:52:03.343Z,101218.06
2018-06-17T02:54:36.865Z,101218.38
2018-06-17T02:57:05.108Z,101213.13
2018-06-17T02:59:33.184Z,101213.86
2018-06-17T03:02:01.475Z,101218.06
2018-06-17T03:04:29.615Z,101219.62
2018-06-17T03:06:57.687Z,101219.80
2018-06-17T03:09:25.899Z,101220.97
2018-06-17T03:11:53.985Z,101223.92
2018-06-17T03:14:22.043Z,101215.91
2018-06-17T03:16:50.079Z,101221.51
2018-06-17T03:19:18.136Z,101220.50
2018-06-17T03:21:46.191Z,101219.68
2018-06-17T03:24:14.245Z,101220.45
2018-06-17T03:26:47.792Z,101221.62
2018-06-17T03:29:21.388Z,101225.66
2018-06-17T03:31:54.807Z,101223.06
2018-06-17T03:34:22.856Z,101220.88
2018-06-17T03:36:50.884Z,101227.06
2018-06-17T03:39:18.935Z,101221.47
2018-06-17T03:41:46.992Z,101223.06
2018-06-17T03:44:15.048Z,101222.48
2018-06-17T03:46:43.076Z,101227.27
2018-06-17T03:49:11.116Z,101233.25
2018-06-17T03:51:39.169Z,101229.63
2018-06-17T03:54:07.320Z,101231.41
2018-06-17T03:56:35.436Z,101234.80
2018-06-17T03:59:03.479Z,101233.40
2018-06-17T04:01:31.516Z,101237.78
2018-06-17T04:03:59.580Z,101236.69
2018-06-17T04:06:27.607Z,101244.45
2018-06-17T04:08:55.664Z,101239.20
2018-06-17T04:11:23.731Z,101239.39
2018-06-17T04:13:51.775Z,101237.75
2018-06-17T04:16:19.820Z,101234.09
2018-06-17T04:18:47.872Z,101241.09
2018-06-17T04:21:16.001Z,101238.29
2018-06-17T04:23:44.047Z,101246.48
2018-06-17T04:26:12.121Z,101250.67
2018-06-17T04:28:40.196Z,101256.05
2018-06-17T04:31:08.252Z,101255.08
2018-06-17T04:33:36.362Z,101249.28
2018-06-17T04:36:04.405Z,101253.48
2018-06-17T04:38:32.472Z,101259.86
2018-06-17T04:41:00.514Z,101256.48
2018-06-17T04:43:28.569Z,101260.29
2018-06-17T04:45:56.651Z,101255.13
2018-06-17T04:48:24.712Z,101258.16
2018-06-17T04:50:52.756Z,101253.20
2018-06-17T04:53:20.938Z,101254.83
2018-06-17T04:55:49.001Z,101259.08
2018-06-17T04:58:17.040Z,101260.52
2018-06-17T05:00:45.105Z,101260.17
2018-06-17T05:03:13.160Z,101266.98
2018-06-17T05:05:41.228Z,101263.45
2018-06-17T05:08:09.292Z,101260.42
2018-06-17T05:10:37.424Z,101265.48
2018-06-17T05:13:05.501Z,101260.17
2018-06-17T05:15:33.597Z,101265.81
2018-06-17T05:18:01.646Z,101259.75
2018-06-17T05:20:29.712Z,101262.92
2018-06-17T05:22:57.780Z,101261.61
2018-06-17T05:25:25.844Z,101263.08
2018-06-17T05:27:53.871Z,101264.71
2018-06-17T05:30:21.944Z,101270.94
2018-06-17T05:32:49.987Z,101272.33
2018-06-17T05:35:18.089Z,101276.53
2018-06-17T05:37:46.140Z,101275.45
2018-06-17T05:40:14.205Z,101272.07
2018-06-17T05:42:42.264Z,101276.19
2018-06-17T05:45:10.324Z,101270.05
2018-06-17T05:47:38.449Z,101274.95
2018-06-17T05:50:06.455Z,101273.31
2018-06-17T05:52:34.497Z,101273.12
2018-06-17T05:55:02.569Z,101277.32
2018-06-17T05:57:30.625Z,101278.80
2018-06-17T05:59:58.676Z,101284.02
2018-06-17T06:02:26.753Z,101288.17
2018-06-17T06:04:54.834Z,101285.71
2018-06-17T06:07:29.605Z,101284.31
2018-06-17T06:09:57.680Z,101288.84
2018-06-17T06:12:25.819Z,101291.30
2018-06-17T06:14:53.886Z,101293.98
2018-06-17T06:17:21.930Z,101282.03
2018-06-17T06:19:49.984Z,101287.75
2018-06-17T06:22:18.030Z,101290.33
2018-06-17T06:24:46.172Z,101299.00
2018-06-17T06:27:14.174Z,101296.89
2018-06-17T06:29:42.236Z,101297.75
2018-06-17T06:32:10.304Z,101300.70
2018-06-17T06:34:38.352Z,101301.72
2018-06-17T06:37:06.448Z,101295.95
2018-06-17T06:39:34.496Z,101304.76
2018-06-17T06:42:02.585Z,101309.28
2018-06-17T06:44:30.639Z,101303.86
2018-06-17T06:46:58.696Z,101304.48
2018-06-17T06:49:26.748Z,101302.54
2018-06-17T06:51:54.800Z,101300.39
2018-06-17T06:54:22.852Z,101298.22
2018-06-17T06:56:50.908Z,101300.38
2018-06-17T06:59:18.972Z,101292.10
2018-06-17T07:01:58.397Z,101300.55
2018-06-17T07:04:37.804Z,101302.02
2018-06-17T07:07:17.392Z,101300.88
2018-06-17T07:09:56.827Z,101308.54
2018-06-17T07:12:24.875Z,101300.73
2018-06-17T07:14:59.795Z,101303.88
2018-06-17T07:17:39.629Z,101300.99
2018-06-17T07:20:10.798Z,101307.16
2018-06-17T07:22:40.991Z,101304.56
2018-06-17T07:25:12.747Z,101307.98
2018-06-17T07:28:27.312Z,101298.42
2018-06-17T07:30:55.403Z,101302.65
2018-06-17T07:33:25.728Z,101310.75
2018-06-17T07:35:53.780Z,101311.42
2018-06-17T07:38:23.864Z,101304.70
2018-06-17T07:40:55.436Z,101302.89
2018-06-17T07:43:23.525Z,101308.84
2018-06-17T07:45:53.817Z,101310.91
2018-06-17T07:49:54.675Z,101312.70
2018-06-17T07:52:35.356Z,101317.96
2018-06-17T07:55:03.449Z,101317.52
2018-06-17T07:57:32.728Z,101314.64
2018-06-17T08:00:00.792Z,101323.67
2018-06-17T08:02:29.130Z,101322.73
2018-06-17T08:04:57.204Z,101314.89
2018-06-17T08:07:25.459Z,101313.98
2018-06-17T08:09:53.512Z,101312.63
2018-06-17T08:12:21.608Z,101312.10
2018-06-17T08:14:49.684Z,101308.13
2018-06-17T08:17:17.785Z,101300.36
2018-06-17T08:19:45.860Z,101309.81
2018-06-17T08:22:13.928Z,101313.65
2018-06-17T08:24:42.001Z,101315.07
2018-06-17T08:27:10.061Z,101318.30
2018-06-17T08:29:38.162Z,101314.24
2018-06-17T08:32:06.219Z,101322.10
2018-06-17T08:34:34.288Z,101316.88
2018-06-17T08:37:02.367Z,101319.69
2018-06-17T08:39:30.533Z,101323.33
2018-06-17T08:41:58.660Z,101322.13
2018-06-17T08:44:26.805Z,101321.06
2018-06-17T08:46:55.278Z,101322.65
2018-06-17T08:49:23.433Z,101311.13
2018-06-17T08:51:51.501Z,101312.20
2018-06-17T08:54:19.775Z,101317.27
2018-06-17T08:56:47.800Z,101310.30
2018-06-17T08:59:15.897Z,101317.20
2018-06-17T09:01:55.015Z,101322.19
2018-06-17T09:04:23.113Z,101317.94
2018-06-17T09:06:51.196Z,101327.77
2018-06-17T09:09:19.280Z,101335.22
2018-06-17T09:11:47.356Z,101332.47
2018-06-17T09:14:15.417Z,101334.73
2018-06-17T09:16:43.516Z,101336.23
2018-06-17T09:19:12.421Z,101336.70
2018-06-17T09:21:40.492Z,101328.66
2018-06-17T09:24:08.815Z,101326.60
2018-06-17T09:26:36.898Z,101329.50
2018-06-17T09:29:04.973Z,101333.70
2018-06-17T09:31:33.058Z,101333.15
2018-06-17T09:34:01.140Z,101337.44
2018-06-17T09:36:29.293Z,101328.53
2018-06-17T09:38:57.405Z,101329.69
2018-06-17T09:41:25.515Z,101329.31
2018-06-17T09:43:53.646Z,101336.30
2018-06-17T09:46:21.714Z,101328.97
2018-06-17T09:48:49.800Z,101331.13
2018-06-17T09:51:17.906Z,101326.97
2018-06-17T09:53:45.959Z,101326.33
2018-06-17T09:56:14.016Z,101323.97
2018-06-17T09:58:42.064Z,101325.50
2018-06-17T10:01:10.124Z,101318.02
2018-06-17T10:03:38.189Z,101321.94
2018-06-17T10:06:06.228Z,101330.61
2018-06-17T10:08:34.285Z,101332.95
2018-06-17T10:11:04.264Z,101320.97
2018-06-17T10:13:34.580Z,101318.94
2018-06-17T10:16:02.710Z,101329.27
2018-06-17T10:18:31.032Z,101326.66
2018-06-17T10:20:59.094Z,101329.00
2018-06-17T10:23:27.143Z,101324.81
2018-06-17T10:25:55.213Z,101321.25
2018-06-17T10:28:24.534Z,101330.72
2018-06-17T10:30:53.445Z,101331.83
2018-06-17T10:33:21.706Z,101331.66
2018-06-17T10:35:49.759Z,101330.61
2018-06-17T10:38:17.848Z,101332.48
2018-06-17T10:40:46.111Z,101336.16
2018-06-17T10:43:18.487Z,101337.39
2018-06-17T10:45:46.561Z,101335.64
2018-06-17T10:48:14.967Z,101335.84
2018-06-17T10:50:43.049Z,101336.11
2018-06-17T10:53:11.114Z,101340.93
2018-06-17T10:55:39.256Z,101343.75
2018-06-17T10:58:07.212Z,101332.86
2018-06-17T11:00:35.265Z,101336.30
2018-06-17T11:03:03.356Z,101329.91
2018-06-17T11:05:31.523Z,101331.10
2018-06-17T11:07:59.564Z,101332.59
2018-06-17T11:10:27.638Z,101332.62
2018-06-17T11:12:55.739Z,101334.02
2018-06-17T11:15:23.763Z,101333.06
2018-06-17T11:17:51.808Z,101336.73
2018-06-17T11:20:19.877Z,101345.66
2018-06-17T11:22:47.928Z,101334.36
2018-06-17T11:25:16.080Z,101338.97
2018-06-17T11:27:44.128Z,101337.38
2018-06-17T11:30:12.187Z,101348.73
2018-06-17T11:32:40.264Z,101346.84
2018-06-17T11:35:08.360Z,101344.69
2018-06-17T11:37:36.417Z,101355.52
2018-06-17T11:40:04.559Z,101349.75
2018-06-17T11:42:32.613Z,101353.61
2018-06-17T11:45:00.681Z,101353.20
2018-06-17T11:47:28.733Z,101362.41
2018-06-17T11:49:56.800Z,101364.25
2018-06-17T11:52:24.845Z,101366.84
2018-06-17T11:54:52.900Z,101365.55
2018-06-17T11:57:20.955Z,101364.62
2018-06-17T11:59:49.074Z,101360.68
2018-06-17T12:02:17.111Z,101359.02
2018-06-17T12:04:45.181Z,101356.19
2018-06-17T12:07:13.239Z,101358.31
2018-06-17T12:09:41.361Z,101353.58
2018-06-17T12:12:09.357Z,101369.21
2018-06-17T12:14:37.416Z,101372.75
2018-06-17T12:17:05.465Z,101362.83
2018-06-17T12:19:33.510Z,101366.51
2018-06-17T12:22:01.569Z,101370.84
2018-06-17T12:24:29.667Z,101368.81
2018-06-17T12:26:57.736Z,101370.33
2018-06-17T12:29:25.780Z,101369.57
2018-06-17T12:31:53.843Z,101365.87
2018-06-17T12:34:21.904Z,101372.03
2018-06-17T12:36:49.971Z,101373.38
2018-06-17T12:39:18.031Z,101374.11
2018-06-17T12:41:46.083Z,101377.19
2018-06-17T12:44:14.136Z,101364.55
2018-06-17T12:46:42.194Z,101371.30
2018-06-17T12:49:10.232Z,101374.12
2018-06-17T12:51:38.296Z,101376.25
2018-06-17T12:54:06.344Z,101374.69
2018-06-17T12:56:34.383Z,101367.52
2018-06-17T12:59:02.437Z,101379.17
2018-06-17T13:01:30.480Z,101373.88
2018-06-17T13:03:58.552Z,101378.41
2018-06-17T13:06:26.618Z,101381.70
2018-06-17T13:08:54.676Z,101383.91
2018-06-17T13:11:22.812Z,101386.32
2018-06-17T13:13:50.865Z,101382.24
2018-06-17T13:16:18.941Z,101383.38
2018-06-17T13:18:47.001Z,101385.78
2018-06-17T13:21:15.121Z,101391.47
2018-06-17T13:23:43.287Z,101391.55
2018-06-17T13:26:11.388Z,101387.11
2018-06-17T13:28:39.516Z,101388.30
2018-06-17T13:31:07.698Z,101384.41
2018-06-17T13:33:35.748Z,101386.79
2018-06-17T13:36:03.799Z,101386.58
2018-06-17T13:38:31.853Z,101387.39
2018-06-17T13:40:59.959Z,101391.70
2018-06-17T13:43:28.036Z,101394.91
2018-06-17T13:45:56.115Z,101393.70
2018-06-17T13:48:24.180Z,101404.18
2018-06-17T13:50:52.234Z,101406.58
2018-06-17T13:53:20.275Z,101401.41
2018-06-17T13:55:48.365Z,101408.73
2018-06-17T13:58:16.439Z,101412.84
2018-06-17T14:00:44.507Z,101419.92
2018-06-17T14:03:12.617Z,101426.63
2018-06-17T14:05:40.682Z,101426.58
2018-06-17T14:08:08.752Z,101432.79
2018-06-17T14:10:36.954Z,101442.02
2018-06-17T14:13:05.027Z,101447.92
2018-06-17T14:15:33.124Z,101450.05
2018-06-17T14:18:01.208Z,101457.67
2018-06-17T14:20:29.278Z,101476.57
2018-06-17T14:22:57.356Z,101469.76
2018-06-17T14:25:25.405Z,101472.02
2018-06-17T14:27:53.470Z,101479.53
2018-06-17T14:30:21.522Z,101469.85
2018-06-17T14:32:49.597Z,101470.00
2018-06-17T14:35:17.641Z,101472.98
2018-06-17T14:37:45.717Z,101474.09
2018-06-17T14:40:13.774Z,101483.69
2018-06-17T14:42:47.164Z,101482.73
2018-06-17T14:45:20.583Z,101486.05
2018-06-17T14:47:53.880Z,101483.70
2018-06-17T14:50:27.356Z,101482.98
2018-06-17T14:53:00.903Z,101486.24
2018-06-17T14:55:28.944Z,101487.27
2018-06-17T14:57:57.049Z,101489.89
2018-06-17T15:00:25.156Z,101498.16
2018-06-17T15:02:53.207Z,101499.97
2018-06-17T15:05:21.253Z,101501.41
2018-06-17T15:07:49.383Z,101508.84
2018-06-17T15:10:17.433Z,101517.72
2018-06-17T15:12:45.663Z,101516.88
2018-06-17T15:15:14.105Z,101516.89
2018-06-17T15:17:42.384Z,101515.45
2018-06-17T15:20:12.812Z,101508.37
2018-06-17T15:22:40.870Z,101510.53
2018-06-17T15:25:10.856Z,101513.56
2018-06-17T15:27:58.160Z,101522.24
2018-06-17T15:30:26.956Z,101511.19
2018-06-17T15:33:00.385Z,101516.70
2018-06-17T15:35:38.545Z,101519.30
2018-06-17T15:38:19.934Z,101518.29
2018-06-17T15:40:54.494Z,101515.91
2018-06-17T15:43:43.260Z,101519.72
2018-06-17T15:49:09.016Z,101522.12
2018-06-17T15:51:37.073Z,101525.31
2018-06-17T15:54:05.552Z,101521.23
2018-06-17T15:56:33.650Z,101522.80
2018-06-17T15:59:06.202Z,101521.17
2018-06-17T16:01:39.849Z,101527.84
2018-06-17T16:04:12.372Z,101524.84
2018-06-17T16:06:43.261Z,101526.03
2018-06-17T16:09:15.531Z,101531.08
2018-06-17T16:11:50.810Z,101537.93
2018-06-17T16:14:38.801Z,101530.44
2018-06-17T16:17:29.120Z,101538.07
2018-06-17T16:20:09.797Z,101537.66
2018-06-17T16:22:40.069Z,101541.88
2018-06-17T16:25:10.686Z,101535.24
2018-06-17T16:27:40.440Z,101531.02
2018-06-17T16:30:11.651Z,101541.06
2018-06-17T16:32:43.975Z,101534.95
2018-06-17T16:35:13.696Z,101538.11
2018-06-17T16:37:42.062Z,101539.59
2018-06-17T16:40:13.670Z,101545.14
2018-06-17T16:42:47.053Z,101554.12
2018-06-17T16:45:15.218Z,101552.28
2018-06-17T16:47:44.491Z,101547.98
2018-06-17T16:50:15.043Z,101546.92
2018-06-17T16:52:53.566Z,101554.16
2018-06-17T16:55:27.254Z,101554.77
2018-06-17T16:58:06.302Z,101548.98
2018-06-17T17:00:34.366Z,101551.03
2018-06-17T17:03:02.529Z,101550.64
2018-06-17T17:05:30.582Z,101551.72
2018-06-17T17:07:58.736Z,101550.52
2018-06-17T17:10:31.246Z,101553.13
2018-06-17T17:12:59.353Z,101559.94
2018-06-17T17:15:27.416Z,101559.53
2018-06-17T17:17:55.489Z,101565.21
2018-06-17T17:20:23.556Z,101568.20
2018-06-17T17:22:51.645Z,101571.94
2018-06-17T17:25:19.700Z,101580.91
2018-06-17T17:27:47.782Z,101582.23
2018-06-17T17:30:15.847Z,101581.55
2018-06-17T17:32:49.315Z,101576.01
2018-06-17T17:35:22.810Z,101581.80
2018-06-17T17:37:56.272Z,101578.99
2018-06-17T17:40:29.935Z,101578.82
2018-06-17T17:42:58.005Z,101581.66
2018-06-17T17:45:31.458Z,101584.16
2018-06-17T17:47:59.533Z,101586.16
2018-06-17T17:50:27.625Z,101587.96
2018-06-17T17:52:55.711Z,101578.67
2018-06-17T17:55:23.806Z,101582.34
2018-06-17T17:57:51.890Z,101584.16
2018-06-17T18:00:19.964Z,101579.24
2018-06-17T18:02:48.092Z,101579.22
2018-06-17T18:05:16.148Z,101576.41
2018-06-17T18:07:44.227Z,101583.04
2018-06-17T18:10:12.296Z,101578.17
2018-06-17T18:12:40.352Z,101574.75
2018-06-17T18:15:08.481Z,101578.15
2018-06-17T18:17:36.551Z,101576.13
2018-06-17T18:20:04.672Z,101571.84
2018-06-17T18:22:32.728Z,101577.25
2018-06-17T18:25:06.233Z,101578.66
2018-06-17T18:27:39.796Z,101582.39
2018-06-17T18:30:13.384Z,101581.55
2018-06-17T18:32:46.776Z,101586.71
2018-06-17T18:35:20.280Z,101593.97
2018-06-17T18:37:48.359Z,101591.75
2018-06-17T18:40:16.397Z,101598.94
2018-06-17T18:42:44.453Z,101603.58
2018-06-17T18:45:12.492Z,101609.79
2018-06-17T18:47:40.559Z,101609.79
2018-06-17T18:50:08.603Z,101619.00
2018-06-17T18:52:36.780Z,101617.02
2018-06-17T18:55:04.826Z,101619.00
2018-06-17T18:57:32.876Z,101620.80
2018-06-17T19:00:00.928Z,101615.54
2018-06-17T19:02:29.002Z,101624.10
2018-06-17T19:04:57.099Z,101621.68
2018-06-17T19:07:25.218Z,101628.28
2018-06-17T19:10:01.286Z,101620.99
2018-06-17T19:12:34.799Z,101629.19
2018-06-17T19:15:08.308Z,101631.14
2018-06-17T19:17:41.847Z,101633.09
2018-06-17T19:20:28.370Z,101632.02
2018-06-17T19:22:57.159Z,101632.76
2018-06-17T19:25:26.700Z,101631.09
2018-06-17T19:27:54.811Z,101635.06
2018-06-17T19:30:24.943Z,101637.64
2018-06-17T19:32:53.259Z,101642.59
2018-06-17T19:35:21.324Z,101643.37
2018-06-17T19:37:49.521Z,101640.13
2018-06-17T19:40:17.590Z,101638.50
2018-06-17T19:42:46.723Z,101636.08
2018-06-17T19:45:14.776Z,101637.87
2018-06-17T19:47:43.883Z,101639.04
2018-06-17T19:50:17.316Z,101636.77
2018-06-17T19:52:50.872Z,101633.92
2018-06-17T19:55:24.516Z,101641.69
2018-06-17T19:57:58.107Z,101641.44
2018-06-17T20:00:33.887Z,101641.31
2018-06-17T20:03:02.937Z,101640.02
2018-06-17T20:05:30.977Z,101640.71
2018-06-17T20:07:59.044Z,101633.64
2018-06-17T20:10:28.105Z,101635.59
2018-06-17T20:12:56.261Z,101629.11
2018-06-17T20:15:24.725Z,101629.64
2018-06-17T20:17:52.812Z,101628.97
2018-06-17T20:20:22.092Z,101626.50
2018-06-17T20:22:50.187Z,101633.58
2018-06-17T20:25:18.315Z,101634.70
2018-06-17T20:27:47.260Z,101629.03
2018-06-17T20:30:15.345Z,101631.17
2018-06-17T20:32:48.752Z,101637.11
2018-06-17T20:35:22.293Z,101633.58
2018-06-17T20:37:55.605Z,101636.03
2018-06-17T20:41:31.044Z,101635.92
2018-06-17T20:43:59.424Z,101642.48
2018-06-17T20:46:27.474Z,101645.89
2018-06-17T20:48:55.589Z,101649.16
2018-06-17T20:51:23.648Z,101653.81
2018-06-17T20:53:51.701Z,101650.17
2018-06-17T20:56:19.752Z,101650.59
2018-06-17T20:58:47.794Z,101656.64
2018-06-17T21:01:15.860Z,101661.28
2018-06-17T21:03:43.929Z,101667.32
2018-06-17T21:06:12.011Z,101673.56
2018-06-17T21:08:40.048Z,101668.75
2018-06-17T21:11:08.111Z,101665.22
2018-06-17T21:13:36.178Z,101665.28
2018-06-17T21:16:04.236Z,101666.73
2018-06-17T21:18:37.701Z,101668.19
2018-06-17T21:21:11.314Z,101671.98
2018-06-17T21:23:44.870Z,101662.92
2018-06-17T21:26:18.408Z,101669.77
2018-06-17T21:28:46.460Z,101678.20
2018-06-17T21:31:14.548Z,101675.20
2018-06-17T21:33:42.613Z,101674.09
2018-06-17T21:36:10.669Z,101671.68
2018-06-17T21:38:38.721Z,101674.88
2018-06-17T21:41:07.056Z,101674.47
2018-06-17T21:43:35.113Z,101672.08
2018-06-17T21:46:03.182Z,101671.75
2018-06-17T21:48:31.253Z,101670.72
2018-06-17T21:50:59.336Z,101681.77
2018-06-17T21:53:27.384Z,101683.66
2018-06-17T21:55:55.431Z,101681.02
2018-06-17T21:58:28.897Z,101689.16
2018-06-17T22:00:56.953Z,101689.73
2018-06-17T22:03:25.016Z,101696.14
2018-06-17T22:05:53.126Z,101688.13
2018-06-17T22:08:26.624Z,101689.27
2018-06-17T22:11:00.085Z,101694.28
2018-06-17T22:13:32.351Z,101689.52
2018-06-17T22:16:05.900Z,101692.06
2018-06-17T22:18:33.956Z,101693.25
2018-06-17T22:21:02.005Z,101699.05
2018-06-17T22:23:30.096Z,101700.70
2018-06-17T22:25:58.168Z,101701.73
2018-06-17T22:28:26.237Z,101698.57
2018-06-17T22:30:54.275Z,101707.41
2018-06-17T22:33:22.320Z,101701.48
2018-06-17T22:35:50.397Z,101697.50
2018-06-17T22:38:18.445Z,101695.20
2018-06-17T22:40:46.483Z,101703.22
2018-06-17T22:43:14.547Z,101713.23
2018-06-17T22:45:42.615Z,101706.71
2018-06-17T22:48:10.664Z,101706.59
2018-06-17T22:50:38.716Z,101712.02
2018-06-17T22:53:18.409Z,101714.16
2018-06-17T22:55:46.464Z,101718.34
2018-06-17T22:58:19.949Z,101722.63
2018-06-17T23:00:53.453Z,101716.67
2018-06-17T23:03:26.992Z,101722.05
2018-06-17T23:06:00.490Z,101723.53
2018-06-17T23:08:33.959Z,101728.91
2018-06-17T23:11:02.024Z,101735.08
2018-06-17T23:13:30.084Z,101743.67
2018-06-17T23:15:58.135Z,101738.78
2018-06-17T23:18:26.189Z,101744.92
2018-06-17T23:20:54.225Z,101730.91
2018-06-17T23:23:22.280Z,101738.59
2018-06-17T23:25:50.348Z,101742.55
2018-06-17T23:28:18.416Z,101744.68
2018-06-17T23:30:46.490Z,101750.42
2018-06-17T23:33:14.541Z,101756.70
2018-06-17T23:35:42.604Z,101751.97
2018-06-17T23:38:10.656Z,101754.21
2018-06-17T23:40:38.704Z,101751.17
2018-06-17T23:43:06.762Z,101756.77
2018-06-17T23:45:34.822Z,101759.55
2018-06-17T23:48:08.197Z,101760.02
2018-06-17T23:50:41.696Z,101763.99
2018-06-17T23:53:15.145Z,101769.58
2018-06-17T23:55:48.547Z,101771.19
2018-06-17T23:58:16.608Z,101763.99
