createdAt,value
2018-05-04T00:00:31.635Z,1012.16
2018-05-04T00:02:24.449Z,1012.21
2018-05-04T00:03:24.421Z,1012.26
2018-05-04T00:05:17.593Z,1012.27
2018-05-04T00:06:17.496Z,1012.31
2018-05-04T00:08:10.490Z,1012.28
2018-05-04T00:09:10.429Z,1012.29
2018-05-04T00:11:03.383Z,1012.23
2018-05-04T00:12:03.401Z,1012.23
2018-05-04T00:13:56.586Z,1012.23
2018-05-04T00:14:56.481Z,1012.26
2018-05-04T00:16:49.419Z,1012.23
2018-05-04T00:17:49.383Z,1012.22
2018-05-04T00:19:42.208Z,1012.25
2018-05-04T00:20:42.160Z,1012.22
2018-05-04T00:22:35.341Z,1012.21
2018-05-04T00:23:35.256Z,1012.22
2018-05-04T00:25:28.238Z,1012.24
2018-05-04T00:26:28.184Z,1012.25
2018-05-04T00:28:21.159Z,1012.27
2018-05-04T00:29:21.108Z,1012.28
2018-05-04T00:31:13.933Z,1012.27
2018-05-04T00:32:13.862Z,1012.29
2018-05-04T00:34:06.823Z,1012.30
2018-05-04T00:35:06.634Z,1012.30
2018-05-04T00:36:59.593Z,1012.30
2018-05-04T00:37:59.555Z,1012.29
2018-05-04T00:39:52.393Z,1012.29
2018-05-04T00:40:52.318Z,1012.29
2018-05-04T00:42:45.275Z,1012.25
2018-05-04T00:43:45.233Z,1012.26
2018-05-04T00:45:38.062Z,1012.19
2018-05-04T00:46:38.019Z,1012.21
2018-05-04T00:48:31.073Z,1012.23
2018-05-04T00:49:30.937Z,1012.21
2018-05-04T00:51:23.738Z,1012.25
2018-05-04T00:52:23.709Z,1012.26
2018-05-04T00:54:16.710Z,1012.24
2018-05-04T00:55:16.689Z,1012.22
2018-05-04T00:57:09.808Z,1012.29
2018-05-04T00:58:09.704Z,1012.32
2018-05-04T01:00:02.710Z,1012.38
2018-05-04T01:01:02.639Z,1012.38
2018-05-04T01:02:55.583Z,1012.38
2018-05-04T01:03:55.552Z,1012.38
2018-05-04T01:05:48.375Z,1012.38
2018-05-04T01:06:48.314Z,1012.41
2018-05-04T01:08:41.239Z,1012.46
2018-05-04T01:09:41.139Z,1012.48
2018-05-04T01:11:34.124Z,1012.53
2018-05-04T01:12:34.068Z,1012.54
2018-05-04T01:14:27.064Z,1012.58
2018-05-04T01:15:27.029Z,1012.59
2018-05-04T01:17:19.869Z,1012.61
2018-05-04T01:18:19.797Z,1012.63
2018-05-04T01:20:12.798Z,1012.57
2018-05-04T01:21:12.638Z,1012.55
2018-05-04T01:23:05.587Z,1012.56
2018-05-04T01:24:05.546Z,1012.57
2018-05-04T01:25:58.540Z,1012.56
2018-05-04T01:26:58.514Z,1012.63
2018-05-04T01:28:51.693Z,1012.66
2018-05-04T01:29:51.649Z,1012.66
2018-05-04T01:31:44.669Z,1012.69
2018-05-04T01:32:44.686Z,1012.75
2018-05-04T01:34:37.846Z,1012.73
2018-05-04T01:35:37.735Z,1012.72
2018-05-04T01:37:30.579Z,1012.71
2018-05-04T01:38:30.512Z,1012.70
2018-05-04T01:40:23.344Z,1012.65
2018-05-04T01:41:23.274Z,1012.72
2018-05-04T01:43:16.104Z,1012.68
2018-05-04T01:44:16.050Z,1012.67
2018-05-04T01:46:09.339Z,1012.70
2018-05-04T01:47:09.206Z,1012.72
2018-05-04T01:49:02.170Z,1012.73
2018-05-04T01:50:02.134Z,1012.70
2018-05-04T01:51:55.181Z,1012.72
2018-05-04T01:52:55.085Z,1012.71
2018-05-04T01:54:48.236Z,1012.79
2018-05-04T01:55:48.191Z,1012.76
2018-05-04T01:57:41.185Z,1012.78
2018-05-04T01:58:41.135Z,1012.76
2018-05-04T02:00:33.950Z,1012.76
2018-05-04T02:01:33.896Z,1012.79
2018-05-04T02:03:27.063Z,1012.78
2018-05-04T02:04:27.016Z,1012.81
2018-05-04T02:06:20.018Z,1012.81
2018-05-04T02:07:19.936Z,1012.83
2018-05-04T02:09:13.354Z,1012.88
2018-05-04T02:10:12.871Z,1012.87
2018-05-04T02:12:05.881Z,1012.88
2018-05-04T02:13:05.721Z,1012.85
2018-05-04T02:14:58.676Z,1012.84
2018-05-04T02:15:58.637Z,1012.84
2018-05-04T02:17:51.686Z,1012.84
2018-05-04T02:18:51.650Z,1012.83
2018-05-04T02:20:44.441Z,1012.87
2018-05-04T02:21:44.390Z,1012.88
2018-05-04T02:23:37.485Z,1012.88
2018-05-04T02:24:37.384Z,1012.88
2018-05-04T02:26:30.191Z,1012.87
2018-05-04T02:27:30.155Z,1012.85
2018-05-04T02:29:23.131Z,1012.87
2018-05-04T02:30:23.132Z,1012.89
2018-05-04T02:32:16.329Z,1012.91
2018-05-04T02:33:16.231Z,1012.91
2018-05-04T02:35:09.211Z,1012.90
2018-05-04T02:36:09.313Z,1012.89
2018-05-04T02:38:02.100Z,1012.92
2018-05-04T02:39:01.990Z,1012.92
2018-05-04T02:40:55.192Z,1012.88
2018-05-04T02:41:55.152Z,1012.90
2018-05-04T02:43:48.124Z,1012.88
2018-05-04T02:44:48.068Z,1012.88
2018-05-04T02:46:41.363Z,1012.90
2018-05-04T02:47:41.206Z,1012.88
2018-05-04T02:49:34.180Z,1012.88
2018-05-04T02:50:34.131Z,1012.83
2018-05-04T02:52:27.124Z,1012.82
2018-05-04T02:53:27.066Z,1012.79
2018-05-04T02:55:20.235Z,1012.81
2018-05-04T02:56:20.176Z,1012.80
2018-05-04T02:58:13.001Z,1012.76
2018-05-04T02:59:12.948Z,1012.73
2018-05-04T03:01:05.914Z,1012.69
2018-05-04T03:02:05.963Z,1012.70
2018-05-04T03:03:59.034Z,1012.69
2018-05-04T03:04:58.968Z,1012.70
2018-05-04T03:06:51.767Z,1012.69
2018-05-04T03:07:51.722Z,1012.69
2018-05-04T03:09:44.537Z,1012.68
2018-05-04T03:10:44.479Z,1012.69
2018-05-04T03:12:37.452Z,1012.64
2018-05-04T03:13:37.411Z,1012.69
2018-05-04T03:15:30.302Z,1012.67
2018-05-04T03:16:30.239Z,1012.67
2018-05-04T03:18:23.234Z,1012.63
2018-05-04T03:19:23.173Z,1012.63
2018-05-04T03:21:16.152Z,1012.60
2018-05-04T03:22:16.222Z,1012.58
2018-05-04T03:24:09.081Z,1012.59
2018-05-04T03:25:09.005Z,1012.60
2018-05-04T03:27:02.010Z,1012.62
2018-05-04T03:28:01.957Z,1012.62
2018-05-04T03:29:54.788Z,1012.62
2018-05-04T03:30:54.707Z,1012.60
2018-05-04T03:32:47.679Z,1012.51
2018-05-04T03:33:47.712Z,1012.52
2018-05-04T03:35:40.924Z,1012.48
2018-05-04T03:36:40.739Z,1012.47
2018-05-04T03:38:33.707Z,1012.48
2018-05-04T03:39:33.664Z,1012.47
2018-05-04T03:41:26.655Z,1012.45
2018-05-04T03:42:26.611Z,1012.45
2018-05-04T03:44:19.742Z,1012.45
2018-05-04T03:45:19.707Z,1012.41
2018-05-04T03:47:12.698Z,1012.48
2018-05-04T03:48:12.640Z,1012.51
2018-05-04T03:50:05.622Z,1012.61
2018-05-04T03:51:05.572Z,1012.59
2018-05-04T03:54:27.683Z,1012.60
2018-05-04T03:55:27.572Z,1012.60
2018-05-04T03:57:20.499Z,1012.62
2018-05-04T03:58:20.448Z,1012.64
2018-05-04T04:00:13.359Z,1012.65
2018-05-04T04:01:13.324Z,1012.59
2018-05-04T04:03:06.264Z,1012.63
2018-05-04T04:04:06.273Z,1012.62
2018-05-04T04:05:59.036Z,1012.70
2018-05-04T04:06:58.946Z,1012.65
2018-05-04T04:08:51.879Z,1012.65
2018-05-04T04:09:51.847Z,1012.61
2018-05-04T04:11:44.782Z,1012.62
2018-05-04T04:12:44.736Z,1012.66
2018-05-04T04:14:37.701Z,1012.65
2018-05-04T04:15:37.624Z,1012.62
2018-05-04T04:17:30.454Z,1012.64
2018-05-04T04:18:30.407Z,1012.59
2018-05-04T04:20:23.327Z,1012.65
2018-05-04T04:21:23.296Z,1012.66
2018-05-04T04:23:16.563Z,1012.70
2018-05-04T04:24:16.332Z,1012.72
2018-05-04T04:26:09.172Z,1012.73
2018-05-04T04:27:09.088Z,1012.75
2018-05-04T04:29:02.030Z,1012.76
2018-05-04T04:30:01.979Z,1012.74
2018-05-04T04:31:54.895Z,1012.71
2018-05-04T04:32:54.908Z,1012.72
2018-05-04T04:34:47.964Z,1012.77
2018-05-04T04:35:47.913Z,1012.76
2018-05-04T04:37:40.839Z,1012.73
2018-05-04T04:38:40.783Z,1012.77
2018-05-04T04:40:33.581Z,1012.77
2018-05-04T04:41:33.549Z,1012.84
2018-05-04T04:43:26.492Z,1012.82
2018-05-04T04:44:26.447Z,1012.87
2018-05-04T04:46:19.522Z,1012.90
2018-05-04T04:47:19.429Z,1012.88
2018-05-04T04:49:12.374Z,1012.93
2018-05-04T04:50:12.324Z,1012.94
2018-05-04T04:52:05.256Z,1012.97
2018-05-04T04:53:05.240Z,1012.98
2018-05-04T04:54:58.026Z,1013.01
2018-05-04T04:55:57.969Z,1013.05
2018-05-04T04:57:50.970Z,1013.07
2018-05-04T04:58:50.748Z,1013.09
2018-05-04T05:00:43.681Z,1013.09
2018-05-04T05:01:43.513Z,1013.11
2018-05-04T05:03:36.410Z,1013.11
2018-05-04T05:04:36.384Z,1013.13
2018-05-04T05:06:29.359Z,1013.15
2018-05-04T05:07:29.294Z,1013.15
2018-05-04T05:09:22.451Z,1013.16
2018-05-04T05:10:22.379Z,1013.16
2018-05-04T05:12:15.325Z,1013.16
2018-05-04T05:13:15.273Z,1013.14
2018-05-04T05:15:08.074Z,1013.18
2018-05-04T05:16:08.035Z,1013.22
2018-05-04T05:18:00.841Z,1013.28
2018-05-04T05:19:00.792Z,1013.28
2018-05-04T05:20:53.627Z,1013.32
2018-05-04T05:21:53.567Z,1013.31
2018-05-04T05:23:46.579Z,1013.31
2018-05-04T05:24:46.474Z,1013.29
2018-05-04T05:26:39.431Z,1013.29
2018-05-04T05:27:39.361Z,1013.27
2018-05-04T05:29:32.311Z,1013.22
2018-05-04T05:30:32.235Z,1013.26
2018-05-04T05:32:25.065Z,1013.27
2018-05-04T05:33:24.996Z,1013.27
2018-05-04T05:35:17.803Z,1013.32
2018-05-04T05:36:17.759Z,1013.33
2018-05-04T05:38:10.700Z,1013.38
2018-05-04T05:39:10.647Z,1013.39
2018-05-04T05:41:03.612Z,1013.32
2018-05-04T05:42:03.531Z,1013.37
2018-05-04T05:43:56.467Z,1013.35
2018-05-04T05:44:56.415Z,1013.37
2018-05-04T05:46:49.341Z,1013.40
2018-05-04T05:47:49.271Z,1013.41
2018-05-04T05:49:42.195Z,1013.46
2018-05-04T05:50:42.160Z,1013.48
2018-05-04T05:52:34.976Z,1013.52
2018-05-04T05:53:34.925Z,1013.54
2018-05-04T05:55:27.856Z,1013.56
2018-05-04T05:56:27.892Z,1013.59
2018-05-04T05:58:20.649Z,1013.56
2018-05-04T05:59:20.594Z,1013.59
2018-05-04T06:01:13.421Z,1013.59
2018-05-04T06:02:13.386Z,1013.61
2018-05-04T06:04:06.341Z,1013.61
2018-05-04T06:05:06.270Z,1013.60
2018-05-04T06:06:59.182Z,1013.64
2018-05-04T06:07:59.162Z,1013.66
2018-05-04T06:09:52.118Z,1013.66
2018-05-04T06:10:52.043Z,1013.66
2018-05-04T06:12:44.880Z,1013.66
2018-05-04T06:13:44.811Z,1013.67
2018-05-04T06:15:37.742Z,1013.61
2018-05-04T06:16:37.609Z,1013.59
2018-05-04T06:18:30.632Z,1013.58
2018-05-04T06:19:30.580Z,1013.61
2018-05-04T06:21:23.525Z,1013.60
2018-05-04T06:22:23.488Z,1013.62
2018-05-04T06:24:16.625Z,1013.68
2018-05-04T06:25:16.541Z,1013.67
2018-05-04T06:27:09.487Z,1013.69
2018-05-04T06:28:09.460Z,1013.66
2018-05-04T06:30:02.385Z,1013.66
2018-05-04T06:31:02.340Z,1013.65
2018-05-04T06:32:55.165Z,1013.69
2018-05-04T06:33:55.187Z,1013.69
2018-05-04T06:35:47.946Z,1013.71
2018-05-04T06:36:47.907Z,1013.76
2018-05-04T06:38:40.749Z,1013.78
2018-05-04T06:39:40.709Z,1013.82
2018-05-04T06:41:33.615Z,1013.80
2018-05-04T06:42:33.587Z,1013.80
2018-05-04T06:44:26.531Z,1013.80
2018-05-04T06:45:26.461Z,1013.85
2018-05-04T06:47:19.492Z,1013.85
2018-05-04T06:48:19.375Z,1013.85
2018-05-04T06:50:12.318Z,1013.85
2018-05-04T06:51:12.270Z,1013.90
2018-05-04T06:53:05.204Z,1013.86
2018-05-04T06:54:05.227Z,1013.90
2018-05-04T06:55:57.995Z,1013.84
2018-05-04T06:56:57.918Z,1013.89
2018-05-04T06:58:50.720Z,1013.84
2018-05-04T06:59:50.691Z,1013.84
2018-05-04T07:01:43.718Z,1013.79
2018-05-04T07:02:43.652Z,1013.79
2018-05-04T07:04:36.607Z,1013.76
2018-05-04T07:05:36.551Z,1013.74
2018-05-04T07:07:29.503Z,1013.75
2018-05-04T07:08:29.452Z,1013.77
2018-05-04T07:10:22.534Z,1013.79
2018-05-04T07:11:22.279Z,1013.81
2018-05-04T07:13:15.226Z,1013.78
2018-05-04T07:14:15.169Z,1013.80
2018-05-04T07:16:08.003Z,1013.81
2018-05-04T07:17:07.952Z,1013.82
2018-05-04T07:19:00.769Z,1013.83
2018-05-04T07:20:00.863Z,1013.84
2018-05-04T07:21:53.983Z,1013.85
2018-05-04T07:22:53.827Z,1013.86
2018-05-04T07:24:46.823Z,1013.88
2018-05-04T07:25:46.769Z,1013.83
2018-05-04T07:27:39.577Z,1013.81
2018-05-04T07:28:39.716Z,1013.81
2018-05-04T07:30:32.520Z,1013.79
2018-05-04T07:31:32.443Z,1013.78
2018-05-04T07:33:25.311Z,1013.77
2018-05-04T07:34:25.272Z,1013.76
2018-05-04T07:36:18.280Z,1013.78
2018-05-04T07:37:18.153Z,1013.75
2018-05-04T07:39:11.127Z,1013.79
2018-05-04T07:40:11.220Z,1013.78
2018-05-04T07:42:04.234Z,1013.80
2018-05-04T07:43:04.217Z,1013.77
2018-05-04T07:44:57.107Z,1013.78
2018-05-04T07:45:57.062Z,1013.72
2018-05-04T07:47:49.998Z,1013.78
2018-05-04T07:48:50.033Z,1013.76
2018-05-04T07:50:43.179Z,1013.80
2018-05-04T07:51:43.041Z,1013.78
2018-05-04T07:53:36.003Z,1013.79
2018-05-04T07:54:35.963Z,1013.74
2018-05-04T07:56:28.916Z,1013.80
2018-05-04T07:57:28.927Z,1013.74
2018-05-04T07:59:21.938Z,1013.76
2018-05-04T08:00:21.885Z,1013.76
2018-05-04T08:02:14.819Z,1013.78
2018-05-04T08:03:14.757Z,1013.73
2018-05-04T08:05:07.584Z,1013.77
2018-05-04T08:06:07.540Z,1013.80
2018-05-04T08:08:00.484Z,1013.81
2018-05-04T08:09:00.434Z,1013.82
2018-05-04T08:10:53.302Z,1013.83
2018-05-04T08:11:53.278Z,1013.83
2018-05-04T08:13:46.238Z,1013.79
2018-05-04T08:14:46.163Z,1013.79
2018-05-04T08:16:38.985Z,1013.81
2018-05-04T08:17:38.939Z,1013.79
2018-05-04T08:19:31.897Z,1013.82
2018-05-04T08:20:31.856Z,1013.82
2018-05-04T08:22:25.034Z,1013.82
2018-05-04T08:23:24.932Z,1013.85
2018-05-04T08:25:17.892Z,1013.86
2018-05-04T08:26:17.869Z,1013.84
2018-05-04T08:28:10.854Z,1013.87
2018-05-04T08:29:10.779Z,1013.91
2018-05-04T08:31:03.656Z,1013.91
2018-05-04T08:32:03.620Z,1013.92
2018-05-04T08:33:56.587Z,1013.92
2018-05-04T08:34:56.510Z,1013.93
2018-05-04T08:36:49.452Z,1013.92
2018-05-04T08:37:49.424Z,1013.98
2018-05-04T08:39:42.377Z,1013.97
2018-05-04T08:40:42.729Z,1013.93
2018-05-04T08:42:35.389Z,1013.85
2018-05-04T08:43:35.165Z,1013.82
2018-05-04T08:45:28.119Z,1013.75
2018-05-04T08:46:28.059Z,1013.77
2018-05-04T08:48:21.027Z,1013.79
2018-05-04T08:49:20.997Z,1013.80
2018-05-04T08:51:14.311Z,1013.83
2018-05-04T08:52:14.090Z,1013.81
2018-05-04T08:54:07.039Z,1013.82
2018-05-04T08:55:06.983Z,1013.74
2018-05-04T08:56:59.919Z,1013.80
2018-05-04T08:57:59.892Z,1013.82
2018-05-04T08:59:53.018Z,1013.86
2018-05-04T09:00:52.983Z,1013.85
2018-05-04T09:02:45.929Z,1013.83
2018-05-04T09:03:45.895Z,1013.79
2018-05-04T09:05:38.920Z,1013.80
2018-05-04T09:06:38.795Z,1013.79
2018-05-04T09:08:31.600Z,1013.80
2018-05-04T09:09:31.575Z,1013.78
2018-05-04T09:11:24.594Z,1013.80
2018-05-04T09:12:24.496Z,1013.78
2018-05-04T09:14:17.447Z,1013.80
2018-05-04T09:15:17.400Z,1013.78
2018-05-04T09:17:10.351Z,1013.75
2018-05-04T09:18:10.303Z,1013.76
2018-05-04T09:20:03.208Z,1013.76
2018-05-04T09:21:03.187Z,1013.75
2018-05-04T09:22:56.155Z,1013.74
2018-05-04T09:23:56.079Z,1013.73
2018-05-04T09:25:49.052Z,1013.70
2018-05-04T09:26:49.010Z,1013.67
2018-05-04T09:28:42.120Z,1013.72
2018-05-04T09:29:42.099Z,1013.67
2018-05-04T09:31:34.949Z,1013.73
2018-05-04T09:32:34.870Z,1013.72
2018-05-04T09:34:27.796Z,1013.69
2018-05-04T09:35:27.759Z,1013.73
2018-05-04T09:37:20.766Z,1013.70
2018-05-04T09:38:20.674Z,1013.72
2018-05-04T09:40:13.506Z,1013.74
2018-05-04T09:41:13.465Z,1013.68
2018-05-04T09:43:06.409Z,1013.73
2018-05-04T09:44:06.235Z,1013.75
2018-05-04T09:45:59.095Z,1013.78
2018-05-04T09:46:59.019Z,1013.78
2018-05-04T09:48:51.831Z,1013.77
2018-05-04T09:49:51.800Z,1013.90
2018-05-04T09:51:44.766Z,1014.17
2018-05-04T09:52:44.731Z,1014.22
2018-05-04T09:54:37.632Z,1014.33
2018-05-04T09:55:37.615Z,1014.33
2018-05-04T09:57:30.509Z,1014.34
2018-05-04T09:58:30.469Z,1014.34
2018-05-04T10:00:23.399Z,1014.36
2018-05-04T10:01:23.495Z,1014.34
2018-05-04T10:03:16.346Z,1014.26
2018-05-04T10:04:16.304Z,1014.32
2018-05-04T10:06:09.330Z,1014.29
2018-05-04T10:07:09.147Z,1014.28
2018-05-04T10:09:02.235Z,1014.28
2018-05-04T10:10:02.175Z,1014.15
2018-05-04T10:11:55.176Z,1014.21
2018-05-04T10:12:55.157Z,1014.15
2018-05-04T10:14:48.211Z,1014.10
2018-05-04T10:15:48.000Z,1014.01
2018-05-04T10:17:40.983Z,1014.17
2018-05-04T10:18:40.927Z,1014.08
2018-05-04T10:20:33.791Z,1014.19
2018-05-04T10:21:33.847Z,1014.16
2018-05-04T10:23:26.793Z,1014.13
2018-05-04T10:24:26.770Z,1014.09
2018-05-04T10:26:19.748Z,1014.10
2018-05-04T10:27:19.736Z,1014.16
2018-05-04T10:29:12.778Z,1014.10
2018-05-04T10:30:12.826Z,1014.17
2018-05-04T10:32:05.946Z,1014.14
2018-05-04T10:33:05.884Z,1014.19
2018-05-04T10:34:58.894Z,1014.22
2018-05-04T10:35:58.856Z,1014.19
2018-05-04T10:37:52.286Z,1014.19
2018-05-04T10:38:52.154Z,1013.94
2018-05-04T10:40:44.922Z,1013.97
2018-05-04T10:41:44.896Z,1013.97
2018-05-04T10:43:37.854Z,1014.01
2018-05-04T10:44:37.837Z,1014.09
2018-05-04T10:46:30.713Z,1014.08
2018-05-04T10:47:30.664Z,1014.09
2018-05-04T10:49:23.676Z,1014.04
2018-05-04T10:50:23.636Z,1014.00
2018-05-04T10:52:16.481Z,1014.05
2018-05-04T10:53:16.456Z,1013.89
2018-05-04T10:55:09.296Z,1014.00
2018-05-04T10:56:09.307Z,1013.97
2018-05-04T10:58:02.527Z,1013.96
2018-05-04T10:59:02.433Z,1013.55
2018-05-04T11:00:55.409Z,1013.88
2018-05-04T11:01:55.242Z,1013.78
2018-05-04T11:03:48.246Z,1013.79
2018-05-04T11:04:48.220Z,1013.90
2018-05-04T11:06:41.133Z,1013.92
2018-05-04T11:07:41.076Z,1013.97
2018-05-04T11:09:34.010Z,1014.04
2018-05-04T11:10:33.918Z,1013.93
2018-05-04T11:12:26.922Z,1013.86
2018-05-04T11:13:26.878Z,1013.90
2018-05-04T11:15:20.213Z,1013.91
2018-05-04T11:16:20.010Z,1013.91
2018-05-04T11:18:13.012Z,1013.51
2018-05-04T11:19:12.982Z,1013.66
2018-05-04T11:21:05.994Z,1013.59
2018-05-04T11:22:05.961Z,1013.42
2018-05-04T11:23:59.027Z,1013.47
2018-05-04T11:24:58.912Z,1013.40
2018-05-04T11:26:51.946Z,1013.72
2018-05-04T11:27:51.917Z,1013.80
2018-05-04T11:29:44.738Z,1013.72
2018-05-04T11:30:44.730Z,1013.75
2018-05-04T11:32:37.918Z,1013.60
2018-05-04T11:33:37.851Z,1013.61
2018-05-04T11:35:30.829Z,1013.42
2018-05-04T11:36:30.808Z,1013.48
2018-05-04T11:38:24.225Z,1013.58
2018-05-04T11:39:23.957Z,1013.55
2018-05-04T11:41:16.980Z,1013.71
2018-05-04T11:42:16.923Z,1013.71
2018-05-04T11:44:09.903Z,1013.76
2018-05-04T11:45:09.889Z,1013.49
2018-05-04T11:47:02.797Z,1013.63
2018-05-04T11:48:02.756Z,1013.60
2018-05-04T11:49:55.746Z,1013.69
2018-05-04T11:50:55.731Z,1013.51
2018-05-04T11:52:48.738Z,1013.65
2018-05-04T11:53:48.713Z,1013.57
2018-05-04T11:55:41.603Z,1013.38
2018-05-04T11:56:41.597Z,1013.46
2018-05-04T11:58:35.617Z,1013.43
2018-05-04T11:59:35.561Z,1013.50
2018-05-04T12:01:28.538Z,1013.46
2018-05-04T12:02:28.608Z,1013.37
2018-05-04T12:04:21.496Z,1013.41
2018-05-04T12:05:21.349Z,1013.55
2018-05-04T12:07:14.404Z,1013.51
2018-05-04T12:08:14.309Z,1013.40
2018-05-04T12:10:07.284Z,1013.62
2018-05-04T12:11:07.398Z,1013.52
2018-05-04T12:13:00.561Z,1013.41
2018-05-04T12:14:00.524Z,1013.49
2018-05-04T12:15:53.383Z,1013.66
2018-05-04T12:16:53.357Z,1013.63
2018-05-04T12:18:46.352Z,1013.55
2018-05-04T12:19:46.305Z,1013.54
2018-05-04T12:21:39.132Z,1013.65
2018-05-04T12:22:39.123Z,1013.60
2018-05-04T12:24:32.111Z,1013.57
2018-05-04T12:25:32.073Z,1013.63
2018-05-04T12:27:25.093Z,1013.59
2018-05-04T12:28:25.078Z,1013.54
2018-05-04T12:30:18.121Z,1013.64
2018-05-04T12:31:18.044Z,1013.63
2018-05-04T12:33:11.055Z,1013.47
2018-05-04T12:34:11.016Z,1013.34
2018-05-04T12:36:04.065Z,1013.43
2018-05-04T12:37:04.059Z,1013.38
2018-05-04T12:38:56.848Z,1013.44
2018-05-04T12:39:56.829Z,1013.56
2018-05-04T12:41:49.799Z,1013.60
2018-05-04T12:42:49.778Z,1013.66
2018-05-04T12:44:42.778Z,1013.54
2018-05-04T12:45:42.788Z,1013.57
2018-05-04T12:47:35.563Z,1013.65
2018-05-04T12:48:35.560Z,1013.59
2018-05-04T12:50:28.553Z,1013.54
2018-05-04T12:51:28.390Z,1013.62
2018-05-04T12:53:21.379Z,1013.52
2018-05-04T12:54:21.364Z,1013.66
2018-05-04T12:56:14.373Z,1013.71
2018-05-04T12:57:14.324Z,1013.63
2018-05-04T12:59:07.189Z,1013.50
2018-05-04T13:00:07.133Z,1013.44
2018-05-04T13:02:00.179Z,1013.37
2018-05-04T13:03:00.155Z,1013.52
2018-05-04T13:04:53.165Z,1013.60
2018-05-04T13:05:53.113Z,1013.44
2018-05-04T13:07:45.956Z,1013.54
2018-05-04T13:08:45.950Z,1013.60
2018-05-04T13:10:38.934Z,1013.60
2018-05-04T13:11:38.769Z,1013.57
2018-05-04T13:13:31.600Z,1013.37
2018-05-04T13:14:31.604Z,1013.47
2018-05-04T13:16:24.623Z,1013.42
2018-05-04T13:17:24.696Z,1013.51
2018-05-04T13:19:18.018Z,1013.45
2018-05-04T13:20:17.811Z,1013.20
2018-05-04T13:22:10.834Z,1013.24
2018-05-04T13:23:10.819Z,1013.34
2018-05-04T13:25:03.644Z,1013.45
2018-05-04T13:26:03.600Z,1013.39
2018-05-04T13:27:56.658Z,1013.43
2018-05-04T13:28:56.469Z,1013.39
2018-05-04T13:30:49.513Z,1013.29
2018-05-04T13:31:49.461Z,1013.24
2018-05-04T13:33:42.459Z,1013.30
2018-05-04T13:34:42.454Z,1013.23
2018-05-04T13:36:35.409Z,1013.07
2018-05-04T13:37:35.274Z,1013.07
2018-05-04T13:39:28.300Z,1013.21
2018-05-04T13:40:28.276Z,1013.24
2018-05-04T13:42:21.276Z,1013.31
2018-05-04T13:43:21.242Z,1013.27
2018-05-04T13:45:14.090Z,1013.25
2018-05-04T13:46:14.062Z,1013.24
2018-05-04T13:48:06.961Z,1012.99
2018-05-04T13:49:06.881Z,1013.04
2018-05-04T13:50:59.860Z,1013.05
2018-05-04T13:51:59.836Z,1013.05
2018-05-04T13:53:52.864Z,1013.03
2018-05-04T13:54:52.815Z,1013.08
2018-05-04T13:56:45.825Z,1013.17
2018-05-04T13:57:45.794Z,1013.17
2018-05-04T13:59:38.790Z,1013.23
2018-05-04T14:00:38.854Z,1013.11
2018-05-04T14:02:31.808Z,1013.20
2018-05-04T14:03:31.745Z,1013.16
2018-05-04T14:05:24.664Z,1013.13
2018-05-04T14:06:24.561Z,1013.09
2018-05-04T14:08:17.556Z,1013.15
2018-05-04T14:09:17.512Z,1013.15
2018-05-04T14:11:10.887Z,1013.03
2018-05-04T14:12:10.826Z,1013.06
2018-05-04T14:14:03.671Z,1013.06
2018-05-04T14:15:03.631Z,1012.93
2018-05-04T14:16:56.681Z,1013.00
2018-05-04T14:17:56.660Z,1013.02
2018-05-04T14:19:49.631Z,1013.10
2018-05-04T14:20:49.540Z,1013.03
2018-05-04T14:22:42.529Z,1013.05
2018-05-04T14:23:42.514Z,1013.04
2018-05-04T14:25:35.472Z,1013.12
2018-05-04T14:26:35.474Z,1012.98
2018-05-04T14:28:28.627Z,1013.05
2018-05-04T14:29:28.398Z,1013.00
2018-05-04T14:31:21.376Z,1013.00
2018-05-04T14:32:21.361Z,1012.99
2018-05-04T14:34:14.354Z,1013.02
2018-05-04T14:35:14.328Z,1013.00
2018-05-04T14:37:07.149Z,1012.97
2018-05-04T14:38:07.127Z,1012.93
2018-05-04T14:39:59.971Z,1012.97
2018-05-04T14:40:59.945Z,1012.91
2018-05-04T14:42:52.962Z,1013.00
2018-05-04T14:43:52.872Z,1012.96
2018-05-04T14:45:45.731Z,1012.99
2018-05-04T14:46:45.677Z,1013.01
2018-05-04T14:48:39.043Z,1013.04
2018-05-04T14:49:38.993Z,1013.06
2018-05-04T14:51:31.993Z,1013.05
2018-05-04T14:52:31.966Z,1013.00
2018-05-04T14:54:25.248Z,1012.99
2018-05-04T14:55:25.126Z,1012.98
2018-05-04T14:57:18.111Z,1013.04
2018-05-04T14:58:18.042Z,1013.00
2018-05-04T15:00:11.060Z,1013.05
2018-05-04T15:01:11.016Z,1013.02
2018-05-04T15:03:04.061Z,1013.01
2018-05-04T15:04:04.003Z,1012.97
2018-05-04T15:05:57.011Z,1013.01
2018-05-04T15:06:57.012Z,1012.97
2018-05-04T15:08:49.775Z,1012.98
2018-05-04T15:09:49.792Z,1012.91
2018-05-04T15:11:42.640Z,1012.97
2018-05-04T15:12:42.613Z,1013.00
2018-05-04T15:14:35.608Z,1013.02
2018-05-04T15:15:35.567Z,1012.98
2018-05-04T15:17:28.576Z,1012.89
2018-05-04T15:18:28.567Z,1012.93
2018-05-04T15:20:21.808Z,1012.95
2018-05-04T15:21:21.636Z,1012.96
2018-05-04T15:23:14.648Z,1012.92
2018-05-04T15:24:14.593Z,1012.88
2018-05-04T15:26:07.431Z,1012.91
2018-05-04T15:27:07.464Z,1012.88
2018-05-04T15:29:00.620Z,1012.94
2018-05-04T15:30:00.609Z,1012.91
2018-05-04T15:31:53.431Z,1012.84
2018-05-04T15:32:53.392Z,1012.86
2018-05-04T15:34:46.415Z,1012.81
2018-05-04T15:35:46.377Z,1012.80
2018-05-04T15:37:39.444Z,1012.86
2018-05-04T15:38:39.286Z,1012.87
2018-05-04T15:40:32.389Z,1012.92
2018-05-04T15:41:32.243Z,1012.95
2018-05-04T15:43:25.244Z,1012.91
2018-05-04T15:44:25.202Z,1012.86
2018-05-04T15:46:18.039Z,1012.96
2018-05-04T15:47:17.991Z,1012.91
2018-05-04T15:49:10.983Z,1012.84
2018-05-04T15:50:10.828Z,1012.92
2018-05-04T15:52:03.847Z,1012.90
2018-05-04T15:53:03.799Z,1012.95
2018-05-04T15:54:56.857Z,1012.96
2018-05-04T15:55:56.753Z,1012.93
2018-05-04T15:57:49.648Z,1012.99
2018-05-04T15:58:49.594Z,1012.88
2018-05-04T16:00:42.637Z,1012.89
2018-05-04T16:01:42.621Z,1012.94
2018-05-04T16:03:35.641Z,1012.94
2018-05-04T16:04:35.571Z,1012.92
2018-05-04T16:06:28.448Z,1012.91
2018-05-04T16:07:28.393Z,1012.95
2018-05-04T16:09:21.374Z,1012.89
2018-05-04T16:10:21.342Z,1012.92
2018-05-04T16:12:14.337Z,1012.83
2018-05-04T16:13:14.338Z,1012.88
2018-05-04T16:15:07.113Z,1012.83
2018-05-04T16:16:07.057Z,1012.84
2018-05-04T16:18:00.161Z,1012.79
2018-05-04T16:18:59.933Z,1012.74
2018-05-04T16:20:52.752Z,1012.78
2018-05-04T16:21:52.816Z,1012.80
2018-05-04T16:23:45.748Z,1012.79
2018-05-04T16:24:45.782Z,1012.82
2018-05-04T16:26:38.944Z,1012.71
2018-05-04T16:27:38.838Z,1012.68
2018-05-04T16:29:31.910Z,1012.77
2018-05-04T16:30:31.844Z,1012.74
2018-05-04T16:32:24.909Z,1012.75
2018-05-04T16:33:24.803Z,1012.79
2018-05-04T16:35:17.871Z,1012.75
2018-05-04T16:36:17.633Z,1012.71
2018-05-04T16:38:10.664Z,1012.74
2018-05-04T16:39:10.607Z,1012.75
2018-05-04T16:41:03.582Z,1012.72
2018-05-04T16:42:03.584Z,1012.72
2018-05-04T16:43:56.631Z,1012.70
2018-05-04T16:44:56.518Z,1012.72
2018-05-04T16:46:49.490Z,1012.79
2018-05-04T16:47:49.472Z,1012.70
2018-05-04T16:49:42.454Z,1012.74
2018-05-04T16:50:42.465Z,1012.70
2018-05-04T16:52:35.273Z,1012.77
2018-05-04T16:53:35.231Z,1012.74
2018-05-04T16:55:28.223Z,1012.73
2018-05-04T16:56:28.039Z,1012.74
2018-05-04T16:58:21.049Z,1012.74
2018-05-04T16:59:20.978Z,1012.76
2018-05-04T17:01:13.973Z,1012.81
2018-05-04T17:02:13.934Z,1012.83
2018-05-04T17:04:06.827Z,1012.84
2018-05-04T17:05:06.743Z,1012.86
2018-05-04T17:06:59.760Z,1012.87
2018-05-04T17:07:59.732Z,1012.88
2018-05-04T17:09:52.769Z,1012.91
2018-05-04T17:10:52.718Z,1012.89
2018-05-04T17:12:45.856Z,1012.87
2018-05-04T17:13:45.803Z,1012.90
2018-05-04T17:15:38.828Z,1012.90
2018-05-04T17:16:38.779Z,1012.90
2018-05-04T17:18:31.737Z,1012.97
2018-05-04T17:19:31.720Z,1012.96
2018-05-04T17:21:24.779Z,1012.97
2018-05-04T17:22:24.606Z,1012.98
2018-05-04T17:24:17.573Z,1012.97
2018-05-04T17:25:17.557Z,1012.95
2018-05-04T17:27:10.554Z,1013.01