createdAt,value
2023-03-11T00:01:51.635Z,97403.44
2023-03-11T00:04:19.754Z,97424.63
2023-03-11T00:06:47.812Z,97415.44
2023-03-11T00:09:15.917Z,97422.88
2023-03-11T00:11:43.900Z,97428.75
2023-03-11T00:14:12.005Z,97457.38
2023-03-11T00:16:40.133Z,97443.84
2023-03-11T00:19:10.430Z,97450.44
2023-03-11T00:21:38.474Z,97463.31
2023-03-11T00:24:06.986Z,97456.16
2023-03-11T00:26:35.090Z,97455.72
2023-03-11T00:29:03.125Z,97456.28
2023-03-11T00:31:31.156Z,97442.09
2023-03-11T00:34:01.594Z,97455.44
2023-03-11T00:36:33.580Z,97464.91
2023-03-11T00:39:02.498Z,97463.06
2023-03-11T00:41:30.649Z,97474.63
2023-03-11T00:43:58.778Z,97473.38
2023-03-11T00:46:26.890Z,97474.66
2023-03-11T00:48:54.956Z,97474.25
2023-03-11T00:51:25.298Z,97480.53
2023-03-11T00:53:54.866Z,97484.91
2023-03-11T00:56:23.493Z,97477.13
2023-03-11T00:58:51.627Z,97489.47
2023-03-11T01:01:22.710Z,97490.25
2023-03-11T01:03:52.001Z,97489.47
2023-03-11T01:06:20.229Z,97482.03
2023-03-11T01:08:48.274Z,97484.94
2023-03-11T01:11:19.097Z,97475.69
2023-03-11T01:13:47.317Z,97489.06
2023-03-11T01:16:15.888Z,97512.84
2023-03-11T01:18:44.067Z,97504.03
2023-03-11T01:21:12.139Z,97508.78
2023-03-11T01:23:42.936Z,97501.34
2023-03-11T01:26:12.449Z,97500.38
2023-03-11T01:28:41.789Z,97496.47
2023-03-11T01:31:10.268Z,97497.06
2023-03-11T01:33:39.185Z,97494.38
2023-03-11T01:36:07.788Z,97501.41
2023-03-11T01:38:35.890Z,97534.66
2023-03-11T01:41:03.969Z,97491.75
2023-03-11T01:43:55.792Z,97497.28
2023-03-11T01:46:29.778Z,97524.38
2023-03-11T01:48:58.679Z,97505.69
2023-03-11T01:51:31.061Z,97487.59
2023-03-11T01:54:00.689Z,97509.59
2023-03-11T01:56:29.079Z,97523.75
2023-03-11T01:58:57.777Z,97523.56
2023-03-11T02:01:30.347Z,97523.56
2023-03-11T02:03:59.410Z,97526.22
2023-03-11T02:06:27.704Z,97528.09
2023-03-11T02:08:56.356Z,97541.00
2023-03-11T02:11:25.761Z,97540.59
2023-03-11T02:13:55.682Z,97547.38
2023-03-11T02:16:26.392Z,97555.78
2023-03-11T02:18:55.967Z,97558.88
2023-03-11T02:21:25.182Z,97569.44
2023-03-11T02:23:58.130Z,97564.19
2023-03-11T02:26:30.618Z,97543.63
2023-03-11T02:29:00.373Z,97538.25
2023-03-11T02:31:29.370Z,97557.72
2023-03-11T02:33:58.948Z,97557.59
2023-03-11T02:36:34.360Z,97554.06
2023-03-11T02:39:03.450Z,97544.34
2023-03-11T02:41:33.071Z,97543.75
2023-03-11T02:44:02.716Z,97520.97
2023-03-11T02:46:32.213Z,97542.22
2023-03-11T02:49:00.837Z,97535.69
2023-03-11T02:51:28.867Z,97553.81
2023-03-11T02:53:58.643Z,97551.13
2023-03-11T02:56:28.618Z,97561.59
2023-03-11T02:58:56.809Z,97553.66
2023-03-11T03:01:26.385Z,97564.59
2023-03-11T03:03:54.803Z,97572.00
2023-03-11T03:06:23.162Z,97571.38
2023-03-11T03:08:52.663Z,97564.94
2023-03-11T03:11:20.844Z,97577.81
2023-03-11T03:13:49.648Z,97583.09
2023-03-11T03:16:17.953Z,97594.31
2023-03-11T03:18:47.437Z,97582.47
2023-03-11T03:21:15.736Z,97579.34
2023-03-11T03:23:46.205Z,97585.00
2023-03-11T03:26:14.682Z,97580.66
2023-03-11T03:28:45.123Z,97579.34
2023-03-11T03:31:13.658Z,97583.22
2023-03-11T03:33:43.649Z,97585.25
2023-03-11T03:36:14.491Z,97590.13
2023-03-11T03:38:46.500Z,97592.28
2023-03-11T03:41:15.689Z,97590.69
2023-03-11T03:43:44.132Z,97605.91
2023-03-11T03:46:12.723Z,97609.66
2023-03-11T03:48:44.436Z,97614.44
2023-03-11T03:51:15.333Z,97611.25
2023-03-11T03:53:55.390Z,97615.75
2023-03-11T03:56:26.325Z,97613.91
2023-03-11T03:58:54.520Z,97617.34
2023-03-11T04:01:24.841Z,97611.69
2023-03-11T04:03:53.192Z,97621.28
2023-03-11T04:06:24.910Z,97619.22
2023-03-11T04:08:58.920Z,97627.22
2023-03-11T04:11:34.080Z,97623.28
2023-03-11T04:14:03.543Z,97631.09
2023-03-11T04:16:33.690Z,97639.94
2023-03-11T04:19:06.652Z,97636.66
2023-03-11T04:21:37.238Z,97631.84
2023-03-11T04:24:06.013Z,97640.69
2023-03-11T04:26:37.305Z,97630.97
2023-03-11T04:29:07.956Z,97628.09
2023-03-11T04:31:41.798Z,97625.56
2023-03-11T04:34:10.633Z,97634.38
2023-03-11T04:36:41.303Z,97633.81
2023-03-11T04:39:09.851Z,97628.28
2023-03-11T04:41:42.761Z,97636.25
2023-03-11T04:44:14.546Z,97643.19
2023-03-11T04:46:42.981Z,97630.03
2023-03-11T04:49:11.773Z,97632.31
2023-03-11T04:51:41.353Z,97635.16
2023-03-11T04:54:10.460Z,97631.19
2023-03-11T04:56:40.780Z,97632.38
2023-03-11T04:59:09.299Z,97637.88
2023-03-11T05:01:39.489Z,97640.94
2023-03-11T05:04:09.714Z,97645.19
2023-03-11T05:06:37.784Z,97642.53
2023-03-11T05:09:07.764Z,97645.13
2023-03-11T05:11:39.189Z,97654.91
2023-03-11T05:14:07.323Z,97656.97
2023-03-11T05:16:35.375Z,97655.34
2023-03-11T05:19:25.764Z,97630.47
2023-03-11T05:21:54.005Z,97658.81
2023-03-11T05:24:28.090Z,97656.09
2023-03-11T05:26:56.648Z,97654.00
2023-03-11T05:29:25.858Z,97656.94
2023-03-11T05:31:55.447Z,97669.47
2023-03-11T05:34:23.935Z,97667.78
2023-03-11T05:36:52.156Z,97665.94
2023-03-11T05:39:23.643Z,97659.09
2023-03-11T05:41:53.524Z,97657.69
2023-03-11T05:44:21.665Z,97663.41
2023-03-11T05:46:49.797Z,97662.16
2023-03-11T05:49:17.973Z,97662.44
2023-03-11T05:51:46.229Z,97674.50
2023-03-11T05:54:17.001Z,97673.44
2023-03-11T05:56:48.813Z,97675.28
2023-03-11T05:59:19.072Z,97683.69
2023-03-11T06:01:54.073Z,97691.53
2023-03-11T06:04:23.597Z,97685.81
2023-03-11T06:06:51.840Z,97687.38
2023-03-11T06:09:22.487Z,97675.91
2023-03-11T06:11:51.423Z,97689.78
2023-03-11T06:14:22.906Z,97691.09
2023-03-11T06:16:52.458Z,97693.53
2023-03-11T06:19:21.696Z,97693.81
2023-03-11T06:21:52.256Z,97691.91
2023-03-11T06:24:20.294Z,97692.91
2023-03-11T06:26:51.968Z,97688.22
2023-03-11T06:29:24.481Z,97695.25
2023-03-11T06:31:53.093Z,97702.13
2023-03-11T06:34:21.196Z,97709.50
2023-03-11T06:36:49.351Z,97714.56
2023-03-11T06:39:17.414Z,97718.81
2023-03-11T06:41:49.724Z,97726.59
2023-03-11T06:44:18.367Z,97719.81
2023-03-11T06:46:47.716Z,97731.25
2023-03-11T06:49:17.193Z,97730.81
2023-03-11T06:51:45.865Z,97736.50
2023-03-11T06:54:15.745Z,97744.16
2023-03-11T06:56:43.877Z,97740.59
2023-03-11T06:59:12.167Z,97751.28
2023-03-11T07:01:40.336Z,97743.78
2023-03-11T07:04:11.688Z,97746.31
2023-03-11T07:06:43.020Z,97754.88
2023-03-11T07:09:17.215Z,97754.31
2023-03-11T07:11:47.861Z,97771.72
2023-03-11T07:14:22.305Z,97771.00
2023-03-11T07:16:54.726Z,97773.16
2023-03-11T07:19:30.872Z,97763.31
2023-03-11T07:21:58.971Z,97771.00
2023-03-11T07:24:27.328Z,97772.25
2023-03-11T07:26:55.599Z,97773.56
2023-03-11T07:29:23.643Z,97774.84
2023-03-11T07:31:51.648Z,97777.28
2023-03-11T07:34:19.751Z,97778.06
2023-03-11T07:36:49.179Z,97786.84
2023-03-11T07:39:19.102Z,97796.88
2023-03-11T07:41:47.596Z,97795.28
2023-03-11T07:44:17.061Z,97809.97
2023-03-11T07:46:45.788Z,97802.53
2023-03-11T07:49:14.073Z,97814.09
2023-03-11T07:51:43.656Z,97809.44
2023-03-11T07:54:13.197Z,97806.66
2023-03-11T07:56:41.463Z,97817.19
2023-03-11T07:59:11.886Z,97818.78
2023-03-11T08:01:41.298Z,97822.59
2023-03-11T08:04:14.310Z,97820.75
2023-03-11T08:06:46.692Z,97821.13
2023-03-11T08:09:16.086Z,97827.06
2023-03-11T08:11:44.150Z,97827.22
2023-03-11T08:14:12.124Z,97827.25
2023-03-11T08:16:40.744Z,97840.63
2023-03-11T08:19:08.780Z,97843.22
2023-03-11T08:21:36.786Z,97837.88
2023-03-11T08:24:06.816Z,97841.00
2023-03-11T08:26:36.651Z,97835.97
2023-03-11T08:29:05.186Z,97839.91
2023-03-11T08:31:34.954Z,97837.31
2023-03-11T08:34:04.524Z,97845.41
2023-03-11T08:36:33.271Z,97847.75
2023-03-11T08:39:01.580Z,97850.94
2023-03-11T08:41:29.662Z,97853.34
2023-03-11T08:43:59.141Z,97850.88
2023-03-11T08:46:28.625Z,97853.63
2023-03-11T08:49:00.424Z,97854.63
2023-03-11T08:51:29.689Z,97859.97
2023-03-11T08:53:57.748Z,97832.00
2023-03-11T08:56:26.027Z,97860.41
2023-03-11T08:58:56.474Z,97869.22
2023-03-11T09:01:26.143Z,97871.47
2023-03-11T09:03:54.228Z,97867.75
2023-03-11T09:06:25.460Z,97862.34
2023-03-11T09:08:53.456Z,97865.69
2023-03-11T09:11:22.481Z,97869.06
2023-03-11T09:13:51.094Z,97872.16
2023-03-11T09:16:20.040Z,97862.69
2023-03-11T09:18:49.519Z,97872.19
2023-03-11T09:21:21.066Z,97872.63
2023-03-11T09:23:49.378Z,97870.84
2023-03-11T09:26:17.607Z,97868.59
2023-03-11T09:28:48.971Z,97879.75
2023-03-11T09:31:17.734Z,97876.94
2023-03-11T09:33:46.258Z,97877.13
2023-03-11T09:36:17.507Z,97872.53
2023-03-11T09:38:46.076Z,97866.78
2023-03-11T09:41:20.192Z,97863.94
2023-03-11T09:43:53.366Z,97866.22
2023-03-11T09:46:39.170Z,97872.38
2023-03-11T09:49:11.352Z,97881.03
2023-03-11T09:51:43.674Z,97886.78
2023-03-11T09:54:12.775Z,97881.63
2023-03-11T09:56:44.437Z,97874.41
2023-03-11T09:59:16.940Z,97874.25
2023-03-11T10:01:47.472Z,97871.81
2023-03-11T10:04:17.805Z,97871.69
2023-03-11T10:06:48.039Z,97868.56
2023-03-11T10:09:28.186Z,97873.63
2023-03-11T10:12:04.112Z,97867.41
2023-03-11T10:14:40.998Z,97873.25
2023-03-11T10:17:15.358Z,97868.50
2023-03-11T10:19:45.603Z,97870.72
2023-03-11T10:22:19.462Z,97866.41
2023-03-11T10:24:57.396Z,97862.50
2023-03-11T10:27:30.787Z,97858.28
2023-03-11T10:30:01.584Z,97863.09
2023-03-11T10:32:36.080Z,97865.59
2023-03-11T10:35:07.555Z,97874.34
2023-03-11T10:37:49.470Z,97864.44
2023-03-11T10:40:24.452Z,97863.94
2023-03-11T10:42:52.913Z,97866.53
2023-03-11T10:45:23.391Z,97864.41
2023-03-11T10:47:51.586Z,97867.97
2023-03-11T10:50:21.048Z,97866.13
2023-03-11T10:53:04.015Z,97875.41
2023-03-11T10:55:33.789Z,97861.88
2023-03-11T10:58:08.204Z,97867.88
2023-03-11T11:00:36.285Z,97868.13
2023-03-11T11:03:06.683Z,97867.16
2023-03-11T11:05:35.436Z,97871.44
2023-03-11T11:08:04.884Z,97873.31
2023-03-11T11:10:35.170Z,97882.38
2023-03-11T11:13:04.427Z,97882.31
2023-03-11T11:15:33.127Z,97880.94
2023-03-11T11:18:03.103Z,97874.19
2023-03-11T11:20:32.732Z,97883.88
2023-03-11T11:23:02.182Z,97884.25
2023-03-11T11:25:32.113Z,97874.25
2023-03-11T11:28:03.489Z,97873.59
2023-03-11T11:30:32.127Z,97877.72
2023-03-11T11:33:15.158Z,97885.78
2023-03-11T11:35:50.483Z,97886.81
2023-03-11T11:38:19.501Z,97872.59
2023-03-11T11:40:48.318Z,97873.00
2023-03-11T11:43:22.326Z,97879.31
2023-03-11T11:45:55.119Z,97883.16
2023-03-11T11:48:30.182Z,97874.56
2023-03-11T11:51:00.493Z,97880.44
2023-03-11T11:53:35.566Z,97879.59
2023-03-11T11:56:03.775Z,97873.41
2023-03-11T11:58:33.190Z,97867.25
2023-03-11T12:01:08.636Z,97861.63
2023-03-11T12:03:45.670Z,97868.06
2023-03-11T12:06:19.550Z,97853.63
2023-03-11T12:08:55.014Z,97848.25
2023-03-11T12:11:27.745Z,63131.69
2023-03-11T12:14:03.178Z,63131.69
2023-03-11T12:16:37.827Z,63131.69
2023-03-11T12:19:11.309Z,63131.69
2023-03-11T12:21:49.757Z,63131.69
2023-03-11T12:24:24.708Z,63131.69
2023-03-11T12:26:54.435Z,63131.69
2023-03-11T12:29:25.867Z,63131.69
2023-03-11T12:31:55.021Z,63131.69
2023-03-11T12:34:24.720Z,63131.69
2023-03-11T12:36:54.066Z,63131.69
2023-03-11T12:39:24.645Z,63131.69
2023-03-11T12:42:07.542Z,63131.69
2023-03-11T12:44:37.014Z,63131.69
2023-03-11T12:47:18.331Z,63131.69
2023-03-11T12:49:47.270Z,63131.69
2023-03-11T12:52:23.028Z,63131.69
2023-03-11T12:55:11.215Z,63131.69
2023-03-11T12:57:44.561Z,63131.69
2023-03-11T13:00:30.720Z,63131.69
2023-03-11T13:03:24.816Z,63131.69
2023-03-11T13:05:57.061Z,63131.69
2023-03-11T13:08:26.576Z,63131.69
2023-03-11T13:10:55.171Z,63131.69
2023-03-11T13:13:24.162Z,63131.69
2023-03-11T13:15:52.464Z,63131.69
2023-03-11T13:18:25.772Z,63131.69
2023-03-11T13:20:56.951Z,63131.69
2023-03-11T13:23:29.581Z,63131.69
2023-03-11T13:26:07.729Z,63131.69
2023-03-11T13:28:43.916Z,63131.69
2023-03-11T13:31:20.955Z,63131.69
2023-03-11T13:33:54.407Z,63131.69
2023-03-11T13:36:30.993Z,63131.69
2023-03-11T13:39:08.482Z,63131.69
2023-03-11T13:41:37.448Z,63131.69
2023-03-11T13:44:14.584Z,63131.69
2023-03-11T13:46:44.693Z,63131.69
2023-03-11T13:49:21.167Z,63131.69
2023-03-11T13:51:52.029Z,63131.69
2023-03-11T13:54:27.168Z,63131.69
2023-03-11T13:56:59.017Z,63131.69
2023-03-11T13:59:27.870Z,63131.69
2023-03-11T14:01:58.010Z,63131.69
2023-03-11T14:04:29.109Z,63131.69
2023-03-11T14:07:15.077Z,63131.69
2023-03-11T14:09:43.656Z,63131.69
2023-03-11T14:12:12.500Z,63131.69
2023-03-11T14:14:45.387Z,63131.69
2023-03-11T14:17:14.744Z,63131.69
2023-03-11T14:19:44.395Z,63131.69
2023-03-11T14:22:16.261Z,63131.69
2023-03-11T14:24:48.855Z,63131.69
2023-03-11T14:27:18.050Z,63131.69
2023-03-11T14:29:48.170Z,63131.69
2023-03-11T14:32:17.744Z,63131.69
2023-03-11T14:34:47.934Z,63131.69
2023-03-11T14:37:25.297Z,63131.69
2023-03-11T14:39:54.046Z,63131.69
2023-03-11T14:42:23.753Z,63131.69
2023-03-11T14:44:53.704Z,63131.69
2023-03-11T14:47:25.743Z,63131.69
2023-03-11T14:49:55.705Z,63131.69
2023-03-11T14:52:32.050Z,63131.69
2023-03-11T14:55:00.690Z,63131.69
2023-03-11T14:57:33.548Z,63131.69
2023-03-11T15:00:01.941Z,63131.69
2023-03-11T15:02:40.231Z,63131.69
2023-03-11T15:05:12.611Z,63131.69
2023-03-11T15:07:40.972Z,63131.69
2023-03-11T15:10:10.444Z,63131.69
2023-03-11T15:12:40.952Z,63131.69
2023-03-11T15:15:22.450Z,63131.69
2023-03-11T15:17:54.342Z,63131.69
2023-03-11T15:20:26.070Z,63131.69
2023-03-11T15:23:00.975Z,63131.69
2023-03-11T15:25:30.619Z,63131.69
2023-03-11T15:27:58.752Z,63131.69
2023-03-11T15:30:28.120Z,63131.69
2023-03-11T15:32:56.971Z,63131.69
2023-03-11T15:35:30.478Z,63131.69
2023-03-11T15:38:21.152Z,63131.69
2023-03-11T15:40:53.751Z,63131.69
2023-03-11T15:43:24.760Z,63131.69
2023-03-11T15:45:54.548Z,63131.69
2023-03-11T15:48:23.236Z,63131.69
2023-03-11T15:50:54.734Z,63131.69
2023-03-11T15:53:23.664Z,63131.69
2023-03-11T15:55:52.504Z,63131.69
2023-03-11T15:58:21.150Z,63131.69
2023-03-11T16:00:50.461Z,63131.69
2023-03-11T16:03:18.702Z,63131.69
2023-03-11T16:05:47.053Z,63131.69
2023-03-11T16:08:16.861Z,63131.69
2023-03-11T16:10:44.946Z,63131.69
2023-03-11T16:13:13.757Z,63131.69
2023-03-11T16:15:42.408Z,63131.69
2023-03-11T16:18:10.952Z,63131.69
2023-03-11T16:20:41.279Z,63131.69
2023-03-11T16:23:13.061Z,63131.69
2023-03-11T16:25:42.473Z,63131.69
2023-03-11T16:28:12.406Z,63131.69
2023-03-11T16:30:40.519Z,63131.69
2023-03-11T16:33:08.554Z,63131.69
2023-03-11T16:35:36.614Z,63131.69
2023-03-11T16:38:04.824Z,63131.69
2023-03-11T16:40:32.840Z,63131.69
2023-03-11T16:43:02.967Z,63131.69
2023-03-11T16:45:31.145Z,63131.69
2023-03-11T16:47:59.268Z,63131.69
2023-03-11T16:50:27.906Z,63131.69
2023-03-11T16:52:57.100Z,63131.69
2023-03-11T16:55:25.899Z,63131.69
2023-03-11T16:57:54.708Z,63131.69
2023-03-11T17:00:24.823Z,63131.69
2023-03-11T17:02:53.712Z,63131.69
2023-03-11T17:05:21.872Z,63131.69
2023-03-11T17:07:53.654Z,63131.69
2023-03-11T17:10:23.832Z,63131.69
2023-03-11T17:12:54.268Z,63131.69
2023-03-11T17:15:22.595Z,63131.69
2023-03-11T17:17:52.204Z,63131.69
2023-03-11T17:20:21.682Z,63131.69
2023-03-11T17:22:49.928Z,63131.69
2023-03-11T17:25:18.203Z,63131.69
2023-03-11T17:27:46.474Z,63131.69
2023-03-11T17:30:19.380Z,63131.69
2023-03-11T17:32:54.410Z,63131.69
2023-03-11T17:35:22.944Z,63131.69
2023-03-11T17:37:51.261Z,63131.69
2023-03-11T17:40:19.375Z,63131.69
2023-03-11T17:42:47.468Z,63131.69
2023-03-11T17:45:15.600Z,63131.69
2023-03-11T17:47:44.014Z,63131.69
2023-03-11T17:50:13.853Z,63131.69
2023-03-11T17:52:41.961Z,63131.69
2023-03-11T17:55:10.677Z,63131.69
2023-03-11T17:57:45.457Z,63131.69
2023-03-11T18:00:14.806Z,63131.69
2023-03-11T18:02:43.062Z,63131.69
2023-03-11T18:05:11.103Z,63131.69
2023-03-11T18:07:40.529Z,63131.69
2023-03-11T18:10:09.271Z,63131.69
2023-03-11T18:12:37.812Z,63131.69
2023-03-11T18:15:14.180Z,63131.69
2023-03-11T18:17:42.313Z,63131.69
2023-03-11T18:20:10.880Z,63131.69
2023-03-11T18:22:44.377Z,63131.69
2023-03-11T18:25:14.516Z,63131.69
2023-03-11T18:27:42.604Z,63131.69
2023-03-11T18:30:11.736Z,63131.69
2023-03-11T18:32:42.325Z,63131.69
2023-03-11T18:35:16.754Z,63131.69
2023-03-11T18:37:49.747Z,63131.69
2023-03-11T18:40:18.926Z,63131.69
2023-03-11T18:42:47.375Z,63131.69
2023-03-11T18:45:16.623Z,63131.69
2023-03-11T18:47:44.931Z,63131.69
2023-03-11T18:50:13.396Z,63131.69
2023-03-11T18:52:41.489Z,63131.69
2023-03-11T18:55:11.232Z,63131.69
2023-03-11T18:57:40.982Z,63131.69
2023-03-11T19:00:09.932Z,63131.69
2023-03-11T19:02:38.067Z,63131.69
2023-03-11T19:05:06.718Z,63131.69
2023-03-11T19:07:37.705Z,63131.69
2023-03-11T19:10:06.692Z,63131.69
2023-03-11T19:12:37.045Z,63131.69
2023-03-11T19:15:05.614Z,63131.69
2023-03-11T19:17:33.728Z,63131.69
2023-03-11T19:20:01.840Z,63131.69
2023-03-11T19:22:29.972Z,63131.69
2023-03-11T19:24:58.001Z,63131.69
2023-03-11T19:27:26.004Z,63131.69
2023-03-11T19:29:55.423Z,63131.69
2023-03-11T19:32:23.972Z,63131.69
2023-03-11T19:34:52.277Z,63131.69
2023-03-11T19:37:20.325Z,63131.69
2023-03-11T19:39:48.645Z,63131.69
2023-03-11T19:42:16.720Z,63131.69
2023-03-11T19:44:44.802Z,63131.69
2023-03-11T19:47:14.277Z,63131.69
2023-03-11T19:49:42.469Z,63131.69
2023-03-11T19:52:11.145Z,63131.69
2023-03-11T19:54:39.366Z,63131.69
2023-03-11T19:57:07.471Z,63131.69
2023-03-11T19:59:35.533Z,63131.69
2023-03-11T20:02:04.541Z,63131.69
2023-03-11T20:04:36.584Z,63131.69
2023-03-11T20:07:04.751Z,63131.69
2023-03-11T20:09:33.414Z,63131.69
2023-03-11T20:12:01.440Z,63131.69
2023-03-11T20:14:29.587Z,63131.69
2023-03-11T20:16:57.717Z,63131.69
2023-03-11T20:19:25.847Z,63131.69
2023-03-11T20:21:55.397Z,63131.69
2023-03-11T20:24:23.531Z,63131.69
2023-03-11T20:26:54.041Z,63131.69
2023-03-11T20:29:22.225Z,63131.69
2023-03-11T20:31:50.651Z,63131.69
2023-03-11T20:34:18.901Z,63131.69
2023-03-11T20:36:48.373Z,63131.69
2023-03-11T20:39:18.228Z,63131.69
2023-03-11T20:41:46.451Z,63131.69
2023-03-11T20:44:14.866Z,63131.69
2023-03-11T20:46:43.109Z,63131.69
2023-03-11T20:49:12.118Z,63131.69
2023-03-11T20:51:41.785Z,63131.69
2023-03-11T20:54:11.952Z,63131.69
2023-03-11T20:56:41.614Z,63131.69
2023-03-11T20:59:11.387Z,63131.69
2023-03-11T21:01:39.562Z,63131.69
2023-03-11T21:04:07.748Z,63131.69
2023-03-11T21:06:36.670Z,63131.69
2023-03-11T21:09:05.794Z,63131.69
2023-03-11T21:11:34.441Z,63131.69
2023-03-11T21:14:06.354Z,63131.69
2023-03-11T21:16:34.963Z,63131.69
2023-03-11T21:19:08.195Z,63131.69
2023-03-11T21:21:36.975Z,63131.69
2023-03-11T21:24:05.434Z,63131.69
2023-03-11T21:26:33.591Z,63131.69
2023-03-11T21:29:01.861Z,63131.69
2023-03-11T21:31:31.466Z,63131.69
2023-03-11T21:34:01.050Z,63131.69
2023-03-11T21:36:29.722Z,63131.69
2023-03-11T21:38:57.821Z,63131.69
2023-03-11T21:41:26.708Z,63131.69
2023-03-11T21:43:55.482Z,63131.69
2023-03-11T21:46:24.661Z,63131.69
2023-03-11T21:48:54.434Z,63131.69
2023-03-11T21:51:22.979Z,63131.69
2023-03-11T21:53:51.506Z,63131.69
2023-03-11T21:56:19.683Z,63131.69
2023-03-11T21:58:49.817Z,63131.69
2023-03-11T22:02:38.665Z,98173.06
2023-03-11T22:05:07.406Z,98181.53
2023-03-11T22:07:37.595Z,98181.53
2023-03-11T22:10:06.561Z,98178.97
2023-03-11T22:12:35.017Z,98180.16
2023-03-11T22:15:03.198Z,98172.41
2023-03-11T22:17:31.481Z,98186.38
2023-03-11T22:20:00.999Z,98179.97
2023-03-11T22:22:29.075Z,98169.97
2023-03-11T22:24:57.156Z,98171.72
2023-03-11T22:27:25.236Z,98171.88
2023-03-11T22:29:53.218Z,98173.72
2023-03-11T22:32:21.242Z,98167.72
2023-03-11T22:34:49.866Z,98169.41
2023-03-11T22:37:19.219Z,98175.25
2023-03-11T22:39:47.269Z,98169.75
2023-03-11T22:42:15.306Z,98166.47
2023-03-11T22:44:43.415Z,98176.84
2023-03-11T22:47:13.776Z,98171.09
2023-03-11T22:49:42.599Z,98172.06
2023-03-11T22:52:10.855Z,98179.53
2023-03-11T22:54:40.430Z,98167.84
2023-03-11T22:57:08.538Z,98181.28
2023-03-11T22:59:36.584Z,98179.19
2023-03-11T23:02:06.153Z,98176.81
2023-03-11T23:04:34.176Z,98192.09
2023-03-11T23:07:02.196Z,98190.72
2023-03-11T23:09:30.322Z,98185.53
2023-03-11T23:12:03.589Z,98189.34
2023-03-11T23:14:43.974Z,98186.75
2023-03-11T23:17:12.591Z,98181.53
2023-03-11T23:19:40.734Z,98180.22
2023-03-11T23:22:08.818Z,98185.28
2023-03-11T23:24:36.820Z,98182.59
2023-03-11T23:27:06.416Z,98181.72
2023-03-11T23:29:34.508Z,98180.50
2023-03-11T23:32:02.513Z,98185.91
2023-03-11T23:34:30.600Z,98188.03
2023-03-11T23:36:58.696Z,98188.19
2023-03-11T23:39:26.716Z,98186.47
2023-03-11T23:41:55.632Z,98185.09
2023-03-11T23:44:25.307Z,98184.97
2023-03-11T23:46:53.307Z,98178.31
2023-03-11T23:49:21.333Z,98186.97
2023-03-11T23:51:49.595Z,98173.38
2023-03-11T23:54:18.008Z,98177.50
2023-03-11T23:56:46.386Z,98176.03
2023-03-11T23:59:16.485Z,98181.97
