createdAt,value
2022-08-31T00:01:08.245Z,97574.88
2022-08-31T00:03:34.998Z,97574.63
2022-08-31T00:06:01.009Z,97572.19
2022-08-31T00:08:27.074Z,97575.66
2022-08-31T00:10:53.037Z,97577.31
2022-08-31T00:13:19.077Z,97564.97
2022-08-31T00:15:45.193Z,97566.88
2022-08-31T00:18:11.297Z,97566.31
2022-08-31T00:20:38.054Z,97569.53
2022-08-31T00:23:04.094Z,97570.03
2022-08-31T00:25:30.044Z,97568.75
2022-08-31T00:27:55.984Z,97558.53
2022-08-31T00:30:21.987Z,97570.09
2022-08-31T00:32:48.695Z,97559.66
2022-08-31T00:35:15.916Z,97560.75
2022-08-31T00:37:42.034Z,97554.53
2022-08-31T00:40:08.852Z,97559.91
2022-08-31T00:42:34.882Z,97557.50
2022-08-31T00:45:00.875Z,97555.63
2022-08-31T00:47:26.801Z,97559.13
2022-08-31T00:49:53.545Z,97555.34
2022-08-31T00:52:19.586Z,97555.91
2022-08-31T00:54:46.216Z,97543.25
2022-08-31T00:57:12.241Z,97542.19
2022-08-31T00:59:38.248Z,97542.97
2022-08-31T01:02:05.048Z,97538.13
2022-08-31T01:04:31.096Z,97531.66
2022-08-31T01:06:58.081Z,97525.25
2022-08-31T01:09:24.064Z,97527.41
2022-08-31T01:11:50.022Z,97530.13
2022-08-31T01:14:16.052Z,97526.34
2022-08-31T01:16:42.046Z,97527.94
2022-08-31T01:19:08.039Z,97521.53
2022-08-31T01:21:34.085Z,97521.22
2022-08-31T01:24:00.069Z,97524.19
2022-08-31T01:26:26.008Z,97524.69
2022-08-31T01:28:52.137Z,97532.22
2022-08-31T01:31:18.217Z,97530.34
2022-08-31T01:33:44.253Z,97534.94
2022-08-31T01:36:13.144Z,97523.16
2022-08-31T01:38:41.908Z,97521.28
2022-08-31T01:41:07.875Z,97525.84
2022-08-31T01:43:33.874Z,97522.59
2022-08-31T01:45:59.832Z,97530.94
2022-08-31T01:48:26.495Z,97520.97
2022-08-31T01:50:52.712Z,97511.81
2022-08-31T01:53:18.798Z,97511.88
2022-08-31T01:55:45.713Z,97513.47
2022-08-31T01:58:11.714Z,97511.31
2022-08-31T02:00:37.674Z,97516.16
2022-08-31T02:03:04.398Z,97506.50
2022-08-31T02:05:30.394Z,97505.44
2022-08-31T02:07:56.354Z,97505.69
2022-08-31T02:10:22.300Z,97509.47
2022-08-31T02:12:48.284Z,97496.00
2022-08-31T02:15:14.239Z,97496.81
2022-08-31T02:17:40.184Z,97501.38
2022-08-31T02:20:06.177Z,97503.81
2022-08-31T02:22:32.832Z,97499.53
2022-08-31T02:24:58.790Z,97497.38
2022-08-31T02:27:24.841Z,97502.72
2022-08-31T02:29:50.816Z,97500.84
2022-08-31T02:32:19.727Z,97504.63
2022-08-31T02:34:46.367Z,97497.34
2022-08-31T02:37:12.337Z,97501.69
2022-08-31T02:39:38.661Z,97494.16
2022-08-31T02:42:05.650Z,97496.31
2022-08-31T02:44:34.277Z,97493.56
2022-08-31T02:47:00.530Z,97489.81
2022-08-31T02:49:26.986Z,97493.59
2022-08-31T02:51:53.652Z,97485.84
2022-08-31T02:54:20.901Z,97485.00
2022-08-31T02:56:47.250Z,97487.69
2022-08-31T02:59:13.479Z,97488.78
2022-08-31T03:01:41.100Z,97486.38
2022-08-31T03:04:07.337Z,97480.16
2022-08-31T05:24:23.149Z,97501.91
2022-08-31T05:26:50.850Z,97505.97
2022-08-31T05:29:17.425Z,97496.31
2022-08-31T05:31:43.425Z,97505.16
2022-08-31T05:34:10.160Z,97511.59
2022-08-31T05:36:36.189Z,97504.38
2022-08-31T05:39:02.203Z,97505.44
2022-08-31T05:41:28.144Z,97508.09
2022-08-31T05:43:54.879Z,97511.59
2022-08-31T05:46:20.976Z,97506.19
2022-08-31T05:48:49.155Z,97505.41
2022-08-31T05:51:16.442Z,97505.66
2022-08-31T05:53:42.521Z,97501.03
2022-08-31T05:56:08.461Z,97506.97
2022-08-31T05:58:35.060Z,97506.44
2022-08-31T06:01:01.052Z,97512.31
2022-08-31T06:03:26.993Z,97514.75
2022-08-31T06:05:52.956Z,97515.78
2022-08-31T06:08:18.975Z,97516.88
2022-08-31T06:10:53.186Z,97515.28
2022-08-31T06:16:05.192Z,97512.84
2022-08-31T06:18:31.234Z,97515.75
2022-08-31T06:52:11.304Z,97519.34
2022-08-31T07:20:11.531Z,97524.56
2022-08-31T07:22:37.577Z,97525.94
2022-08-31T07:25:03.644Z,97530.66
2022-08-31T07:27:29.669Z,97526.88
2022-08-31T07:29:55.660Z,97526.19
2022-08-31T07:32:22.467Z,97531.63
2022-08-31T07:34:55.213Z,97537.03
2022-08-31T07:37:23.582Z,97533.66
2022-08-31T07:39:49.581Z,97531.81
2022-08-31T07:42:15.582Z,97536.44
2022-08-31T07:44:41.571Z,97541.22
2022-08-31T07:47:07.896Z,97548.81
2022-08-31T07:49:34.855Z,97546.13
2022-08-31T07:52:00.842Z,97547.56
2022-08-31T07:54:26.816Z,97547.50
2022-08-31T07:56:52.827Z,97550.41
2022-08-31T07:59:18.804Z,97549.72
2022-08-31T08:01:44.915Z,97554.88
2022-08-31T08:04:10.994Z,97555.25
2022-08-31T08:06:37.018Z,97546.72
2022-08-31T08:09:22.201Z,97561.25
2022-08-31T08:11:49.800Z,97560.75
2022-08-31T08:14:17.501Z,97567.50
2022-08-31T08:16:44.498Z,97577.97
2022-08-31T08:19:11.459Z,97565.63
2022-08-31T08:21:43.827Z,97573.75
2022-08-31T08:24:10.215Z,97567.28
2022-08-31T08:26:38.149Z,97570.03
2022-08-31T08:29:05.391Z,97562.25
2022-08-31T08:36:52.922Z,97567.16
2022-08-31T08:42:00.220Z,97563.94
2022-08-31T10:29:31.909Z,97527.38
2022-08-31T10:31:57.863Z,97520.38
2022-08-31T10:34:23.876Z,97520.41
2022-08-31T10:36:49.869Z,97527.44
2022-08-31T10:39:16.594Z,97524.84
2022-08-31T10:41:42.568Z,97527.78
2022-08-31T10:44:08.530Z,97518.19
2022-08-31T10:46:35.668Z,97516.47
2022-08-31T10:49:01.747Z,97510.03
2022-08-31T10:51:27.725Z,97502.22
2022-08-31T10:53:53.662Z,97510.53
2022-08-31T10:56:20.372Z,97494.03
2022-08-31T10:58:50.026Z,97504.13
2022-08-31T11:01:16.021Z,97497.19
2022-08-31T11:03:42.766Z,97494.44
2022-08-31T11:06:08.743Z,97482.38
2022-08-31T11:08:34.718Z,97480.00
2022-08-31T11:11:01.595Z,97489.25
2022-08-31T11:13:27.580Z,97474.78
2022-08-31T11:15:53.588Z,97469.00
2022-08-31T11:18:20.363Z,97472.03
2022-08-31T11:20:46.394Z,97472.91
2022-08-31T11:23:12.379Z,97470.09
2022-08-31T11:25:39.299Z,97466.13
2022-08-31T11:28:05.277Z,97469.69
2022-08-31T11:30:31.240Z,97469.63
2022-08-31T11:32:58.079Z,97464.41
2022-08-31T11:35:24.061Z,97463.81
2022-08-31T11:37:50.134Z,97468.00
2022-08-31T11:40:16.993Z,97476.78
2022-08-31T11:42:42.989Z,97475.13
2022-08-31T11:45:11.827Z,97475.31
2022-08-31T11:47:39.937Z,97466.91
2022-08-31T11:50:07.653Z,97470.16
2022-08-31T11:52:33.969Z,97472.72
2022-08-31T11:55:00.945Z,97469.63
2022-08-31T11:57:26.894Z,97467.72
2022-08-31T11:59:52.843Z,97474.09
2022-08-31T12:02:19.665Z,97471.25
2022-08-31T12:04:45.803Z,97471.25
2022-08-31T12:07:11.784Z,97475.59
2022-08-31T12:09:37.714Z,97477.28
2022-08-31T12:12:03.674Z,97476.28
2022-08-31T12:14:30.420Z,97473.44
2022-08-31T12:16:56.429Z,97475.72
2022-08-31T12:19:22.412Z,97475.84
2022-08-31T12:21:48.445Z,97479.28
2022-08-31T12:24:18.694Z,97478.81
2022-08-31T12:26:45.595Z,97476.41
2022-08-31T12:29:12.278Z,97473.72
2022-08-31T12:31:38.379Z,97474.38
2022-08-31T12:34:04.426Z,97474.06
2022-08-31T12:36:30.385Z,97475.72
2022-08-31T12:38:57.104Z,97470.19
2022-08-31T12:41:25.388Z,97475.31
2022-08-31T12:43:51.570Z,97473.53
2022-08-31T12:46:17.566Z,97479.34
2022-08-31T12:48:43.688Z,97472.22
2022-08-31T12:51:09.717Z,97472.78
2022-08-31T12:53:35.670Z,97468.44
2022-08-31T12:56:01.609Z,97470.06
2022-08-31T12:58:27.985Z,97468.19
2022-08-31T13:00:53.963Z,97460.66
2022-08-31T13:03:20.987Z,97462.31
2022-08-31T13:05:47.919Z,97464.97
2022-08-31T13:08:14.254Z,97460.34
2022-08-31T13:10:40.494Z,97456.81
2022-08-31T13:13:08.857Z,97458.53
2022-08-31T13:15:39.431Z,97461.75
2022-08-31T13:18:06.070Z,97465.72
2022-08-31T13:20:32.427Z,97465.81
2022-08-31T13:22:59.540Z,97466.69
2022-08-31T15:28:25.782Z,97445.09
2022-08-31T15:30:51.726Z,97439.84
2022-08-31T15:33:17.699Z,97441.94
2022-08-31T15:35:43.656Z,97444.66
2022-08-31T15:38:10.341Z,97444.94
2022-08-31T15:40:39.019Z,97452.16
2022-08-31T15:43:05.369Z,97443.00
2022-08-31T15:45:32.138Z,97437.09
2022-08-31T15:47:58.149Z,97439.75
2022-08-31T15:50:25.046Z,97433.63
2022-08-31T15:52:52.193Z,97439.81
2022-08-31T15:55:18.306Z,97440.59
2022-08-31T15:57:44.252Z,97438.75
2022-08-31T16:00:10.218Z,97440.28
2022-08-31T16:02:36.274Z,97446.63
2022-08-31T16:05:02.290Z,97448.53
2022-08-31T16:07:28.263Z,97437.56
2022-08-31T16:09:54.839Z,97446.63
2022-08-31T16:12:20.818Z,97447.25
2022-08-31T16:14:47.416Z,97448.25
2022-08-31T16:17:13.418Z,97446.53
2022-08-31T16:19:39.381Z,97450.59
2022-08-31T16:22:05.373Z,97443.09
2022-08-31T16:24:31.342Z,97445.88
2022-08-31T16:26:57.510Z,97447.81
2022-08-31T16:29:23.501Z,97440.06
2022-08-31T16:31:49.554Z,97441.44
2022-08-31T16:34:15.561Z,97430.25
2022-08-31T16:36:42.260Z,97431.31
2022-08-31T16:39:09.367Z,97441.50
2022-08-31T16:41:35.583Z,97441.78
2022-08-31T16:44:18.981Z,97444.56
2022-08-31T16:46:46.553Z,97452.88
2022-08-31T16:49:12.571Z,97447.59
2022-08-31T16:51:38.533Z,97445.19
2022-08-31T16:54:04.496Z,97449.13
2022-08-31T16:56:30.473Z,97446.56
2022-08-31T16:58:57.409Z,97455.38
2022-08-31T17:01:23.777Z,97444.94
2022-08-31T17:03:49.834Z,97445.09
2022-08-31T17:06:15.802Z,97440.31
2022-08-31T17:08:42.447Z,97446.97
2022-08-31T17:11:08.420Z,97449.06
2022-08-31T17:13:34.386Z,97445.38
2022-08-31T17:16:01.186Z,97451.31
2022-08-31T17:18:27.226Z,97449.81
2022-08-31T17:20:53.209Z,97447.50
2022-08-31T17:23:19.164Z,97453.69
2022-08-31T17:25:45.153Z,97456.47
2022-08-31T17:28:11.148Z,97458.81
2022-08-31T17:30:37.117Z,97455.91
2022-08-31T17:33:03.053Z,97464.50
2022-08-31T17:35:29.024Z,97466.00
2022-08-31T17:37:55.057Z,97466.00
2022-08-31T17:40:21.134Z,97469.72
2022-08-31T17:42:47.863Z,97470.00
2022-08-31T17:45:13.933Z,97480.69
2022-08-31T17:47:39.891Z,97488.81
2022-08-31T17:50:06.821Z,97479.94
2022-08-31T17:52:32.875Z,97491.28
2022-08-31T17:54:59.454Z,97482.53
2022-08-31T17:57:26.247Z,97494.28
2022-08-31T17:59:52.236Z,97491.81
2022-08-31T18:02:18.210Z,97492.41
2022-08-31T18:04:46.017Z,97490.38
2022-08-31T18:07:12.303Z,97492.41
2022-08-31T18:09:38.863Z,97493.50
2022-08-31T18:12:05.196Z,97501.03
2022-08-31T18:14:31.513Z,97498.41
2022-08-31T18:16:59.177Z,97496.00
2022-08-31T18:19:27.302Z,97507.75
2022-08-31T20:10:29.867Z,97550.56
2022-08-31T20:12:56.381Z,97544.06
2022-08-31T20:15:23.131Z,97543.00
2022-08-31T20:17:49.127Z,97545.94
2022-08-31T20:20:15.095Z,97542.19
2022-08-31T20:22:41.133Z,97542.59
2022-08-31T20:25:07.124Z,97541.75
2022-08-31T20:27:33.096Z,97543.56
2022-08-31T20:30:00.980Z,97543.72
2022-08-31T20:32:27.243Z,97543.13
2022-08-31T20:34:53.192Z,97543.91
2022-08-31T20:37:19.159Z,97542.28
2022-08-31T20:39:46.044Z,97539.16
2022-08-31T20:42:11.998Z,97542.84
2022-08-31T20:44:38.854Z,97549.88
2022-08-31T20:47:04.815Z,97551.44
2022-08-31T20:49:30.807Z,97548.91
2022-08-31T20:51:56.782Z,97550.06
2022-08-31T20:54:23.422Z,97554.09
2022-08-31T20:56:49.468Z,97561.84
2022-08-31T20:59:16.210Z,97554.41
2022-08-31T21:01:42.286Z,97560.69
2022-08-31T21:04:08.342Z,97552.91
2022-08-31T21:06:35.034Z,97560.69
2022-08-31T21:09:00.980Z,97546.81
2022-08-31T21:11:26.947Z,97552.44
2022-08-31T21:13:52.916Z,97548.34
2022-08-31T21:16:18.921Z,97559.28
2022-08-31T21:18:45.719Z,97553.69
2022-08-31T21:21:11.685Z,97555.34
2022-08-31T21:23:37.649Z,97553.81
2022-08-31T21:26:04.358Z,97558.13
2022-08-31T21:28:30.364Z,97554.84
2022-08-31T21:30:56.342Z,97550.84
2022-08-31T21:33:23.213Z,97555.91
2022-08-31T21:35:49.205Z,97548.97
2022-08-31T21:38:15.157Z,97559.75
2022-08-31T21:40:42.260Z,97550.16
2022-08-31T21:43:08.340Z,97561.44
2022-08-31T21:45:34.294Z,97562.06
2022-08-31T21:48:00.257Z,97561.75
2022-08-31T21:50:26.190Z,97557.13
2022-08-31T21:52:52.137Z,97556.03
2022-08-31T21:55:18.167Z,97552.56
2022-08-31T21:57:44.116Z,97555.72
2022-08-31T22:00:10.960Z,97551.66
2022-08-31T22:02:40.008Z,97559.75
2022-08-31T22:05:10.052Z,97559.84
2022-08-31T22:07:36.682Z,97557.63
2022-08-31T22:10:04.331Z,97550.56
2022-08-31T22:12:30.264Z,97553.19
2022-08-31T22:14:56.474Z,97556.34
2022-08-31T22:17:29.480Z,97557.16
2022-08-31T22:20:09.315Z,97561.56
2022-08-31T22:22:36.083Z,97557.34
2022-08-31T22:25:02.942Z,97553.13
2022-08-31T22:27:29.844Z,97552.59
2022-08-31T22:29:55.866Z,97561.19
2022-08-31T22:32:22.566Z,97555.34
2022-08-31T22:34:48.609Z,97561.72
2022-08-31T22:37:14.583Z,97558.16
2022-08-31T22:39:40.522Z,97549.88
2022-08-31T22:42:06.534Z,97556.22
2022-08-31T22:44:32.481Z,97557.22
2022-08-31T22:46:59.289Z,97558.38
2022-08-31T22:49:25.607Z,97561.72
2022-08-31T22:51:51.881Z,97563.38
2022-08-31T22:54:19.624Z,97562.50
2022-08-31T22:56:45.944Z,97559.28
2022-08-31T22:59:12.212Z,97548.91
