createdAt,value
2018-08-10T00:00:24.747Z,-80
2018-08-10T00:02:53.337Z,-83
2018-08-10T00:05:21.870Z,-81
2018-08-10T00:07:50.214Z,-83
2018-08-10T00:10:18.802Z,-83
2018-08-10T00:12:47.751Z,-83
2018-08-10T00:15:17.507Z,-83
2018-08-10T00:17:45.949Z,-83
2018-08-10T00:20:15.584Z,-83
2018-08-10T00:22:44.471Z,-83
2018-08-10T00:25:16.426Z,-83
2018-08-10T00:27:44.917Z,-84
2018-08-10T00:30:16.209Z,-83
2018-08-10T00:32:45.782Z,-83
2018-08-10T00:35:14.076Z,-84
2018-08-10T00:37:43.398Z,-84
2018-08-10T00:40:26.622Z,-82
2018-08-10T00:42:54.966Z,-83
2018-08-10T00:45:23.360Z,-83
2018-08-10T00:47:51.784Z,-80
2018-08-10T00:50:20.620Z,-83
2018-08-10T00:52:49.002Z,-83
2018-08-10T00:55:18.266Z,-82
2018-08-10T00:57:48.112Z,-83
2018-08-10T01:00:22.524Z,-84
2018-08-10T01:02:51.671Z,-83
2018-08-10T01:05:19.898Z,-82
2018-08-10T01:07:48.304Z,-83
2018-08-10T01:10:18.874Z,-82
2018-08-10T01:12:47.216Z,-82
2018-08-10T01:15:16.624Z,-83
2018-08-10T01:17:45.523Z,-84
2018-08-10T01:20:16.392Z,-83
2018-08-10T01:22:50.446Z,-84
2018-08-10T01:25:19.952Z,-83
2018-08-10T01:27:53.937Z,-84
2018-08-10T01:30:22.271Z,-83
2018-08-10T01:32:51.333Z,-82
2018-08-10T01:35:20.194Z,-83
2018-08-10T01:37:48.324Z,-83
2018-08-10T01:40:17.703Z,-84
2018-08-10T01:42:46.053Z,-82
2018-08-10T01:45:14.493Z,-83
2018-08-10T01:47:42.874Z,-82
2018-08-10T01:50:11.267Z,-82
2018-08-10T01:52:39.633Z,-83
2018-08-10T01:55:08.718Z,-83
2018-08-10T01:57:37.615Z,-83
2018-08-10T02:00:07.255Z,-83
2018-08-10T02:02:35.795Z,-83
2018-08-10T02:05:05.165Z,-83
2018-08-10T02:07:37.506Z,-83
2018-08-10T02:10:10.561Z,-84
2018-08-10T02:12:39.562Z,-82
2018-08-10T02:15:11.720Z,-84
2018-08-10T02:17:40.053Z,-82
2018-08-10T02:20:11.201Z,-82
2018-08-10T02:22:39.509Z,-84
2018-08-10T02:25:09.668Z,-83
2018-08-10T02:27:38.070Z,-83
2018-08-10T02:30:08.974Z,-83
2018-08-10T02:32:37.639Z,-83
2018-08-10T02:35:06.212Z,-83
2018-08-10T02:37:34.456Z,-84
2018-08-10T02:40:02.909Z,-83
2018-08-10T02:42:32.427Z,-83
2018-08-10T02:45:00.656Z,-83
2018-08-10T02:47:33.791Z,-84
2018-08-10T02:50:02.230Z,-82
2018-08-10T02:52:30.502Z,-82
2018-08-10T02:54:58.728Z,-83
2018-08-10T02:57:27.091Z,-83
2018-08-10T02:59:55.364Z,-81
2018-08-10T03:02:23.556Z,-81
2018-08-10T03:04:51.827Z,-82
2018-08-10T03:07:20.052Z,-82
2018-08-10T03:09:48.300Z,-82
2018-08-10T03:12:16.542Z,-82
2018-08-10T03:14:44.838Z,-81
2018-08-10T03:17:13.095Z,-81
2018-08-10T03:19:41.272Z,-80
2018-08-10T03:22:09.584Z,-80
2018-08-10T03:24:37.955Z,-82
2018-08-10T03:27:07.867Z,-84
2018-08-10T03:29:36.590Z,-83
2018-08-10T03:32:05.434Z,-83
2018-08-10T03:34:33.773Z,-83
2018-08-10T03:37:02.006Z,-83
2018-08-10T03:39:30.207Z,-84
2018-08-10T03:41:58.379Z,-83
2018-08-10T03:44:26.672Z,-83
2018-08-10T03:46:55.550Z,-82
2018-08-10T03:49:23.852Z,-83
2018-08-10T03:51:52.280Z,-82
2018-08-10T03:54:26.072Z,-82
2018-08-10T03:56:54.336Z,-83
2018-08-10T03:59:22.749Z,-84
2018-08-10T04:01:51.128Z,-83
2018-08-10T04:04:19.478Z,-84
2018-08-10T04:06:47.910Z,-83
2018-08-10T04:09:16.227Z,-83
2018-08-10T04:11:51.253Z,-83
2018-08-10T04:14:19.508Z,-82
2018-08-10T04:16:47.885Z,-83
2018-08-10T04:19:16.162Z,-84
2018-08-10T04:21:45.240Z,-84
2018-08-10T04:24:13.404Z,-83
2018-08-10T04:26:41.649Z,-83
2018-08-10T04:29:09.902Z,-83
2018-08-10T04:31:38.247Z,-82
2018-08-10T04:34:06.374Z,-83
2018-08-10T04:36:34.653Z,-82
2018-08-10T04:39:05.113Z,-82
2018-08-10T04:41:34.529Z,-83
2018-08-10T04:44:02.859Z,-82
2018-08-10T04:46:31.969Z,-83
2018-08-10T04:49:00.494Z,-83
2018-08-10T04:51:28.871Z,-83
2018-08-10T04:54:04.375Z,-88
2018-08-10T04:56:32.659Z,-85
2018-08-10T04:59:01.046Z,-87
2018-08-10T05:01:29.349Z,-86
2018-08-10T05:03:57.795Z,-88
2018-08-10T05:06:26.097Z,-87
2018-08-10T05:08:54.386Z,-86
2018-08-10T05:11:22.754Z,-85
2018-08-10T05:13:50.934Z,-86
2018-08-10T05:16:42.488Z,-88
2018-08-10T05:19:11.180Z,-87
2018-08-10T05:21:39.651Z,-87
2018-08-10T05:24:08.518Z,-86
2018-08-10T05:26:36.868Z,-89
2018-08-10T05:29:05.618Z,-88
2018-08-10T05:31:33.912Z,-86
2018-08-10T05:34:02.247Z,-89
2018-08-10T05:36:30.618Z,-86
2018-08-10T05:38:59.006Z,-86
2018-08-10T05:41:27.458Z,-85
2018-08-10T05:43:56.270Z,-88
2018-08-10T05:46:24.742Z,-87
2018-08-10T05:48:54.821Z,-86
2018-08-10T05:57:00.546Z,-85
2018-08-10T05:59:39.965Z,-83
2018-08-10T06:02:10.690Z,-85
2018-08-10T06:04:39.606Z,-86
2018-08-10T06:07:08.797Z,-86
2018-08-10T06:09:38.723Z,-84
2018-08-10T06:12:06.987Z,-85
2018-08-10T06:14:40.569Z,-85
2018-08-10T06:17:11.467Z,-84
2018-08-10T06:19:43.598Z,-85
2018-08-10T06:26:39.385Z,-84
2018-08-10T06:29:10.753Z,-84
2018-08-10T06:31:40.497Z,-83
2018-08-10T06:34:09.749Z,-84
2018-08-10T06:36:43.511Z,-84
2018-08-10T06:39:26.549Z,-83
2018-08-10T06:41:59.083Z,-84
2018-08-10T06:44:27.715Z,-85
2018-08-10T06:46:55.981Z,-84
2018-08-10T06:49:24.350Z,-85
2018-08-10T06:51:53.766Z,-83
2018-08-10T06:54:22.173Z,-85
2018-08-10T06:56:51.516Z,-88
2018-08-10T06:59:19.849Z,-86
2018-08-10T07:02:00.978Z,-86
2018-08-10T07:04:30.937Z,-84
2018-08-10T07:07:00.587Z,-86
2018-08-10T07:09:35.075Z,-88
2018-08-10T07:14:13.969Z,-87
2018-08-10T07:16:42.514Z,-88
2018-08-10T07:19:19.600Z,-86
2018-08-10T07:21:51.354Z,-88
2018-08-10T07:24:22.144Z,-88
2018-08-10T07:27:04.198Z,-88
2018-08-10T07:29:39.738Z,-89
2018-08-10T07:32:08.373Z,-87
2018-08-10T07:34:49.048Z,-88
2018-08-10T07:37:18.351Z,-86
2018-08-10T07:39:48.574Z,-87
2018-08-10T07:42:17.096Z,-86
2018-08-10T07:44:47.051Z,-87
2018-08-10T07:47:15.890Z,-86
2018-08-10T07:49:46.171Z,-86
2018-08-10T07:52:20.738Z,-88
2018-08-10T07:54:49.157Z,-88
2018-08-10T07:57:17.615Z,-88
2018-08-10T07:59:50.723Z,-87
2018-08-10T08:02:20.280Z,-86
2018-08-10T08:04:50.037Z,-87
2018-08-10T08:07:20.497Z,-87
2018-08-10T08:09:48.880Z,-88
2018-08-10T08:12:22.538Z,-89
2018-08-10T08:14:58.800Z,-88
2018-08-10T08:17:28.430Z,-88
2018-08-10T08:20:06.064Z,-87
2018-08-10T08:22:34.619Z,-87
2018-08-10T08:25:05.225Z,-88
2018-08-10T08:27:36.942Z,-87
2018-08-10T08:30:07.639Z,-89
2018-08-10T08:32:36.286Z,-89
2018-08-10T08:35:05.067Z,-86
2018-08-10T08:37:40.252Z,-87
2018-08-10T08:40:21.587Z,-87
2018-08-10T08:42:52.153Z,-86
2018-08-10T08:46:02.334Z,-85
2018-08-10T08:48:37.917Z,-86
2018-08-10T08:51:10.362Z,-85
2018-08-10T08:53:38.685Z,-85
2018-08-10T08:56:11.680Z,-85
2018-08-10T08:58:59.116Z,-87
2018-08-10T09:01:37.200Z,-87
2018-08-10T09:04:26.396Z,-82
2018-08-10T09:06:58.288Z,-83
2018-08-10T09:12:19.112Z,-83
2018-08-10T09:15:05.000Z,-83
2018-08-10T09:17:33.664Z,-85
2018-08-10T09:20:03.145Z,-83
2018-08-10T09:22:31.882Z,-84
2018-08-10T09:25:00.397Z,-84
2018-08-10T09:27:28.952Z,-85
2018-08-10T09:29:57.455Z,-84
2018-08-10T09:32:36.773Z,-86
2018-08-10T09:35:35.190Z,-86
2018-08-10T09:38:14.587Z,-85
2018-08-10T10:05:10.999Z,-85
2018-08-10T10:07:39.271Z,-84
2018-08-10T10:10:08.141Z,-86
2018-08-10T10:12:36.596Z,-86
2018-08-10T10:15:06.285Z,-85
2018-08-10T10:17:36.758Z,-85
2018-08-10T10:20:06.965Z,-87
2018-08-10T10:22:36.043Z,-86
2018-08-10T10:25:05.525Z,-87
2018-08-10T10:27:44.568Z,-86
2018-08-10T10:30:21.370Z,-84
2018-08-10T10:32:52.793Z,-84
2018-08-10T10:35:21.659Z,-82
2018-08-10T10:37:51.619Z,-85
2018-08-10T10:43:22.846Z,-87
2018-08-10T10:45:56.269Z,-88
2018-08-10T10:48:35.468Z,-87
2018-08-10T10:51:23.675Z,-84
2018-08-10T10:53:52.554Z,-83
2018-08-10T10:56:26.157Z,-87
2018-08-10T11:00:32.908Z,-88
2018-08-10T11:17:58.480Z,-87
2018-08-10T11:20:40.903Z,-87
2018-08-10T11:23:13.721Z,-84
2018-08-10T11:25:41.924Z,-84
2018-08-10T11:28:12.922Z,-86
2018-08-10T11:30:42.220Z,-86
2018-08-10T11:33:14.196Z,-85
2018-08-10T11:35:44.851Z,-84
2018-08-10T11:38:13.515Z,-86
2018-08-10T11:44:29.854Z,-78
2018-08-10T11:46:58.125Z,-77
2018-08-10T11:49:26.358Z,-77
2018-08-10T11:51:54.580Z,-77
2018-08-10T11:54:22.818Z,-76
2018-08-10T11:56:51.731Z,-76
2018-08-10T11:59:20.572Z,-78
2018-08-10T12:01:49.071Z,-78
2018-08-10T12:04:17.274Z,-79
2018-08-10T12:06:45.620Z,-78
2018-08-10T12:09:15.068Z,-78
2018-08-10T12:11:43.246Z,-79
2018-08-10T12:14:11.390Z,-76
2018-08-10T12:16:39.532Z,-77
2018-08-10T12:19:07.743Z,-77
2018-08-10T12:21:35.851Z,-79
2018-08-10T12:24:04.141Z,-76
2018-08-10T12:26:32.380Z,-77
2018-08-10T12:29:00.504Z,-76
2018-08-10T12:31:28.825Z,-76
2018-08-10T12:33:57.051Z,-76
2018-08-10T12:36:25.324Z,-77
2018-08-10T12:38:53.545Z,-79
2018-08-10T12:41:21.749Z,-80
2018-08-10T12:43:50.045Z,-79
2018-08-10T12:46:18.279Z,-76
2018-08-10T12:48:46.448Z,-76
2018-08-10T12:51:14.825Z,-76
2018-08-10T12:53:43.027Z,-76
2018-08-10T12:56:11.269Z,-76
2018-08-10T12:58:39.543Z,-78
2018-08-10T13:01:08.303Z,-75
2018-08-10T13:03:36.496Z,-75
2018-08-10T13:06:05.345Z,-74
2018-08-10T13:08:33.654Z,-77
2018-08-10T13:11:01.906Z,-73
2018-08-10T13:13:30.125Z,-74
2018-08-10T13:15:58.262Z,-73
2018-08-10T13:18:26.519Z,-72
2018-08-10T13:20:54.690Z,-72
2018-08-10T13:23:22.922Z,-72
2018-08-10T13:25:51.793Z,-72
2018-08-10T13:28:20.006Z,-72
2018-08-10T13:30:48.265Z,-72
2018-08-10T13:33:16.702Z,-74
2018-08-10T13:35:44.940Z,-73
2018-08-10T13:38:13.310Z,-75
2018-08-10T13:40:41.462Z,-73
2018-08-10T13:43:09.730Z,-73
2018-08-10T13:45:38.072Z,-74
2018-08-10T13:48:06.600Z,-72
2018-08-10T13:50:34.808Z,-72
2018-08-10T13:53:03.041Z,-75
2018-08-10T13:55:31.286Z,-73
2018-08-10T13:57:59.490Z,-72
2018-08-10T14:00:27.777Z,-72
2018-08-10T14:02:55.964Z,-72
2018-08-10T14:05:24.588Z,-72
2018-08-10T14:07:53.336Z,-71
2018-08-10T14:10:21.683Z,-74
2018-08-10T14:12:49.876Z,-73
2018-08-10T14:15:18.157Z,-72
2018-08-10T14:17:46.369Z,-72
2018-08-10T14:20:14.641Z,-70
2018-08-10T14:22:42.878Z,-73
2018-08-10T14:25:11.843Z,-73
2018-08-10T14:27:40.365Z,-73
2018-08-10T14:30:13.601Z,-71
2018-08-10T14:32:41.825Z,-73
2018-08-10T14:35:10.593Z,-71
2018-08-10T14:37:38.891Z,-71
2018-08-10T14:40:09.991Z,-72
2018-08-10T14:42:38.227Z,-71
2018-08-10T14:45:10.789Z,-71
2018-08-10T14:47:38.933Z,-71
2018-08-10T14:50:10.738Z,-72
2018-08-10T14:52:39.489Z,-71
2018-08-10T14:55:10.497Z,-72
2018-08-10T14:57:38.781Z,-71
2018-08-10T15:00:16.897Z,-74
2018-08-10T15:03:13.747Z,-74
2018-08-10T15:05:55.840Z,-73
2018-08-10T15:08:35.795Z,-73
2018-08-10T15:11:14.416Z,-71
2018-08-10T15:27:53.646Z,-74
2018-08-10T15:43:56.566Z,-72
2018-08-10T15:46:25.566Z,-74
2018-08-10T15:48:58.580Z,-73
2018-08-10T15:51:27.080Z,-72
2018-08-10T15:53:55.281Z,-74
2018-08-10T15:56:23.635Z,-72
2018-08-10T15:58:51.756Z,-72
2018-08-10T16:01:19.950Z,-73
2018-08-10T16:03:48.326Z,-73
2018-08-10T16:06:16.546Z,-74
2018-08-10T16:08:44.677Z,-71
2018-08-10T16:11:13.612Z,-72
2018-08-10T16:13:42.930Z,-71
2018-08-10T16:16:11.851Z,-73
2018-08-10T16:18:40.920Z,-73
2018-08-10T16:21:12.911Z,-72
2018-08-10T16:23:41.145Z,-71
2018-08-10T16:26:09.367Z,-72
2018-08-10T16:28:38.465Z,-72
2018-08-10T16:31:06.665Z,-73
2018-08-10T16:33:34.849Z,-73
2018-08-10T16:36:05.390Z,-72
2018-08-10T16:38:33.957Z,-70
2018-08-10T16:41:03.447Z,-72
2018-08-10T16:43:32.263Z,-71
2018-08-10T16:46:01.358Z,-72
2018-08-10T16:48:30.890Z,-71
2018-08-10T16:50:59.838Z,-70
2018-08-10T16:53:29.562Z,-72
2018-08-10T16:55:59.860Z,-71
2018-08-10T16:58:28.782Z,-70
2018-08-10T17:01:00.834Z,-71
2018-08-10T17:03:29.622Z,-73
2018-08-10T17:05:57.958Z,-71
2018-08-10T17:08:27.410Z,-72
2018-08-10T17:10:56.272Z,-70
2018-08-10T17:13:25.712Z,-72
2018-08-10T17:15:54.666Z,-72
2018-08-10T17:18:24.555Z,-72
2018-08-10T17:20:53.522Z,-71
2018-08-10T17:23:23.006Z,-71
2018-08-10T17:25:51.298Z,-72
2018-08-10T17:28:19.710Z,-73
2018-08-10T17:30:49.508Z,-70
2018-08-10T17:33:18.728Z,-71
2018-08-10T17:35:48.577Z,-70
2018-08-10T17:38:17.096Z,-71
2018-08-10T17:40:47.466Z,-71
2018-08-10T17:43:17.184Z,-70
2018-08-10T17:45:45.454Z,-73
2018-08-10T17:48:14.582Z,-71
2018-08-10T17:50:42.710Z,-73
2018-08-10T17:53:11.460Z,-74
2018-08-10T17:55:39.824Z,-70
2018-08-10T17:58:08.252Z,-71
2018-08-10T18:00:38.502Z,-71
2018-08-10T18:03:08.738Z,-72
2018-08-10T18:05:38.348Z,-74
2018-08-10T18:08:07.421Z,-73
2018-08-10T18:10:36.647Z,-72
2018-08-10T18:13:04.968Z,-73
2018-08-10T18:15:34.068Z,-73
2018-08-10T18:18:02.277Z,-73
2018-08-10T18:20:30.589Z,-73
2018-08-10T18:22:58.884Z,-71
2018-08-10T18:25:27.099Z,-71
2018-08-10T18:27:55.308Z,-69
2018-08-10T18:30:24.704Z,-71
2018-08-10T18:32:53.260Z,-72
2018-08-10T18:35:21.719Z,-69
2018-08-10T18:37:51.385Z,-72
2018-08-10T18:40:20.231Z,-70
2018-08-10T18:42:49.095Z,-71
2018-08-10T18:45:19.769Z,-76
2018-08-10T18:47:48.193Z,-75
2018-08-10T18:50:17.967Z,-76
2018-08-10T18:52:46.311Z,-75
2018-08-10T18:55:19.798Z,-77
2018-08-10T18:57:48.807Z,-74
2018-08-10T19:00:20.178Z,-77
2018-08-10T19:02:48.382Z,-74
2018-08-10T19:05:17.242Z,-73
2018-08-10T19:07:46.289Z,-76
2018-08-10T19:10:18.799Z,-76
2018-08-10T19:12:47.118Z,-76
2018-08-10T19:15:15.433Z,-77
2018-08-10T19:17:43.748Z,-75
2018-08-10T19:20:13.041Z,-77
2018-08-10T19:22:41.544Z,-74
2018-08-10T19:25:10.947Z,-76
2018-08-10T19:27:39.517Z,-73
2018-08-10T19:30:11.398Z,-75
2018-08-10T19:32:39.750Z,-76
2018-08-10T19:35:08.036Z,-76
2018-08-10T19:37:36.896Z,-75
2018-08-10T19:40:08.169Z,-76
2018-08-10T19:42:36.516Z,-74
2018-08-10T19:45:06.815Z,-76
2018-08-10T19:47:35.201Z,-78
2018-08-10T19:50:04.068Z,-77
2018-08-10T19:52:32.361Z,-77
2018-08-10T19:55:00.544Z,-76
2018-08-10T19:57:28.865Z,-77
2018-08-10T19:59:57.318Z,-77
2018-08-10T20:02:25.550Z,-76
2018-08-10T20:04:53.764Z,-76
2018-08-10T20:07:21.990Z,-77
2018-08-10T20:09:50.262Z,-77
2018-08-10T20:12:18.868Z,-76
2018-08-10T20:14:47.052Z,-77
2018-08-10T20:17:15.226Z,-75
2018-08-10T20:19:43.430Z,-76
2018-08-10T20:22:16.937Z,-78
2018-08-10T20:24:46.270Z,-78
2018-08-10T20:27:14.595Z,-76
2018-08-10T20:29:42.973Z,-75
2018-08-10T20:32:11.183Z,-76
2018-08-10T20:34:39.481Z,-76
2018-08-10T20:37:07.863Z,-78
2018-08-10T20:39:36.178Z,-76
2018-08-10T20:42:04.673Z,-75
2018-08-10T20:44:32.982Z,-73
2018-08-10T20:47:01.267Z,-75
2018-08-10T20:49:30.911Z,-76
2018-08-10T20:51:59.291Z,-76
2018-08-10T20:54:28.268Z,-76
2018-08-10T20:56:56.500Z,-78
2018-08-10T20:59:24.756Z,-75
2018-08-10T21:01:52.965Z,-77
2018-08-10T21:04:21.328Z,-76
2018-08-10T21:06:49.475Z,-76
2018-08-10T21:09:17.634Z,-77
2018-08-10T21:11:45.897Z,-76
2018-08-10T21:14:13.689Z,-77
2018-08-10T21:16:41.877Z,-76
2018-08-10T21:19:10.868Z,-78
2018-08-10T21:21:39.016Z,-77
2018-08-10T21:24:07.286Z,-79
2018-08-10T21:26:35.601Z,-77
2018-08-10T21:29:03.916Z,-77
2018-08-10T21:31:33.116Z,-77
2018-08-10T21:34:01.922Z,-78
2018-08-10T21:36:30.219Z,-78
2018-08-10T21:38:58.419Z,-75
2018-08-10T21:41:26.650Z,-77
2018-08-10T21:43:54.951Z,-78
2018-08-10T21:46:23.202Z,-79
2018-08-10T21:48:52.113Z,-78
2018-08-10T21:51:20.286Z,-75
2018-08-10T21:53:48.458Z,-77
2018-08-10T21:56:16.818Z,-75
2018-08-10T21:58:44.985Z,-77
2018-08-10T22:01:13.179Z,-79
2018-08-10T22:03:41.407Z,-78
2018-08-10T22:06:09.661Z,-75
2018-08-10T22:08:38.009Z,-77
2018-08-10T22:11:06.249Z,-75
2018-08-10T22:13:40.221Z,-76
2018-08-10T22:16:13.997Z,-77
2018-08-10T22:18:49.510Z,-80
2018-08-10T22:21:17.787Z,-79
2018-08-10T22:23:46.065Z,-78
2018-08-10T22:26:14.531Z,-80
2018-08-10T22:28:42.641Z,-78
2018-08-10T22:31:10.845Z,-78
2018-08-10T22:33:39.094Z,-79
2018-08-10T22:36:07.307Z,-79
2018-08-10T22:38:37.136Z,-79
2018-08-10T22:41:05.495Z,-78
2018-08-10T22:43:33.737Z,-77
2018-08-10T22:46:01.973Z,-77
2018-08-10T22:48:30.429Z,-77
2018-08-10T22:50:58.803Z,-77
2018-08-10T22:53:26.966Z,-78
2018-08-10T22:55:56.187Z,-77
2018-08-10T22:58:24.333Z,-75
2018-08-10T23:00:52.629Z,-76
2018-08-10T23:03:21.125Z,-76
2018-08-10T23:05:49.149Z,-76
2018-08-10T23:08:17.387Z,-76
2018-08-10T23:10:45.577Z,-76
2018-08-10T23:13:13.976Z,-77
2018-08-10T23:15:42.247Z,-84
2018-08-10T23:18:11.116Z,-78
2018-08-10T23:20:39.909Z,-78
2018-08-10T23:23:08.807Z,-77
2018-08-10T23:25:36.997Z,-76
2018-08-10T23:28:05.222Z,-77
2018-08-10T23:30:33.430Z,-77
2018-08-10T23:33:01.536Z,-76
2018-08-10T23:35:29.833Z,-76
2018-08-10T23:37:58.035Z,-76
2018-08-10T23:40:26.262Z,-77
2018-08-10T23:42:54.446Z,-77
2018-08-10T23:45:22.636Z,-76
2018-08-10T23:47:50.971Z,-76
2018-08-10T23:50:19.138Z,-77
2018-08-10T23:52:48.152Z,-76
2018-08-10T23:55:18.568Z,-76
2018-08-10T23:57:47.035Z,-75
