createdAt,value
2019-02-09T00:01:52.265Z,39.40
2019-02-09T00:04:25.007Z,39.50
2019-02-09T00:06:57.597Z,39.70
2019-02-09T00:09:30.319Z,39.60
2019-02-09T00:12:02.790Z,39.80
2019-02-09T00:14:43.666Z,39.60
2019-02-09T00:17:17.280Z,38.10
2019-02-09T00:19:56.181Z,36.70
2019-02-09T00:22:29.205Z,35.60
2019-02-09T00:25:01.790Z,34.60
2019-02-09T00:27:34.556Z,33.80
2019-02-09T00:30:10.380Z,33.30
2019-02-09T00:32:43.478Z,32.80
2019-02-09T00:35:21.211Z,32.30
2019-02-09T00:37:54.784Z,32.90
2019-02-09T00:40:47.396Z,34.00
2019-02-09T00:43:21.863Z,35.10
2019-02-09T00:45:53.862Z,36.00
2019-02-09T00:48:26.377Z,36.80
2019-02-09T00:50:58.858Z,37.20
2019-02-09T00:53:31.433Z,37.70
2019-02-09T00:56:03.975Z,38.20
2019-02-09T00:58:36.448Z,38.40
2019-02-09T01:01:09.145Z,38.50
2019-02-09T01:03:41.963Z,38.70
2019-02-09T01:06:16.102Z,38.90
2019-02-09T01:08:48.761Z,39.00
2019-02-09T01:11:21.349Z,39.10
2019-02-09T01:13:53.776Z,39.10
2019-02-09T01:16:26.487Z,39.00
2019-02-09T01:18:59.123Z,39.30
2019-02-09T01:21:31.558Z,39.60
2019-02-09T01:24:04.443Z,40.10
2019-02-09T01:26:41.554Z,40.90
2019-02-09T01:29:16.510Z,42.20
2019-02-09T01:31:50.346Z,43.20
2019-02-09T01:34:35.270Z,44.70
2019-02-09T01:37:08.010Z,45.60
2019-02-09T01:39:40.655Z,46.50
2019-02-09T01:42:13.381Z,47.40
2019-02-09T01:44:47.844Z,48.10
2019-02-09T01:47:20.385Z,48.60
2019-02-09T01:49:52.950Z,48.90
2019-02-09T01:52:25.475Z,49.10
2019-02-09T01:54:58.082Z,48.90
2019-02-09T01:57:30.544Z,48.90
2019-02-09T02:00:10.420Z,50.20
2019-02-09T02:02:38.298Z,47.60
2019-02-09T02:05:17.723Z,45.00
2019-02-09T02:07:52.143Z,43.00
2019-02-09T02:10:41.358Z,41.10
2019-02-09T02:13:15.591Z,39.70
2019-02-09T02:15:53.101Z,40.70
2019-02-09T02:18:25.636Z,41.70
2019-02-09T02:20:59.256Z,42.60
2019-02-09T02:23:34.607Z,43.30
2019-02-09T02:26:08.057Z,43.70
2019-02-09T02:28:42.704Z,44.00
2019-02-09T02:31:15.912Z,44.00
2019-02-09T02:33:54.593Z,44.00
2019-02-09T02:36:26.973Z,44.00
2019-02-09T02:38:59.769Z,44.00
2019-02-09T02:45:05.747Z,44.10
2019-02-09T02:47:39.789Z,44.20
2019-02-09T02:50:18.516Z,44.30
2019-02-09T02:53:00.345Z,44.40
2019-02-09T02:55:35.171Z,44.40
2019-02-09T02:58:16.966Z,44.50
2019-02-09T03:00:49.560Z,44.60
2019-02-09T03:03:24.734Z,44.60
2019-02-09T03:05:57.232Z,44.60
2019-02-09T03:08:32.753Z,44.80
2019-02-09T03:11:04.947Z,44.80
2019-02-09T03:13:39.288Z,44.80
2019-02-09T03:16:16.455Z,45.40
2019-02-09T03:18:50.049Z,44.80
2019-02-09T03:21:22.755Z,44.80
2019-02-09T03:23:55.333Z,44.80
2019-02-09T03:26:33.095Z,44.90
2019-02-09T03:29:11.522Z,44.80
2019-02-09T03:31:48.779Z,44.80
2019-02-09T03:34:21.012Z,44.90
2019-02-09T03:36:59.889Z,44.90
2019-02-09T03:39:32.569Z,44.90
2019-02-09T03:42:05.407Z,44.90
2019-02-09T03:44:39.843Z,45.10
2019-02-09T03:47:14.568Z,45.00
2019-02-09T03:49:47.721Z,45.40
2019-02-09T03:52:21.468Z,45.00
2019-02-09T03:54:57.014Z,45.00
2019-02-09T03:57:29.126Z,45.00
2019-02-09T04:00:02.437Z,45.00
2019-02-09T04:02:36.492Z,45.00
2019-02-09T04:05:12.321Z,44.90
2019-02-09T04:07:44.904Z,44.90
2019-02-09T04:10:29.796Z,45.00
2019-02-09T04:13:03.272Z,45.10
2019-02-09T04:15:36.817Z,45.00
2019-02-09T04:18:09.599Z,45.10
2019-02-09T04:20:42.060Z,45.00
2019-02-09T04:23:14.596Z,45.10
2019-02-09T04:25:47.213Z,45.20
2019-02-09T04:28:20.058Z,45.50
2019-02-09T04:30:52.577Z,45.60
2019-02-09T04:33:25.084Z,45.80
2019-02-09T04:35:57.292Z,45.60
2019-02-09T04:38:29.669Z,46.40
2019-02-09T04:41:02.183Z,46.10
2019-02-09T04:43:34.481Z,46.30
2019-02-09T04:46:06.806Z,46.70
2019-02-09T04:48:38.992Z,47.00
2019-02-09T04:51:11.307Z,46.70
2019-02-09T04:53:43.503Z,47.30
2019-02-09T04:56:15.714Z,47.30
2019-02-09T04:58:48.254Z,47.40
2019-02-09T05:01:20.567Z,47.90
2019-02-09T05:03:53.056Z,48.10
2019-02-09T05:06:25.492Z,48.00
2019-02-09T05:08:58.071Z,47.70
2019-02-09T05:11:30.591Z,48.10
2019-02-09T05:14:02.868Z,48.00
2019-02-09T05:16:35.106Z,47.90
2019-02-09T05:19:07.659Z,47.60
2019-02-09T05:21:39.893Z,48.10
2019-02-09T05:24:12.523Z,48.70
2019-02-09T05:26:44.748Z,48.40
2019-02-09T05:29:17.186Z,48.10
2019-02-09T05:31:49.501Z,48.40
2019-02-09T05:34:21.707Z,47.90
2019-02-09T05:36:53.954Z,47.50
2019-02-09T05:39:26.157Z,49.60
2019-02-09T05:41:58.599Z,47.90
2019-02-09T05:44:30.888Z,45.90
2019-02-09T05:47:03.201Z,44.00
2019-02-09T05:49:35.494Z,42.40
2019-02-09T05:52:07.791Z,41.00
2019-02-09T05:54:40.043Z,42.00
2019-02-09T05:57:12.264Z,43.10
2019-02-09T05:59:44.861Z,43.80
2019-02-09T06:02:17.172Z,44.40
2019-02-09T06:04:49.359Z,44.90
2019-02-09T06:07:21.731Z,45.30
2019-02-09T06:09:54.062Z,45.60
2019-02-09T06:12:26.363Z,45.80
2019-02-09T06:14:58.670Z,45.90
2019-02-09T06:17:31.402Z,46.20
2019-02-09T06:20:03.689Z,46.20
2019-02-09T06:22:36.012Z,46.30
2019-02-09T06:25:09.193Z,46.20
2019-02-09T06:27:41.610Z,46.20
2019-02-09T06:30:22.039Z,46.20
2019-02-09T06:32:54.576Z,46.20
2019-02-09T06:35:26.850Z,46.10
2019-02-09T06:37:59.595Z,46.10
2019-02-09T06:40:31.909Z,46.10
2019-02-09T06:43:04.293Z,46.10
2019-02-09T06:45:36.723Z,46.10
2019-02-09T06:48:28.694Z,46.00
2019-02-09T06:51:02.073Z,45.30
2019-02-09T06:53:35.619Z,43.30
2019-02-09T06:56:07.886Z,41.70
2019-02-09T06:58:40.113Z,40.20
2019-02-09T07:01:12.365Z,39.10
2019-02-09T07:03:44.783Z,38.10
2019-02-09T07:06:17.337Z,37.30
2019-02-09T07:08:49.874Z,38.00
2019-02-09T07:11:22.186Z,39.20
2019-02-09T07:13:54.704Z,40.50
2019-02-09T07:16:26.918Z,41.40
2019-02-09T07:18:59.153Z,42.10
2019-02-09T07:21:31.456Z,42.60
2019-02-09T07:24:03.769Z,43.10
2019-02-09T07:26:36.147Z,43.30
2019-02-09T07:29:08.511Z,43.50
2019-02-09T07:31:40.988Z,43.80
2019-02-09T07:34:13.214Z,43.90
2019-02-09T07:36:45.514Z,44.00
2019-02-09T07:39:18.048Z,44.10
2019-02-09T07:41:50.262Z,44.20
2019-02-09T07:44:22.476Z,43.70
2019-02-09T07:46:54.673Z,41.90
2019-02-09T07:49:26.914Z,40.40
2019-02-09T07:51:59.431Z,39.10
2019-02-09T07:54:31.627Z,37.90
2019-02-09T07:57:03.818Z,37.00
2019-02-09T07:59:36.515Z,37.90
2019-02-09T08:02:08.738Z,39.00
2019-02-09T08:04:41.008Z,40.40
2019-02-09T08:07:13.403Z,41.00
2019-02-09T08:09:45.977Z,41.60
2019-02-09T08:12:18.633Z,42.10
2019-02-09T08:14:50.845Z,42.60
2019-02-09T08:17:23.642Z,42.80
2019-02-09T08:19:55.867Z,42.90
2019-02-09T08:22:28.606Z,43.10
2019-02-09T08:25:01.542Z,43.20
2019-02-09T08:27:34.147Z,43.30
2019-02-09T08:30:09.035Z,43.40
2019-02-09T08:32:41.516Z,43.60
2019-02-09T08:35:14.038Z,43.60
2019-02-09T08:37:46.442Z,43.70
2019-02-09T08:40:18.934Z,43.90
2019-02-09T08:42:52.418Z,43.90
2019-02-09T08:45:25.241Z,44.00
2019-02-09T08:47:57.635Z,44.00
2019-02-09T08:50:38.024Z,44.10
2019-02-09T08:53:10.297Z,44.30
2019-02-09T08:55:42.726Z,44.20
2019-02-09T08:58:14.923Z,44.30
2019-02-09T09:00:47.467Z,44.40
2019-02-09T09:03:19.668Z,44.30
2019-02-09T09:05:52.104Z,44.50
2019-02-09T09:08:24.401Z,44.50
2019-02-09T09:10:56.885Z,44.40
2019-02-09T09:13:30.176Z,44.40
2019-02-09T09:16:02.600Z,44.60
2019-02-09T09:18:35.012Z,44.60
2019-02-09T09:21:09.368Z,44.60
2019-02-09T09:23:41.591Z,44.60
2019-02-09T09:26:13.909Z,44.60
2019-02-09T09:28:46.598Z,44.70
2019-02-09T09:31:18.801Z,44.70
2019-02-09T09:33:51.192Z,44.60
2019-02-09T09:36:23.688Z,44.60
2019-02-09T09:38:55.867Z,45.30
2019-02-09T09:41:28.570Z,44.70
2019-02-09T09:44:00.776Z,44.70
2019-02-09T09:46:33.100Z,44.70
2019-02-09T09:49:05.704Z,44.80
2019-02-09T09:51:37.917Z,44.70
2019-02-09T09:54:10.389Z,44.70
2019-02-09T09:56:42.643Z,44.70
2019-02-09T09:59:15.285Z,44.70
2019-02-09T10:01:47.597Z,44.70
2019-02-09T10:04:19.986Z,44.70
2019-02-09T10:06:52.600Z,44.80
2019-02-09T10:09:24.981Z,44.80
2019-02-09T10:11:57.596Z,44.80
2019-02-09T10:14:30.033Z,44.70
2019-02-09T10:17:02.518Z,44.80
2019-02-09T10:19:35.093Z,44.80
2019-02-09T10:22:07.573Z,44.80
2019-02-09T10:24:40.041Z,44.80
2019-02-09T10:27:12.440Z,44.70
2019-02-09T10:29:45.108Z,44.80
2019-02-09T10:32:17.591Z,44.80
2019-02-09T10:34:50.338Z,44.70
2019-02-09T10:37:22.808Z,44.80
2019-02-09T10:39:55.737Z,44.80
2019-02-09T10:42:28.404Z,44.70
2019-02-09T10:45:00.749Z,44.70
2019-02-09T10:47:33.632Z,44.70
2019-02-09T10:50:08.476Z,44.70
2019-02-09T10:52:40.916Z,44.60
2019-02-09T10:55:14.049Z,44.60
2019-02-09T10:57:46.538Z,44.60
2019-02-09T11:00:21.754Z,44.70
2019-02-09T11:02:55.850Z,44.70
2019-02-09T11:05:28.937Z,44.60
2019-02-09T11:08:01.424Z,44.60
2019-02-09T11:10:33.978Z,44.60
2019-02-09T11:13:07.417Z,44.60
2019-02-09T11:15:40.145Z,44.60
2019-02-09T11:18:12.663Z,44.60
2019-02-09T11:20:45.130Z,44.60
2019-02-09T11:23:17.623Z,44.60
2019-02-09T11:25:49.978Z,44.60
2019-02-09T11:28:22.521Z,44.60
2019-02-09T11:30:55.726Z,44.60
2019-02-09T11:33:28.733Z,44.60
2019-02-09T11:36:01.660Z,44.60
2019-02-09T11:38:34.226Z,44.60
2019-02-09T11:41:07.181Z,44.60
2019-02-09T11:43:40.149Z,44.60
2019-02-09T11:46:12.520Z,44.50
2019-02-09T11:48:44.945Z,44.60
2019-02-09T11:51:17.515Z,44.60
2019-02-09T11:53:49.978Z,44.60
2019-02-09T11:56:22.695Z,44.60
2019-02-09T11:58:55.061Z,44.60
2019-02-09T12:01:27.420Z,44.70
2019-02-09T12:03:59.806Z,44.60
2019-02-09T12:06:32.160Z,44.60
2019-02-09T12:09:06.025Z,44.70
2019-02-09T12:11:38.388Z,44.70
2019-02-09T12:14:10.973Z,44.80
2019-02-09T12:16:43.561Z,44.80
2019-02-09T12:19:16.331Z,44.80
2019-02-09T12:21:48.718Z,44.80
2019-02-09T12:24:21.138Z,44.80
2019-02-09T12:26:53.725Z,44.80
2019-02-09T12:29:26.454Z,44.80
2019-02-09T12:31:59.330Z,44.90
2019-02-09T12:34:31.726Z,44.80
2019-02-09T12:37:04.503Z,44.80
2019-02-09T12:39:36.917Z,44.80
2019-02-09T12:42:11.318Z,44.80
2019-02-09T12:44:43.769Z,44.90
2019-02-09T12:47:16.333Z,44.80
2019-02-09T12:49:48.749Z,44.80
2019-02-09T12:52:21.130Z,44.80
2019-02-09T12:54:53.526Z,44.80
2019-02-09T12:57:25.906Z,44.80
2019-02-09T12:59:58.618Z,44.70
2019-02-09T13:02:31.092Z,44.80
2019-02-09T13:05:03.612Z,44.80
2019-02-09T13:07:36.003Z,44.80
2019-02-09T13:10:11.070Z,44.80
2019-02-09T13:12:43.722Z,44.80
2019-02-09T13:15:33.617Z,44.80
2019-02-09T13:18:06.972Z,44.80
2019-02-09T13:20:39.485Z,44.80
2019-02-09T13:23:13.223Z,44.80
2019-02-09T13:25:45.637Z,44.80
2019-02-09T13:28:17.993Z,44.80
2019-02-09T13:30:50.725Z,44.80
2019-02-09T13:33:23.099Z,44.80
2019-02-09T13:35:55.470Z,44.80
2019-02-09T13:38:28.014Z,44.80
2019-02-09T13:41:00.723Z,44.80
2019-02-09T13:43:33.310Z,44.80
2019-02-09T13:46:05.961Z,44.80
2019-02-09T13:48:38.635Z,44.80
2019-02-09T13:51:11.116Z,45.80
2019-02-09T13:53:43.603Z,45.10
2019-02-09T13:56:16.194Z,45.70
2019-02-09T13:58:48.674Z,44.30
2019-02-09T14:01:21.058Z,42.80
2019-02-09T14:03:53.448Z,41.50
2019-02-09T14:06:25.898Z,40.30
2019-02-09T14:08:58.263Z,39.30
2019-02-09T14:11:30.678Z,38.40
2019-02-09T14:14:03.164Z,37.60
2019-02-09T14:16:38.751Z,37.00
2019-02-09T14:19:10.592Z,36.30
2019-02-09T14:21:42.997Z,35.80
2019-02-09T14:24:15.413Z,35.30
2019-02-09T14:26:48.014Z,34.80
2019-02-09T14:29:20.685Z,34.40
2019-02-09T14:31:53.236Z,34.10
2019-02-09T14:34:25.597Z,33.70
2019-02-09T14:36:58.398Z,33.30
2019-02-09T14:39:30.732Z,32.90
2019-02-09T14:42:03.366Z,32.60
2019-02-09T14:44:35.684Z,32.40
2019-02-09T14:47:08.522Z,32.20
2019-02-09T14:49:40.976Z,31.90
2019-02-09T14:52:13.715Z,31.70
2019-02-09T14:54:46.182Z,31.60
2019-02-09T14:57:19.004Z,31.30
2019-02-09T14:59:51.889Z,31.10
2019-02-09T15:02:24.616Z,31.40
2019-02-09T15:04:56.993Z,31.00
2019-02-09T15:07:29.369Z,30.80
2019-02-09T15:10:01.716Z,30.70
2019-02-09T15:12:34.625Z,30.80
2019-02-09T15:15:09.465Z,31.00
2019-02-09T15:17:42.024Z,31.00
2019-02-09T15:20:19.758Z,31.40
2019-02-09T15:22:52.175Z,32.60
2019-02-09T15:25:24.668Z,34.90
2019-02-09T15:27:57.141Z,37.20
2019-02-09T15:30:31.199Z,38.20
2019-02-09T15:33:03.880Z,38.90
2019-02-09T15:35:37.391Z,39.20
2019-02-09T15:38:10.247Z,39.50
2019-02-09T15:40:43.102Z,39.90
2019-02-09T15:43:15.802Z,39.90
2019-02-09T15:45:48.245Z,40.00
2019-02-09T15:48:22.326Z,39.50
2019-02-09T15:50:54.906Z,37.90
2019-02-09T15:53:27.298Z,36.70
2019-02-09T15:55:59.877Z,35.70
2019-02-09T15:58:32.264Z,35.00
2019-02-09T16:01:05.015Z,34.30
2019-02-09T16:07:12.076Z,33.30
2019-02-09T16:09:44.785Z,33.50
2019-02-09T16:12:17.322Z,34.90
2019-02-09T16:14:49.826Z,36.30
2019-02-09T16:17:22.861Z,37.30
2019-02-09T16:19:55.893Z,38.30
2019-02-09T16:22:28.277Z,38.90
2019-02-09T16:25:00.676Z,39.40
2019-02-09T16:27:33.143Z,39.70
2019-02-09T16:30:08.216Z,39.90
2019-02-09T16:32:41.317Z,40.00
2019-02-09T16:35:16.406Z,40.10
2019-02-09T16:37:49.036Z,40.10
2019-02-09T16:40:23.938Z,38.70
2019-02-09T16:42:56.666Z,37.10
2019-02-09T16:45:39.586Z,35.90
2019-02-09T16:48:12.946Z,34.90
2019-02-09T16:50:45.925Z,34.10
2019-02-09T16:53:18.390Z,33.60
2019-02-09T16:55:50.794Z,33.40
2019-02-09T16:58:23.365Z,32.70
2019-02-09T17:00:56.037Z,32.30
2019-02-09T17:03:28.380Z,32.00
2019-02-09T17:06:00.854Z,31.80
2019-02-09T17:08:33.054Z,31.60
2019-02-09T17:11:05.618Z,31.50
2019-02-09T17:13:37.804Z,32.20
2019-02-09T17:16:10.122Z,33.40
2019-02-09T17:18:42.820Z,34.60
2019-02-09T17:21:15.320Z,35.60
2019-02-09T17:23:47.508Z,36.50
2019-02-09T17:26:19.734Z,37.40
2019-02-09T17:28:51.921Z,37.80
2019-02-09T17:31:24.655Z,38.10
2019-02-09T17:33:56.848Z,38.40
2019-02-09T17:36:29.240Z,38.80
2019-02-09T17:39:01.447Z,38.70
2019-02-09T17:41:34.995Z,38.70
2019-02-09T17:44:08.616Z,38.90
2019-02-09T17:46:41.105Z,39.10
2019-02-09T17:49:13.442Z,39.30
2019-02-09T17:51:45.847Z,39.40
2019-02-09T17:54:18.156Z,38.60
2019-02-09T17:56:50.359Z,37.10
2019-02-09T17:59:22.558Z,35.90
2019-02-09T18:01:54.817Z,35.00
2019-02-09T18:04:27.006Z,34.20
2019-02-09T18:07:00.574Z,33.60
2019-02-09T18:09:32.821Z,33.00
2019-02-09T18:12:05.425Z,32.60
2019-02-09T18:14:37.698Z,32.30
2019-02-09T18:17:09.995Z,32.00
2019-02-09T18:19:42.196Z,31.60
2019-02-09T18:22:14.861Z,32.00
2019-02-09T18:24:47.036Z,33.20
2019-02-09T18:27:19.245Z,34.40
2019-02-09T18:29:51.559Z,35.40
2019-02-09T18:32:24.145Z,36.10
2019-02-09T18:34:56.775Z,36.80
2019-02-09T18:37:29.243Z,37.40
2019-02-09T18:40:01.704Z,37.90
2019-02-09T18:42:34.228Z,38.20
2019-02-09T18:45:09.306Z,38.50
2019-02-09T18:47:41.506Z,38.70
2019-02-09T18:50:21.668Z,38.90
2019-02-09T18:52:54.291Z,38.90
2019-02-09T18:55:27.769Z,39.10
2019-02-09T18:58:00.309Z,39.10
2019-02-09T19:00:35.117Z,39.10
2019-02-09T19:03:08.935Z,39.30
2019-02-09T19:05:42.228Z,39.40
2019-02-09T19:08:14.860Z,39.50
2019-02-09T19:10:47.147Z,39.70
2019-02-09T19:13:19.653Z,39.60
2019-02-09T19:15:52.036Z,39.80
2019-02-09T19:18:24.370Z,39.90
2019-02-09T19:20:59.105Z,40.00
2019-02-09T19:23:31.858Z,40.00
2019-02-09T19:26:04.093Z,40.20
2019-02-09T19:28:36.404Z,40.20
2019-02-09T19:31:09.731Z,40.40
2019-02-09T19:33:41.942Z,40.50
2019-02-09T19:36:14.140Z,40.70
2019-02-09T19:38:46.386Z,40.60
2019-02-09T19:41:18.576Z,40.70
2019-02-09T19:43:50.896Z,40.80
2019-02-09T19:46:23.544Z,40.80
2019-02-09T19:48:55.749Z,40.80
2019-02-09T19:51:27.997Z,40.90
2019-02-09T19:54:00.382Z,40.90
2019-02-09T19:56:32.581Z,41.20
2019-02-09T19:59:05.687Z,41.80
2019-02-09T20:01:37.849Z,41.60
2019-02-09T20:04:10.063Z,41.50
2019-02-09T20:06:42.260Z,41.90
2019-02-09T20:09:15.075Z,41.70
2019-02-09T20:11:47.260Z,41.60
2019-02-09T20:14:19.562Z,41.60
2019-02-09T20:16:51.769Z,41.70
2019-02-09T20:19:24.001Z,41.80
2019-02-09T20:21:56.189Z,41.70
2019-02-09T20:24:28.550Z,41.80
2019-02-09T20:27:00.878Z,41.70
2019-02-09T20:29:33.188Z,41.80
2019-02-09T20:32:05.602Z,41.80
2019-02-09T20:34:38.193Z,41.90
2019-02-09T20:37:10.587Z,41.90
2019-02-09T20:39:42.904Z,42.00
2019-02-09T20:42:15.234Z,41.90
2019-02-09T20:44:47.733Z,41.90
2019-02-09T20:47:20.385Z,42.00
2019-02-09T20:49:52.690Z,42.00
2019-02-09T20:52:24.992Z,42.10
2019-02-09T20:54:57.380Z,42.20
2019-02-09T20:57:29.559Z,42.20
2019-02-09T21:00:01.772Z,42.20
2019-02-09T21:02:35.258Z,42.30
2019-02-09T21:05:09.284Z,42.40
2019-02-09T21:07:41.549Z,42.50
2019-02-09T21:10:24.638Z,42.50
2019-02-09T21:12:56.917Z,42.40
2019-02-09T21:15:32.494Z,42.40
2019-02-09T21:18:04.893Z,42.40
2019-02-09T21:20:37.609Z,42.50
2019-02-09T21:23:10.087Z,42.60
2019-02-09T21:25:47.477Z,42.60
2019-02-09T21:28:20.259Z,42.60
2019-02-09T21:30:52.572Z,42.80
2019-02-09T21:33:24.737Z,42.70
2019-02-09T21:35:56.966Z,42.80
2019-02-09T21:38:29.150Z,42.80
2019-02-09T21:41:01.357Z,42.80
2019-02-09T21:43:33.863Z,42.90
2019-02-09T21:46:06.553Z,42.90
2019-02-09T21:48:39.384Z,43.00
2019-02-09T21:51:11.867Z,42.90
2019-02-09T21:53:44.251Z,42.80
2019-02-09T21:56:16.937Z,43.00
2019-02-09T21:58:49.482Z,41.50
2019-02-09T22:01:21.991Z,39.90
2019-02-09T22:03:54.546Z,38.70
2019-02-09T22:06:26.927Z,37.50
2019-02-09T22:08:59.298Z,36.60
2019-02-09T22:11:32.243Z,35.80
2019-02-09T22:14:05.008Z,35.20
2019-02-09T22:16:37.881Z,34.60
2019-02-09T22:19:10.252Z,34.30
2019-02-09T22:21:42.835Z,33.80
2019-02-09T22:24:15.348Z,33.40
2019-02-09T22:26:49.014Z,33.00
2019-02-09T22:29:21.629Z,32.80
2019-02-09T22:31:54.010Z,32.50
2019-02-09T22:34:26.428Z,32.30
2019-02-09T22:36:58.882Z,31.90
2019-02-09T22:39:31.561Z,32.80
2019-02-09T22:42:04.069Z,34.00
2019-02-09T22:44:36.414Z,35.10
2019-02-09T22:47:08.908Z,35.80
2019-02-09T22:49:41.630Z,36.10
2019-02-09T22:52:13.986Z,36.30
2019-02-09T22:54:46.356Z,36.70
2019-02-09T22:57:18.922Z,37.20
2019-02-09T22:59:51.281Z,37.50
2019-02-09T23:02:23.667Z,37.80
2019-02-09T23:04:56.440Z,38.10
2019-02-09T23:07:28.811Z,38.30
2019-02-09T23:10:01.487Z,38.50
2019-02-09T23:12:35.102Z,38.90
2019-02-09T23:15:09.633Z,39.00
2019-02-09T23:17:42.318Z,40.10
2019-02-09T23:20:14.768Z,40.20
2019-02-09T23:22:48.150Z,40.70
2019-02-09T23:25:20.496Z,41.10
2019-02-09T23:27:53.174Z,41.20
2019-02-09T23:30:25.937Z,41.30
2019-02-09T23:32:58.343Z,41.70
2019-02-09T23:35:30.694Z,42.00
2019-02-09T23:38:02.894Z,42.10
2019-02-09T23:40:35.193Z,42.30
2019-02-09T23:43:07.528Z,42.60
2019-02-09T23:45:39.839Z,42.90
2019-02-09T23:48:12.075Z,43.50
2019-02-09T23:50:44.816Z,44.00
2019-02-09T23:53:17.144Z,44.60
2019-02-09T23:55:49.337Z,44.10
2019-02-09T23:58:21.752Z,44.40
