createdAt,value
2023-05-21T00:00:58.696Z,16.29
2023-05-21T00:03:28.687Z,16.26
2023-05-21T00:05:57.056Z,16.22
2023-05-21T00:08:25.485Z,16.21
2023-05-21T00:10:54.122Z,16.14
2023-05-21T00:13:22.273Z,16.08
2023-05-21T00:15:50.616Z,16.06
2023-05-21T00:18:20.129Z,16.01
2023-05-21T00:20:48.513Z,16.00
2023-05-21T00:23:18.574Z,15.92
2023-05-21T00:25:47.336Z,15.87
2023-05-21T00:28:15.664Z,15.81
2023-05-21T00:30:45.827Z,15.78
2023-05-21T00:33:13.917Z,15.71
2023-05-21T00:35:45.008Z,15.67
2023-05-21T00:38:14.478Z,15.60
2023-05-21T00:40:42.904Z,15.57
2023-05-21T00:43:11.181Z,15.53
2023-05-21T00:45:41.342Z,15.51
2023-05-21T00:48:10.610Z,15.46
2023-05-21T00:50:42.053Z,15.42
2023-05-21T00:53:12.604Z,15.37
2023-05-21T00:55:41.091Z,15.30
2023-05-21T00:58:09.298Z,15.25
2023-05-21T01:00:40.577Z,15.22
2023-05-21T01:03:09.862Z,15.12
2023-05-21T01:05:39.455Z,15.10
2023-05-21T01:08:07.691Z,15.03
2023-05-21T01:10:38.798Z,15.02
2023-05-21T01:13:07.392Z,14.95
2023-05-21T01:15:38.407Z,14.93
2023-05-21T01:18:07.801Z,14.92
2023-05-21T01:20:37.728Z,14.85
2023-05-21T01:23:07.963Z,14.78
2023-05-21T01:25:36.742Z,14.77
2023-05-21T01:28:06.038Z,14.69
2023-05-21T01:30:34.535Z,14.71
2023-05-21T01:33:05.963Z,14.64
2023-05-21T01:35:39.750Z,14.61
2023-05-21T01:38:13.886Z,14.60
2023-05-21T01:40:47.331Z,14.57
2023-05-21T01:43:16.147Z,14.53
2023-05-21T01:45:46.693Z,14.48
2023-05-21T01:48:15.077Z,14.44
2023-05-21T01:50:45.406Z,14.40
2023-05-21T01:53:17.469Z,14.34
2023-05-21T01:55:46.023Z,14.27
2023-05-21T01:58:16.756Z,14.24
2023-05-21T02:00:47.018Z,14.19
2023-05-21T02:03:16.593Z,14.12
2023-05-21T02:05:45.737Z,14.07
2023-05-21T02:08:15.938Z,14.06
2023-05-21T02:10:58.581Z,14.00
2023-05-21T02:13:29.189Z,13.95
2023-05-21T02:15:57.445Z,13.90
2023-05-21T02:18:26.442Z,13.88
2023-05-21T02:20:54.553Z,13.85
2023-05-21T02:23:24.337Z,13.86
2023-05-21T02:25:52.697Z,13.86
2023-05-21T02:28:21.382Z,13.88
2023-05-21T02:30:50.741Z,13.85
2023-05-21T02:33:20.260Z,13.86
2023-05-21T02:35:48.817Z,13.88
2023-05-21T02:38:19.637Z,13.89
2023-05-21T02:40:49.729Z,13.92
2023-05-21T02:43:21.325Z,13.93
2023-05-21T02:45:51.465Z,13.92
2023-05-21T02:48:19.974Z,13.88
2023-05-21T02:50:48.220Z,13.85
2023-05-21T02:53:16.572Z,13.83
2023-05-21T02:55:44.727Z,13.85
2023-05-21T02:58:15.486Z,13.88
2023-05-21T03:00:43.563Z,13.89
2023-05-21T03:03:12.726Z,13.95
2023-05-21T03:05:41.628Z,13.92
2023-05-21T03:08:10.005Z,13.93
2023-05-21T03:10:38.124Z,13.95
2023-05-21T03:13:09.556Z,13.95
2023-05-21T03:15:39.821Z,13.95
2023-05-21T03:18:08.419Z,13.95
2023-05-21T03:20:43.862Z,13.96
2023-05-21T03:23:16.900Z,14.00
2023-05-21T03:25:47.385Z,14.02
2023-05-21T03:28:15.915Z,14.05
2023-05-21T03:30:46.958Z,14.06
2023-05-21T03:33:15.647Z,14.10
2023-05-21T03:35:45.035Z,14.16
2023-05-21T03:38:13.776Z,14.20
2023-05-21T03:40:43.276Z,14.26
2023-05-21T03:43:13.437Z,14.37
2023-05-21T03:45:44.203Z,14.44
2023-05-21T03:48:15.033Z,14.54
2023-05-21T03:50:43.414Z,14.63
2023-05-21T03:53:12.651Z,14.69
2023-05-21T03:55:41.142Z,14.74
2023-05-21T03:58:09.731Z,14.72
2023-05-21T04:00:39.041Z,14.81
2023-05-21T04:03:07.980Z,14.93
2023-05-21T04:05:38.427Z,15.05
2023-05-21T04:08:07.457Z,15.16
2023-05-21T04:10:35.722Z,15.33
2023-05-21T04:13:09.104Z,15.47
2023-05-21T04:15:39.545Z,15.57
2023-05-21T04:18:08.483Z,15.74
2023-05-21T04:20:38.095Z,15.88
2023-05-21T04:23:06.936Z,15.95
2023-05-21T04:25:35.572Z,16.04
2023-05-21T04:28:05.686Z,16.15
2023-05-21T04:30:35.611Z,16.35
2023-05-21T04:33:04.289Z,16.57
2023-05-21T04:35:32.668Z,16.76
2023-05-21T04:38:05.605Z,16.98
2023-05-21T04:40:33.974Z,17.15
2023-05-21T04:43:05.833Z,17.29
2023-05-21T04:45:35.380Z,17.28
2023-05-21T04:48:05.225Z,17.32
2023-05-21T04:50:35.824Z,17.39
2023-05-21T04:53:05.567Z,17.38
2023-05-21T04:55:39.785Z,17.35
2023-05-21T04:58:11.028Z,17.31
2023-05-21T05:00:39.445Z,17.49
2023-05-21T05:03:08.332Z,17.73
2023-05-21T05:05:37.235Z,17.74
2023-05-21T05:08:13.857Z,17.63
2023-05-21T05:10:44.454Z,17.73
2023-05-21T05:13:12.774Z,17.70
2023-05-21T05:15:42.040Z,17.52
2023-05-21T05:18:12.022Z,17.42
2023-05-21T05:20:42.789Z,17.53
2023-05-21T05:23:13.466Z,17.59
2023-05-21T05:25:41.564Z,17.67
2023-05-21T05:28:10.814Z,17.66
2023-05-21T05:30:40.470Z,17.63
2023-05-21T05:33:08.854Z,17.55
2023-05-21T05:35:37.531Z,17.58
2023-05-21T05:38:09.647Z,17.63
2023-05-21T05:40:39.598Z,17.58
2023-05-21T05:43:07.975Z,17.55
2023-05-21T05:45:38.772Z,17.56
2023-05-21T05:48:08.948Z,17.62
2023-05-21T05:50:37.761Z,17.59
2023-05-21T05:53:09.800Z,17.55
2023-05-21T05:55:39.748Z,17.56
2023-05-21T05:58:08.350Z,17.62
2023-05-21T06:00:38.237Z,17.62
2023-05-21T06:03:08.048Z,17.60
2023-05-21T06:05:38.280Z,17.55
2023-05-21T06:08:09.257Z,17.48
2023-05-21T06:10:38.785Z,17.53
2023-05-21T06:13:07.238Z,17.65
2023-05-21T06:15:36.185Z,17.70
2023-05-21T06:18:05.628Z,17.76
2023-05-21T06:20:33.766Z,17.80
2023-05-21T06:23:02.102Z,18.14
2023-05-21T06:25:30.473Z,18.48
2023-05-21T06:28:01.688Z,18.80
2023-05-21T06:30:31.834Z,19.07
2023-05-21T06:33:02.999Z,19.45
2023-05-21T06:35:31.107Z,19.79
2023-05-21T06:37:59.659Z,19.74
2023-05-21T06:40:27.999Z,19.98
2023-05-21T06:42:56.866Z,20.44
2023-05-21T06:45:27.063Z,20.82
2023-05-21T06:47:55.440Z,20.98
2023-05-21T06:50:25.331Z,21.16
2023-05-21T06:52:53.891Z,21.53
2023-05-21T06:55:24.852Z,21.98
2023-05-21T06:57:52.976Z,22.41
2023-05-21T07:00:25.739Z,22.72
2023-05-21T07:02:56.363Z,22.95
2023-05-21T07:05:24.726Z,22.82
2023-05-21T07:07:54.234Z,23.06
2023-05-21T07:10:25.331Z,23.23
2023-05-21T07:12:54.418Z,23.24
2023-05-21T07:15:22.846Z,23.53
2023-05-21T07:17:51.739Z,23.88
2023-05-21T07:20:29.604Z,23.95
2023-05-21T07:22:59.624Z,23.71
2023-05-21T07:25:28.477Z,23.93
2023-05-21T07:27:57.188Z,23.61
2023-05-21T07:30:25.512Z,23.22
2023-05-21T07:32:54.264Z,23.13
2023-05-21T07:35:24.011Z,23.33
2023-05-21T07:37:53.038Z,22.85
2023-05-21T07:40:21.647Z,23.03
2023-05-21T07:42:50.639Z,22.89
2023-05-21T07:45:22.862Z,22.86
2023-05-21T07:47:50.981Z,23.10
2023-05-21T07:50:19.531Z,23.41
2023-05-21T07:52:51.704Z,23.82
2023-05-21T07:55:19.841Z,24.19
2023-05-21T07:57:49.636Z,24.54
2023-05-21T08:00:19.887Z,24.43
2023-05-21T08:02:48.207Z,23.96
2023-05-21T08:05:17.420Z,24.35
2023-05-21T08:07:47.087Z,24.94
2023-05-21T08:10:19.220Z,24.99
2023-05-21T08:12:48.011Z,24.35
2023-05-21T08:15:17.531Z,24.39
2023-05-21T08:17:46.229Z,24.92
2023-05-21T08:20:15.918Z,25.35
2023-05-21T08:22:44.976Z,24.64
2023-05-21T08:25:13.306Z,24.74
2023-05-21T08:27:45.792Z,24.67
2023-05-21T08:30:14.699Z,24.50
2023-05-21T08:32:43.537Z,24.68
2023-05-21T08:35:13.116Z,25.08
2023-05-21T08:37:41.692Z,25.05
2023-05-21T08:40:12.399Z,25.08
2023-05-21T08:42:47.344Z,24.41
2023-05-21T08:45:22.339Z,23.78
2023-05-21T08:47:57.024Z,23.91
2023-05-21T08:50:28.142Z,24.02
2023-05-21T08:52:56.572Z,24.61
2023-05-21T08:55:25.243Z,25.07
2023-05-21T08:57:56.304Z,25.49
2023-05-21T09:00:25.515Z,25.93
2023-05-21T09:02:54.708Z,26.30
2023-05-21T09:05:27.111Z,26.00
2023-05-21T09:08:05.598Z,25.97
2023-05-21T09:10:40.049Z,26.03
2023-05-21T09:13:11.382Z,26.09
2023-05-21T09:15:39.901Z,26.09
2023-05-21T09:18:08.152Z,25.84
2023-05-21T09:20:36.488Z,25.76
2023-05-21T09:23:07.184Z,25.96
2023-05-21T09:25:39.856Z,26.33
2023-05-21T09:28:16.160Z,26.58
2023-05-21T09:30:50.263Z,25.92
2023-05-21T09:33:26.197Z,25.62
2023-05-21T09:35:55.038Z,25.58
2023-05-21T09:38:23.791Z,25.73
2023-05-21T09:40:52.283Z,26.20
2023-05-21T09:43:22.778Z,26.58
2023-05-21T09:45:54.214Z,26.76
2023-05-21T09:48:37.477Z,26.96
2023-05-21T09:51:16.810Z,27.19
2023-05-21T09:53:55.124Z,27.66
2023-05-21T09:56:24.811Z,27.61
2023-05-21T09:59:00.357Z,27.34
2023-05-21T10:01:29.883Z,27.55
2023-05-21T10:03:59.591Z,27.73
2023-05-21T10:06:32.520Z,27.53
2023-05-21T10:09:05.817Z,27.09
2023-05-21T10:11:35.223Z,27.08
2023-05-21T10:14:08.475Z,27.16
2023-05-21T10:16:40.876Z,27.04
2023-05-21T10:19:13.926Z,26.96
2023-05-21T10:21:43.270Z,26.72
2023-05-21T10:24:12.573Z,26.30
2023-05-21T10:26:43.046Z,26.07
2023-05-21T10:29:18.886Z,26.20
2023-05-21T10:31:50.044Z,25.93
2023-05-21T10:34:18.754Z,25.80
2023-05-21T10:36:48.136Z,26.01
2023-05-21T10:39:19.591Z,26.31
2023-05-21T10:41:55.066Z,26.71
2023-05-21T10:44:34.445Z,27.12
2023-05-21T10:47:22.126Z,27.46
2023-05-21T10:50:05.280Z,27.13
2023-05-21T10:52:46.366Z,27.46
2023-05-21T10:55:27.278Z,27.74
2023-05-21T10:58:18.861Z,28.05
2023-05-21T11:00:48.715Z,28.02
2023-05-21T11:03:19.600Z,27.88
2023-05-21T11:05:54.173Z,28.04
2023-05-21T11:08:24.124Z,27.53
2023-05-21T11:10:54.695Z,27.71
2023-05-21T11:13:23.859Z,27.57
2023-05-21T11:16:12.488Z,27.55
2023-05-21T11:18:58.996Z,27.67
2023-05-21T11:21:33.848Z,27.37
2023-05-21T11:24:08.584Z,27.34
2023-05-21T11:27:05.071Z,27.61
2023-05-21T11:29:40.502Z,27.68
2023-05-21T11:32:12.563Z,27.92
2023-05-21T11:34:44.078Z,27.81
2023-05-21T11:37:31.879Z,27.48
2023-05-21T11:40:18.625Z,27.58
2023-05-21T11:42:53.403Z,27.71
2023-05-21T11:45:22.636Z,27.85
2023-05-21T11:47:54.641Z,27.95
2023-05-21T11:50:27.693Z,27.89
2023-05-21T11:52:57.837Z,27.77
2023-05-21T11:55:28.531Z,27.94
2023-05-21T11:57:57.146Z,27.84
2023-05-21T12:00:26.276Z,27.68
2023-05-21T12:03:08.714Z,27.64
2023-05-21T12:05:46.929Z,27.66
2023-05-21T12:08:17.830Z,27.48
2023-05-21T12:10:46.445Z,27.23
2023-05-21T12:13:16.375Z,27.18
2023-05-21T12:15:46.678Z,27.23
2023-05-21T12:18:20.221Z,27.37
2023-05-21T12:20:49.410Z,27.22
2023-05-21T12:23:21.883Z,27.15
2023-05-21T12:25:51.809Z,26.96
2023-05-21T12:28:21.495Z,26.86
2023-05-21T12:30:49.967Z,26.85
2023-05-21T12:33:23.762Z,26.96
2023-05-21T12:35:55.390Z,27.04
2023-05-21T12:38:25.566Z,27.16
2023-05-21T12:40:54.953Z,27.26
2023-05-21T12:43:26.159Z,27.22
2023-05-21T12:45:55.022Z,27.10
2023-05-21T12:48:24.889Z,27.15
2023-05-21T12:50:53.121Z,27.13
2023-05-21T12:53:21.888Z,26.99
2023-05-21T12:55:51.240Z,27.12
2023-05-21T12:58:23.060Z,27.18
2023-05-21T13:00:51.224Z,27.27
2023-05-21T13:03:21.612Z,27.36
2023-05-21T13:06:00.080Z,27.37
2023-05-21T13:08:30.168Z,27.44
2023-05-21T13:10:58.294Z,27.40
2023-05-21T13:13:26.556Z,27.47
2023-05-21T13:15:58.023Z,27.50
2023-05-21T13:18:26.796Z,27.64
2023-05-21T13:20:55.028Z,27.58
2023-05-21T13:23:26.705Z,27.58
2023-05-21T13:25:54.727Z,27.53
2023-05-21T13:28:23.738Z,27.46
2023-05-21T13:30:55.207Z,27.50
2023-05-21T13:33:23.440Z,27.47
2023-05-21T13:35:52.687Z,27.48
2023-05-21T13:38:20.955Z,27.41
2023-05-21T13:40:51.767Z,27.36
2023-05-21T13:43:21.205Z,27.31
2023-05-21T13:45:49.986Z,27.20
2023-05-21T13:48:18.210Z,27.16
2023-05-21T13:50:46.777Z,27.09
2023-05-21T13:53:15.208Z,27.08
2023-05-21T13:55:44.181Z,27.04
2023-05-21T13:58:14.971Z,27.04
2023-05-21T14:00:43.151Z,27.03
2023-05-21T14:03:11.759Z,26.99
2023-05-21T14:05:40.093Z,27.02
2023-05-21T14:08:08.458Z,27.04
2023-05-21T14:10:36.729Z,27.09
2023-05-21T14:13:18.234Z,27.13
2023-05-21T14:15:49.468Z,27.12
2023-05-21T14:18:17.701Z,27.20
2023-05-21T14:20:46.397Z,27.13
2023-05-21T14:23:14.678Z,27.06
2023-05-21T14:25:43.394Z,27.08
2023-05-21T14:28:11.493Z,27.15
2023-05-21T14:30:39.987Z,27.10
2023-05-21T14:33:10.020Z,27.03
2023-05-21T14:35:38.756Z,26.98
2023-05-21T14:38:09.722Z,27.02
2023-05-21T14:40:43.342Z,27.04
2023-05-21T14:43:20.382Z,26.99
2023-05-21T14:45:50.679Z,27.06
2023-05-21T14:48:23.949Z,27.06
2023-05-21T14:50:52.699Z,27.06
2023-05-21T14:53:23.297Z,27.04
2023-05-21T14:55:55.232Z,27.00
2023-05-21T14:58:25.783Z,27.06
2023-05-21T15:00:56.115Z,27.10
2023-05-21T15:03:25.971Z,27.06
2023-05-21T15:05:54.240Z,27.03
2023-05-21T15:08:23.323Z,27.03
2023-05-21T15:10:51.661Z,27.08
2023-05-21T15:13:21.274Z,27.13
2023-05-21T15:15:50.180Z,27.08
2023-05-21T15:18:21.425Z,27.08
2023-05-21T15:20:51.159Z,27.04
2023-05-21T15:23:19.975Z,26.95
2023-05-21T15:25:48.648Z,26.98
2023-05-21T15:28:17.926Z,26.99
2023-05-21T15:30:46.605Z,26.96
2023-05-21T15:33:14.913Z,26.99
2023-05-21T15:35:44.124Z,26.83
2023-05-21T15:38:16.164Z,26.78
2023-05-21T15:40:44.830Z,26.71
2023-05-21T15:43:12.856Z,26.68
2023-05-21T15:45:44.147Z,26.64
2023-05-21T15:48:14.514Z,26.67
2023-05-21T15:50:44.034Z,26.64
2023-05-21T15:53:16.428Z,26.67
2023-05-21T15:55:44.818Z,26.71
2023-05-21T15:58:13.370Z,26.71
2023-05-21T16:00:42.177Z,26.73
2023-05-21T16:03:12.631Z,26.73
2023-05-21T16:05:41.490Z,26.65
2023-05-21T16:08:12.249Z,26.61
2023-05-21T16:10:45.933Z,26.55
2023-05-21T16:13:16.504Z,26.47
2023-05-21T16:15:45.024Z,26.44
2023-05-21T16:18:13.478Z,26.38
2023-05-21T16:20:43.876Z,26.44
2023-05-21T16:23:12.832Z,26.41
2023-05-21T16:25:42.962Z,26.42
2023-05-21T16:28:12.442Z,26.41
2023-05-21T16:30:40.883Z,26.38
2023-05-21T16:33:09.960Z,26.41
2023-05-21T16:35:38.604Z,26.38
2023-05-21T16:38:07.665Z,26.38
2023-05-21T16:40:38.758Z,26.35
2023-05-21T16:43:10.363Z,26.35
2023-05-21T16:45:42.287Z,26.31
2023-05-21T16:48:13.445Z,26.24
2023-05-21T16:50:44.229Z,26.18
2023-05-21T16:53:15.275Z,26.17
2023-05-21T16:55:43.378Z,26.14
2023-05-21T16:58:13.614Z,26.12
2023-05-21T17:00:43.213Z,26.09
2023-05-21T17:03:13.316Z,26.05
2023-05-21T17:05:44.369Z,26.00
2023-05-21T17:08:13.745Z,25.93
2023-05-21T17:10:43.944Z,25.87
2023-05-21T17:13:21.354Z,25.83
2023-05-21T17:15:52.030Z,25.79
2023-05-21T17:18:21.522Z,25.72
2023-05-21T17:20:50.330Z,25.65
2023-05-21T17:23:18.505Z,25.56
2023-05-21T17:25:47.488Z,25.52
2023-05-21T17:28:20.066Z,25.43
2023-05-21T17:30:49.667Z,25.41
2023-05-21T17:33:18.353Z,25.34
2023-05-21T17:35:54.222Z,25.28
2023-05-21T17:38:24.064Z,25.24
2023-05-21T17:40:53.630Z,25.14
2023-05-21T17:43:23.073Z,25.07
2023-05-21T17:45:51.274Z,25.04
2023-05-21T17:48:19.622Z,25.01
2023-05-21T17:50:49.929Z,24.97
2023-05-21T17:53:18.630Z,24.97
2023-05-21T17:55:48.875Z,24.94
2023-05-21T17:58:17.155Z,24.92
2023-05-21T18:01:00.902Z,24.90
2023-05-21T18:03:30.466Z,24.84
2023-05-21T18:06:09.375Z,24.78
2023-05-21T18:08:38.214Z,24.71
2023-05-21T18:11:07.605Z,24.68
2023-05-21T18:13:36.110Z,24.63
2023-05-21T18:16:06.326Z,24.63
2023-05-21T18:18:36.479Z,24.56
2023-05-21T18:21:05.380Z,24.53
2023-05-21T18:23:33.773Z,24.44
2023-05-21T18:26:02.702Z,24.40
2023-05-21T18:28:33.568Z,24.37
2023-05-21T18:31:18.208Z,24.33
2023-05-21T18:33:50.768Z,24.25
2023-05-21T18:36:23.229Z,24.20
2023-05-21T18:38:52.531Z,24.15
2023-05-21T18:41:22.436Z,24.05
2023-05-21T18:43:52.384Z,24.02
2023-05-21T18:46:22.189Z,23.95
2023-05-21T18:48:50.439Z,23.88
2023-05-21T18:51:19.876Z,23.84
2023-05-21T18:53:47.967Z,23.78
2023-05-21T18:56:16.528Z,23.81
2023-05-21T18:58:47.600Z,23.79
2023-05-21T19:01:16.354Z,23.72
2023-05-21T19:03:46.318Z,23.67
2023-05-21T19:06:17.540Z,23.57
2023-05-21T19:08:48.174Z,23.55
2023-05-21T19:11:19.006Z,23.53
2023-05-21T19:13:47.897Z,23.48
2023-05-21T19:16:16.178Z,23.44
2023-05-21T19:18:48.616Z,23.45
2023-05-21T19:21:20.917Z,23.44
2023-05-21T19:23:53.408Z,23.37
2023-05-21T19:26:24.439Z,23.34
2023-05-21T19:28:54.674Z,23.33
2023-05-21T19:31:25.225Z,23.27
2023-05-21T19:33:54.973Z,23.27
2023-05-21T19:36:23.603Z,23.23
2023-05-21T19:38:51.779Z,23.17
2023-05-21T19:41:21.575Z,23.13
2023-05-21T19:43:50.445Z,23.10
2023-05-21T19:46:20.488Z,23.04
2023-05-21T19:48:49.327Z,23.07
2023-05-21T19:51:19.822Z,22.99
2023-05-21T19:53:48.779Z,22.96
2023-05-21T19:56:17.319Z,22.92
2023-05-21T19:58:47.920Z,22.93
2023-05-21T20:01:17.492Z,22.89
2023-05-21T20:03:46.305Z,22.86
2023-05-21T20:06:15.710Z,22.82
2023-05-21T20:08:54.370Z,22.80
2023-05-21T20:11:26.056Z,22.77
2023-05-21T20:13:54.436Z,22.75
2023-05-21T20:16:23.322Z,22.77
2023-05-21T20:18:57.037Z,22.75
2023-05-21T20:21:25.761Z,22.76
2023-05-21T20:23:55.972Z,22.75
2023-05-21T20:26:26.362Z,22.76
2023-05-21T20:28:56.501Z,22.77
2023-05-21T20:31:27.563Z,22.71
2023-05-21T20:33:56.346Z,22.66
2023-05-21T20:36:25.872Z,22.64
2023-05-21T20:38:57.197Z,22.58
2023-05-21T20:41:25.585Z,22.56
2023-05-21T20:43:59.630Z,22.49
2023-05-21T20:46:29.327Z,22.45
2023-05-21T20:49:00.150Z,22.45
2023-05-21T20:51:28.492Z,22.39
2023-05-21T20:54:01.017Z,22.37
2023-05-21T20:56:41.555Z,22.34
2023-05-21T20:59:12.011Z,22.35
2023-05-21T21:01:40.751Z,22.37
2023-05-21T21:04:12.111Z,22.32
2023-05-21T21:06:42.410Z,22.31
2023-05-21T21:09:12.364Z,22.28
2023-05-21T21:11:40.457Z,22.24
2023-05-21T21:14:08.733Z,22.21
2023-05-21T21:16:38.388Z,22.21
2023-05-21T21:19:06.571Z,22.18
2023-05-21T21:21:34.682Z,22.14
2023-05-21T21:24:02.862Z,22.14
2023-05-21T21:26:35.256Z,22.11
2023-05-21T21:29:07.316Z,22.08
2023-05-21T21:31:37.883Z,22.05
2023-05-21T21:34:09.186Z,22.04
2023-05-21T21:36:37.565Z,22.01
2023-05-21T21:39:06.384Z,22.00
2023-05-21T21:41:36.284Z,21.97
2023-05-21T21:44:06.120Z,21.96
2023-05-21T21:46:35.693Z,21.93
2023-05-21T21:49:06.551Z,21.88
2023-05-21T21:51:35.399Z,21.87
2023-05-21T21:54:05.246Z,21.83
2023-05-21T21:56:33.440Z,21.81
2023-05-21T21:59:03.239Z,21.79
2023-05-21T22:01:31.391Z,21.73
2023-05-21T22:04:00.825Z,21.70
2023-05-21T22:06:28.880Z,21.65
2023-05-21T22:08:57.246Z,21.62
2023-05-21T22:11:26.547Z,21.58
2023-05-21T22:13:56.179Z,21.49
2023-05-21T22:16:25.769Z,21.45
2023-05-21T22:18:54.216Z,21.36
2023-05-21T22:21:27.431Z,21.32
2023-05-21T22:23:55.593Z,21.26
2023-05-21T22:26:23.697Z,21.25
2023-05-21T22:28:52.320Z,21.19
2023-05-21T22:31:21.279Z,21.18
2023-05-21T22:33:50.683Z,21.12
2023-05-21T22:36:20.202Z,21.09
2023-05-21T22:38:48.664Z,21.05
2023-05-21T22:41:16.912Z,21.02
2023-05-21T22:43:45.226Z,21.02
2023-05-21T22:46:14.188Z,20.96
2023-05-21T22:48:45.196Z,20.94
2023-05-21T22:51:15.365Z,20.85
2023-05-21T22:53:43.649Z,20.78
2023-05-21T22:56:11.812Z,20.78
2023-05-21T22:58:40.227Z,20.78
2023-05-21T23:01:09.050Z,20.71
2023-05-21T23:03:37.496Z,20.65
2023-05-21T23:06:05.626Z,20.54
2023-05-21T23:08:35.717Z,20.50
2023-05-21T23:11:04.353Z,20.44
2023-05-21T23:13:34.063Z,20.40
2023-05-21T23:16:04.191Z,20.34
2023-05-21T23:18:35.359Z,20.30
2023-05-21T23:21:07.737Z,20.23
2023-05-21T23:23:38.322Z,20.17
2023-05-21T23:26:09.244Z,20.13
2023-05-21T23:28:38.729Z,20.09
2023-05-21T23:31:07.315Z,20.03
2023-05-21T23:33:35.610Z,19.98
2023-05-21T23:36:03.930Z,19.96
2023-05-21T23:38:32.269Z,19.92
2023-05-21T23:41:02.354Z,19.86
2023-05-21T23:43:30.824Z,19.86
2023-05-21T23:45:59.515Z,19.81
2023-05-21T23:48:28.545Z,19.79
2023-05-21T23:50:57.114Z,19.78
2023-05-21T23:53:25.952Z,19.76
2023-05-21T23:55:55.305Z,19.72
2023-05-21T23:58:25.691Z,19.71
