createdAt,value
2018-12-26T00:00:42.878Z,5.80
2018-12-26T00:02:47.005Z,5.70
2018-12-26T00:04:51.166Z,5.80
2018-12-26T00:07:04.791Z,5.70
2018-12-26T00:09:09.295Z,5.70
2018-12-26T00:11:13.759Z,5.70
2018-12-26T00:13:18.611Z,5.70
2018-12-26T00:15:24.390Z,5.70
2018-12-26T00:17:47.788Z,5.70
2018-12-26T00:20:11.071Z,5.70
2018-12-26T00:22:34.157Z,5.60
2018-12-26T00:24:57.215Z,5.60
2018-12-26T00:29:50.259Z,5.60
2018-12-26T00:32:06.807Z,5.50
2018-12-26T00:34:23.485Z,5.60
2018-12-26T00:36:39.712Z,5.50
2018-12-26T00:38:55.720Z,5.50
2018-12-26T00:41:11.811Z,5.50
2018-12-26T00:43:27.939Z,5.50
2018-12-26T00:45:44.300Z,5.50
2018-12-26T00:48:00.136Z,5.50
2018-12-26T00:50:16.199Z,5.50
2018-12-26T00:52:32.415Z,5.40
2018-12-26T00:54:48.336Z,5.40
2018-12-26T00:57:05.022Z,5.40
2018-12-26T00:59:20.988Z,5.40
2018-12-26T01:01:37.484Z,5.30
2018-12-26T01:03:53.918Z,5.30
2018-12-26T01:06:10.344Z,5.30
2018-12-26T01:08:26.395Z,5.30
2018-12-26T01:10:42.911Z,5.30
2018-12-26T01:15:16.502Z,5.30
2018-12-26T01:17:33.112Z,5.40
2018-12-26T01:19:48.936Z,4.80
2018-12-26T01:22:05.232Z,5.40
2018-12-26T01:24:21.554Z,5.40
2018-12-26T01:26:37.295Z,5.30
2018-12-26T01:28:53.791Z,5.40
2018-12-26T01:31:09.643Z,5.30
2018-12-26T01:33:25.379Z,5.30
2018-12-26T01:35:39.856Z,5.30
2018-12-26T01:38:04.091Z,5.30
2018-12-26T01:40:20.170Z,5.40
2018-12-26T01:42:35.889Z,5.30
2018-12-26T01:44:54.199Z,5.30
2018-12-26T01:47:11.035Z,5.40
2018-12-26T01:49:28.051Z,5.40
2018-12-26T01:51:44.345Z,5.40
2018-12-26T01:54:00.744Z,5.40
2018-12-26T01:56:17.011Z,5.40
2018-12-26T01:58:33.099Z,5.40
2018-12-26T02:00:49.067Z,5.40
2018-12-26T02:03:04.767Z,5.50
2018-12-26T02:05:21.314Z,5.50
2018-12-26T02:07:36.930Z,5.50
2018-12-26T02:09:53.145Z,5.50
2018-12-26T02:12:08.934Z,5.50
2018-12-26T02:14:24.761Z,5.50
2018-12-26T02:16:41.107Z,5.50
2018-12-26T02:18:57.420Z,5.50
2018-12-26T02:21:13.828Z,5.50
2018-12-26T02:23:30.007Z,5.50
2018-12-26T02:25:46.587Z,5.50
2018-12-26T02:28:03.137Z,5.60
2018-12-26T02:30:18.991Z,5.60
2018-12-26T02:32:35.226Z,5.60
2018-12-26T02:34:51.782Z,5.60
2018-12-26T02:37:08.493Z,5.60
2018-12-26T02:39:24.767Z,5.60
2018-12-26T02:41:41.755Z,5.60
2018-12-26T02:43:57.796Z,5.60
2018-12-26T02:46:14.364Z,5.70
2018-12-26T02:48:29.983Z,5.60
2018-12-26T02:50:45.843Z,5.70
2018-12-26T02:53:01.723Z,5.70
2018-12-26T02:55:18.058Z,5.60
2018-12-26T02:57:34.196Z,5.60
2018-12-26T02:59:50.706Z,5.60
2018-12-26T03:02:07.368Z,5.70
2018-12-26T03:04:23.517Z,5.70
2018-12-26T03:06:40.071Z,5.60
2018-12-26T03:08:55.725Z,5.60
2018-12-26T03:11:11.378Z,5.70
2018-12-26T03:13:27.236Z,5.70
2018-12-26T03:15:44.205Z,5.70
2018-12-26T03:18:00.205Z,5.70
2018-12-26T03:20:16.191Z,5.70
2018-12-26T03:22:32.448Z,5.70
2018-12-26T03:24:48.287Z,5.70
2018-12-26T03:27:04.004Z,5.70
2018-12-26T03:29:19.697Z,5.70
2018-12-26T03:31:35.870Z,5.70
2018-12-26T03:33:51.810Z,5.60
2018-12-26T03:36:08.289Z,5.60
2018-12-26T03:38:24.556Z,5.60
2018-12-26T03:40:40.648Z,5.60
2018-12-26T03:42:57.044Z,5.70
2018-12-26T03:45:12.428Z,5.60
2018-12-26T03:47:36.895Z,5.60
2018-12-26T03:50:00.343Z,5.60
2018-12-26T03:52:24.197Z,5.60
2018-12-26T03:54:48.112Z,5.60
2018-12-26T03:57:11.989Z,5.60
2018-12-26T04:02:20.490Z,5.60
2018-12-26T04:04:44.142Z,5.60
2018-12-26T04:07:07.525Z,5.60
2018-12-26T04:09:50.185Z,5.60
2018-12-26T04:12:14.543Z,5.60
2018-12-26T04:14:37.892Z,5.60
2018-12-26T04:17:01.057Z,5.60
2018-12-26T04:19:24.214Z,5.60
2018-12-26T04:21:47.828Z,5.60
2018-12-26T04:24:11.480Z,5.70
2018-12-26T04:26:35.615Z,5.60
2018-12-26T04:36:31.920Z,5.60
2018-12-26T04:38:47.783Z,5.60
2018-12-26T04:41:04.060Z,5.60
2018-12-26T04:43:20.266Z,5.60
2018-12-26T04:45:36.582Z,5.60
2018-12-26T04:47:53.146Z,5.60
2018-12-26T04:50:09.358Z,5.60
2018-12-26T04:52:25.817Z,5.60
2018-12-26T04:54:41.951Z,5.60
2018-12-26T04:56:58.224Z,5.60
2018-12-26T04:59:15.343Z,5.60
2018-12-26T05:03:49.107Z,5.60
2018-12-26T05:06:05.112Z,5.70
2018-12-26T05:08:21.731Z,5.70
2018-12-26T05:10:37.978Z,5.70
2018-12-26T05:12:54.334Z,5.70
2018-12-26T05:15:10.434Z,5.70
2018-12-26T05:17:27.635Z,5.70
2018-12-26T05:19:43.622Z,5.70
2018-12-26T05:22:00.244Z,5.70
2018-12-26T05:24:17.196Z,5.70
2018-12-26T05:26:33.661Z,5.70
2018-12-26T05:28:50.533Z,5.70
2018-12-26T05:31:06.969Z,5.70
2018-12-26T05:33:23.955Z,5.80
2018-12-26T05:35:40.139Z,5.80
2018-12-26T05:37:56.919Z,5.80
2018-12-26T05:40:12.659Z,5.80
2018-12-26T05:42:28.187Z,4.90
2018-12-26T05:44:43.716Z,5.80
2018-12-26T05:49:16.483Z,5.80
2018-12-26T05:51:32.873Z,5.90
2018-12-26T05:53:49.556Z,5.90
2018-12-26T05:56:05.584Z,6.00
2018-12-26T05:58:21.774Z,5.90
2018-12-26T06:00:37.755Z,6.00
2018-12-26T06:02:54.057Z,6.00
2018-12-26T06:05:10.523Z,6.00
2018-12-26T06:07:26.973Z,6.00
2018-12-26T06:09:43.140Z,6.00
2018-12-26T06:11:59.640Z,5.90
2018-12-26T06:14:15.882Z,6.00
2018-12-26T06:16:32.117Z,6.00
2018-12-26T06:18:47.785Z,6.10
2018-12-26T06:21:04.131Z,6.10
2018-12-26T06:23:19.782Z,6.10
2018-12-26T06:25:36.376Z,6.10
2018-12-26T06:27:52.468Z,6.10
2018-12-26T06:30:08.854Z,6.10
2018-12-26T06:32:25.673Z,6.20
2018-12-26T06:34:41.666Z,6.20
2018-12-26T06:36:58.487Z,6.20
2018-12-26T06:39:15.308Z,6.20
2018-12-26T06:41:32.023Z,5.40
2018-12-26T06:43:47.894Z,6.30
2018-12-26T06:46:03.873Z,6.20
2018-12-26T06:48:19.951Z,6.30
2018-12-26T06:50:37.035Z,6.30
2018-12-26T06:52:53.655Z,6.30
2018-12-26T06:55:09.676Z,6.30
2018-12-26T06:57:26.052Z,6.30
2018-12-26T06:59:41.992Z,6.40
2018-12-26T07:01:58.091Z,6.30
2018-12-26T07:04:14.425Z,6.40
2018-12-26T07:06:30.584Z,6.40
2018-12-26T07:08:47.323Z,6.40
2018-12-26T07:11:03.418Z,6.40
2018-12-26T07:13:20.139Z,6.40
2018-12-26T07:15:36.576Z,6.30
2018-12-26T07:17:52.801Z,6.40
2018-12-26T07:20:09.063Z,6.40
2018-12-26T07:22:25.859Z,6.40
2018-12-26T07:24:41.680Z,6.40
2018-12-26T07:26:57.684Z,6.40
2018-12-26T07:29:14.186Z,6.40
2018-12-26T07:31:31.073Z,6.40
2018-12-26T07:33:46.988Z,6.40
2018-12-26T07:36:03.156Z,6.40
2018-12-26T07:38:19.639Z,6.40
2018-12-26T07:40:35.969Z,6.40
2018-12-26T07:42:52.207Z,6.50
2018-12-26T07:45:08.985Z,6.50
2018-12-26T07:47:24.628Z,6.50
2018-12-26T07:49:41.363Z,6.40
2018-12-26T07:51:57.575Z,6.50
2018-12-26T07:54:13.407Z,6.40
2018-12-26T07:56:30.013Z,6.50
2018-12-26T07:58:46.794Z,6.50
2018-12-26T08:01:03.090Z,6.40
2018-12-26T08:03:19.511Z,6.40
2018-12-26T08:05:35.716Z,6.50
2018-12-26T08:07:51.607Z,6.40
2018-12-26T08:10:07.726Z,6.40
2018-12-26T08:12:24.439Z,6.40
2018-12-26T08:14:41.437Z,6.40
2018-12-26T08:16:57.356Z,6.40
2018-12-26T08:19:14.182Z,6.40
2018-12-26T08:21:29.874Z,6.40
2018-12-26T08:23:45.674Z,6.40
2018-12-26T08:26:01.555Z,6.40
2018-12-26T08:28:26.342Z,6.40
2018-12-26T08:30:35.818Z,6.40
2018-12-26T08:32:52.164Z,6.40
2018-12-26T08:35:09.002Z,6.40
2018-12-26T08:37:25.591Z,6.40
2018-12-26T08:39:42.304Z,6.40
2018-12-26T08:41:58.368Z,6.50
2018-12-26T08:44:14.932Z,6.50
2018-12-26T08:46:31.082Z,6.50
2018-12-26T08:48:48.048Z,6.50
2018-12-26T08:51:04.779Z,6.50
2018-12-26T08:53:20.640Z,6.60
2018-12-26T08:55:36.631Z,6.60
2018-12-26T08:57:53.187Z,6.60
2018-12-26T09:00:09.532Z,6.60
2018-12-26T09:02:26.211Z,6.60
2018-12-26T09:04:42.403Z,6.70
2018-12-26T09:06:58.304Z,6.70
2018-12-26T09:09:15.316Z,6.70
2018-12-26T09:11:31.661Z,6.70
2018-12-26T09:13:47.836Z,6.70
2018-12-26T09:16:04.257Z,6.70
2018-12-26T09:18:19.941Z,6.80
2018-12-26T09:20:36.517Z,6.80
2018-12-26T09:22:52.835Z,6.80
2018-12-26T09:25:09.451Z,6.80
2018-12-26T09:27:25.813Z,6.80
2018-12-26T09:29:42.592Z,6.90
2018-12-26T09:31:58.874Z,6.90
2018-12-26T09:34:14.659Z,6.90
2018-12-26T09:36:30.921Z,6.90
2018-12-26T09:38:47.563Z,6.90
2018-12-26T09:41:03.663Z,6.90
2018-12-26T09:43:19.347Z,6.90
2018-12-26T09:45:35.726Z,6.90
2018-12-26T09:47:51.507Z,7.00
2018-12-26T09:50:08.574Z,7.00
2018-12-26T09:52:24.899Z,7.00
2018-12-26T09:54:40.723Z,7.00
2018-12-26T09:56:57.339Z,7.10
2018-12-26T09:59:14.039Z,7.10
2018-12-26T10:01:30.645Z,7.00
2018-12-26T10:03:46.546Z,7.10
2018-12-26T10:06:03.039Z,7.00
2018-12-26T10:08:18.999Z,7.10
2018-12-26T10:10:35.879Z,7.10
2018-12-26T10:12:52.144Z,7.20
2018-12-26T10:15:08.346Z,7.20
2018-12-26T10:17:24.551Z,7.20
2018-12-26T10:19:41.187Z,7.20
2018-12-26T10:21:57.848Z,7.20
2018-12-26T10:24:13.936Z,7.20
2018-12-26T10:26:30.148Z,7.10
2018-12-26T10:28:46.730Z,7.10
2018-12-26T10:31:03.204Z,7.10
2018-12-26T10:33:19.448Z,7.10
2018-12-26T10:35:36.315Z,7.10
2018-12-26T10:37:52.199Z,7.20
2018-12-26T10:40:08.875Z,7.10
2018-12-26T10:42:25.120Z,7.20
2018-12-26T10:44:41.051Z,7.10
2018-12-26T10:46:58.019Z,7.20
2018-12-26T10:49:13.787Z,7.20
2018-12-26T10:51:30.691Z,7.20
2018-12-26T10:53:47.126Z,7.20
2018-12-26T10:56:03.571Z,7.20
2018-12-26T10:58:19.271Z,7.20
2018-12-26T11:00:35.231Z,7.20
2018-12-26T11:02:51.064Z,7.30
2018-12-26T11:05:07.010Z,7.30
2018-12-26T11:07:22.923Z,7.30
2018-12-26T11:09:40.120Z,7.30
2018-12-26T11:11:56.216Z,7.30
2018-12-26T11:14:13.211Z,7.30
2018-12-26T11:16:29.240Z,7.40
2018-12-26T11:18:45.582Z,7.30
2018-12-26T11:21:01.700Z,7.40
2018-12-26T11:23:18.283Z,7.40
2018-12-26T11:25:34.062Z,7.40
2018-12-26T11:27:50.467Z,7.40
2018-12-26T11:30:06.697Z,7.50
2018-12-26T11:32:23.332Z,7.50
2018-12-26T11:34:40.286Z,7.50
2018-12-26T11:36:56.745Z,7.50
2018-12-26T11:39:13.304Z,7.50
2018-12-26T11:41:27.723Z,7.50
2018-12-26T11:46:11.995Z,7.50
2018-12-26T11:48:27.602Z,7.60
2018-12-26T11:50:43.404Z,7.60
2018-12-26T11:52:59.447Z,7.60
2018-12-26T11:55:15.123Z,7.60
2018-12-26T11:57:31.589Z,7.60
2018-12-26T11:59:47.151Z,7.70
2018-12-26T12:02:03.339Z,7.70
2018-12-26T12:04:19.363Z,7.70
2018-12-26T12:06:35.218Z,7.70
2018-12-26T12:08:51.887Z,7.70
2018-12-26T12:11:08.055Z,7.80
2018-12-26T12:13:23.755Z,7.90
2018-12-26T12:15:39.310Z,7.80
2018-12-26T12:17:54.467Z,7.90
2018-12-26T12:22:47.039Z,7.90
2018-12-26T12:32:59.583Z,7.90
2018-12-26T12:35:23.468Z,8.00
2018-12-26T12:37:47.382Z,8.00
2018-12-26T12:40:11.583Z,8.00
2018-12-26T12:45:10.179Z,8.00
2018-12-26T12:47:34.568Z,8.00
2018-12-26T12:49:50.497Z,8.00
2018-12-26T12:52:06.119Z,8.00
2018-12-26T12:54:22.391Z,8.00
2018-12-26T12:56:38.683Z,8.00
2018-12-26T12:58:55.113Z,8.00
2018-12-26T13:01:10.831Z,8.00
2018-12-26T13:03:27.259Z,8.00
2018-12-26T13:05:43.112Z,8.00
2018-12-26T13:07:59.827Z,8.00
2018-12-26T13:10:16.116Z,8.00
2018-12-26T13:12:32.623Z,8.00
2018-12-26T13:14:49.207Z,8.10
2018-12-26T13:17:05.104Z,8.10
2018-12-26T13:19:20.896Z,8.00
2018-12-26T13:21:36.784Z,8.10
2018-12-26T13:23:53.105Z,8.10
2018-12-26T13:26:09.092Z,8.10
2018-12-26T13:28:25.944Z,8.00
2018-12-26T13:30:41.359Z,8.00
2018-12-26T13:32:57.066Z,8.00
2018-12-26T13:35:13.067Z,8.10
2018-12-26T13:37:29.490Z,8.10
2018-12-26T13:39:45.519Z,8.10
2018-12-26T13:42:01.516Z,8.10
2018-12-26T13:44:18.259Z,8.10
2018-12-26T13:46:34.304Z,8.10
2018-12-26T13:48:50.163Z,8.10
2018-12-26T13:51:07.020Z,8.00
2018-12-26T13:53:23.868Z,8.10
2018-12-26T13:55:40.851Z,8.10
2018-12-26T13:57:56.947Z,8.10
2018-12-26T14:00:12.984Z,8.00
2018-12-26T14:02:28.873Z,8.00
2018-12-26T14:04:44.725Z,8.00
2018-12-26T14:07:01.637Z,8.10
2018-12-26T14:09:17.505Z,8.00
2018-12-26T14:11:33.616Z,8.10
2018-12-26T14:13:50.127Z,8.10
2018-12-26T14:16:05.699Z,8.10
2018-12-26T14:18:22.215Z,8.10
2018-12-26T14:20:37.828Z,8.10
2018-12-26T14:22:54.165Z,8.20
2018-12-26T14:25:10.443Z,8.10
2018-12-26T14:27:29.507Z,8.20
2018-12-26T14:29:49.355Z,8.20
2018-12-26T14:32:06.073Z,8.20
2018-12-26T14:34:21.966Z,8.20
2018-12-26T14:36:38.185Z,8.20
2018-12-26T14:38:55.007Z,8.20
2018-12-26T14:41:10.894Z,8.10
2018-12-26T14:43:26.999Z,8.20
2018-12-26T14:45:43.679Z,8.20
2018-12-26T14:48:00.003Z,8.20
2018-12-26T14:50:16.561Z,8.20
2018-12-26T14:52:32.795Z,8.20
2018-12-26T14:54:49.179Z,8.20
2018-12-26T14:57:04.564Z,8.20
2018-12-26T14:59:20.669Z,8.20
2018-12-26T15:01:37.216Z,8.30
2018-12-26T15:03:52.904Z,8.20
2018-12-26T15:06:09.131Z,8.30
2018-12-26T15:08:25.971Z,8.30
2018-12-26T15:10:42.047Z,8.30
2018-12-26T15:12:59.074Z,8.30
2018-12-26T15:15:15.094Z,8.30
2018-12-26T15:17:30.930Z,8.30
2018-12-26T15:19:46.929Z,8.40
2018-12-26T15:22:03.407Z,8.40
2018-12-26T15:24:19.699Z,8.40
2018-12-26T15:26:35.878Z,8.40
2018-12-26T15:28:53.039Z,8.40
2018-12-26T15:31:08.832Z,8.40
2018-12-26T15:33:24.789Z,8.40
2018-12-26T15:35:40.503Z,8.40
2018-12-26T15:37:57.447Z,8.40
2018-12-26T15:40:13.867Z,8.50
2018-12-26T15:42:30.477Z,8.50
2018-12-26T15:44:46.953Z,8.50
2018-12-26T15:47:03.029Z,8.50
2018-12-26T15:49:18.930Z,8.50
2018-12-26T15:51:34.662Z,8.60
2018-12-26T15:53:51.510Z,8.60
2018-12-26T15:56:07.779Z,8.60
2018-12-26T15:58:24.168Z,8.60
2018-12-26T16:00:40.015Z,8.60
2018-12-26T16:02:55.699Z,8.60
2018-12-26T16:05:11.423Z,7.90
2018-12-26T16:07:27.748Z,8.60
2018-12-26T16:09:44.591Z,8.60
2018-12-26T16:12:00.783Z,8.60
2018-12-26T16:14:16.840Z,8.60
2018-12-26T16:16:33.143Z,8.60
2018-12-26T16:18:49.824Z,8.60
2018-12-26T16:21:06.264Z,8.60
2018-12-26T16:23:23.114Z,8.60
2018-12-26T16:25:38.997Z,8.60
2018-12-26T16:27:54.668Z,8.50
2018-12-26T16:30:10.655Z,8.50
2018-12-26T16:32:26.917Z,8.50
2018-12-26T16:34:43.503Z,8.60
2018-12-26T16:36:59.732Z,8.60
2018-12-26T16:39:15.443Z,8.60
2018-12-26T16:41:31.509Z,8.60
2018-12-26T16:43:47.500Z,8.50
2018-12-26T16:46:03.883Z,8.60
2018-12-26T16:48:20.309Z,8.60
2018-12-26T16:50:37.056Z,8.60
2018-12-26T16:52:53.079Z,8.60
2018-12-26T16:55:09.407Z,8.60
2018-12-26T16:57:25.687Z,8.60
2018-12-26T16:59:41.423Z,8.60
2018-12-26T17:01:58.155Z,8.60
2018-12-26T17:04:14.203Z,8.60
2018-12-26T17:06:29.150Z,8.60
2018-12-26T17:08:53.485Z,8.60
2018-12-26T17:11:17.071Z,8.60
2018-12-26T17:13:40.909Z,8.60
2018-12-26T17:18:34.687Z,8.50
2018-12-26T17:20:59.092Z,8.50
2018-12-26T17:28:25.927Z,8.50
2018-12-26T17:30:49.853Z,8.50
2018-12-26T17:33:13.255Z,8.50
2018-12-26T17:35:36.595Z,8.50
2018-12-26T17:38:00.651Z,8.50
2018-12-26T17:40:24.036Z,8.30
2018-12-26T17:43:06.984Z,8.50
2018-12-26T17:47:59.739Z,8.50
2018-12-26T17:50:42.588Z,8.50
2018-12-26T17:53:06.557Z,8.50
2018-12-26T17:55:49.583Z,8.50
2018-12-26T17:58:05.868Z,8.50
2018-12-26T18:00:22.736Z,8.50
2018-12-26T18:02:38.796Z,8.50
2018-12-26T18:04:55.607Z,8.50
2018-12-26T18:07:12.256Z,8.60
2018-12-26T18:09:28.117Z,8.50
2018-12-26T18:11:44.600Z,8.50
2018-12-26T18:14:00.908Z,8.50
2018-12-26T18:16:17.989Z,8.40
2018-12-26T18:18:34.040Z,8.40
2018-12-26T18:20:50.405Z,8.40
2018-12-26T18:23:06.823Z,8.40
2018-12-26T18:25:23.541Z,8.40
2018-12-26T18:27:39.539Z,8.30
2018-12-26T18:29:56.199Z,8.30
2018-12-26T18:32:12.238Z,8.30
2018-12-26T18:34:28.095Z,8.30
2018-12-26T18:36:44.227Z,8.30
2018-12-26T18:39:00.371Z,8.20
2018-12-26T18:41:16.168Z,8.20
2018-12-26T18:43:31.949Z,8.20
2018-12-26T18:45:47.978Z,8.20
2018-12-26T18:48:03.800Z,8.20
2018-12-26T18:50:20.158Z,8.20
2018-12-26T18:52:36.508Z,8.20
2018-12-26T18:54:53.250Z,8.10
2018-12-26T18:57:09.759Z,8.10
2018-12-26T18:59:25.908Z,8.00
2018-12-26T19:01:42.743Z,8.00
2018-12-26T19:03:57.685Z,8.00
2018-12-26T19:06:21.360Z,7.90
2018-12-26T19:08:45.094Z,7.90
2018-12-26T19:16:08.764Z,7.90
2018-12-26T19:23:50.899Z,7.30
2018-12-26T19:26:14.810Z,8.00
2018-12-26T19:28:37.865Z,8.00
2018-12-26T19:31:01.088Z,8.00
2018-12-26T19:38:28.800Z,7.90
2018-12-26T19:40:52.246Z,7.90
2018-12-26T19:43:15.663Z,7.90
2018-12-26T19:45:58.561Z,7.90
2018-12-26T19:53:41.154Z,7.90
2018-12-26T19:56:05.117Z,7.90
2018-12-26T19:58:21.477Z,7.90
2018-12-26T20:00:37.787Z,7.90
2018-12-26T20:02:53.591Z,7.80
2018-12-26T20:05:09.459Z,7.80
2018-12-26T20:07:25.295Z,7.70
2018-12-26T20:09:41.611Z,7.70
2018-12-26T20:11:57.758Z,7.60
2018-12-26T20:14:13.832Z,7.60
2018-12-26T20:16:29.811Z,7.60
2018-12-26T20:18:45.903Z,7.60
2018-12-26T20:21:02.756Z,7.60
2018-12-26T20:23:18.892Z,7.60
2018-12-26T20:25:34.570Z,7.60
2018-12-26T20:27:50.278Z,7.60
2018-12-26T20:30:06.349Z,7.50
2018-12-26T20:32:22.246Z,7.50
2018-12-26T20:34:37.868Z,7.50
2018-12-26T20:36:54.337Z,7.50
2018-12-26T20:39:10.671Z,7.40
2018-12-26T20:41:26.137Z,7.40
2018-12-26T20:43:42.070Z,7.50
2018-12-26T20:45:58.651Z,7.40
2018-12-26T20:48:17.405Z,6.60
2018-12-26T20:50:34.083Z,7.40
2018-12-26T20:52:49.676Z,7.40
2018-12-26T20:55:05.635Z,7.40
2018-12-26T20:57:22.068Z,7.40
2018-12-26T20:59:38.559Z,7.40
2018-12-26T21:01:54.947Z,7.40
2018-12-26T21:04:09.456Z,7.40
2018-12-26T21:06:32.803Z,7.40
2018-12-26T21:08:56.120Z,7.40
2018-12-26T21:16:30.750Z,7.30
2018-12-26T21:18:44.045Z,7.30
2018-12-26T21:21:07.743Z,7.30
2018-12-26T21:26:01.930Z,7.30
2018-12-26T21:28:25.370Z,7.30
2018-12-26T21:30:29.555Z,7.30
2018-12-26T21:32:34.080Z,7.30
2018-12-26T21:34:38.451Z,7.30
2018-12-26T21:36:43.426Z,7.30
2018-12-26T21:38:48.467Z,7.30
2018-12-26T21:40:52.987Z,7.30
2018-12-26T21:42:58.010Z,7.30
2018-12-26T21:45:03.531Z,7.20
2018-12-26T21:47:08.356Z,7.20
2018-12-26T21:49:12.588Z,7.20
2018-12-26T21:51:17.835Z,7.30
2018-12-26T21:53:22.556Z,7.20
2018-12-26T21:55:26.795Z,7.20
2018-12-26T21:57:32.236Z,7.20
2018-12-26T21:59:36.941Z,7.20
2018-12-26T22:01:41.516Z,7.20
2018-12-26T22:03:46.302Z,7.20
2018-12-26T22:05:51.519Z,7.20
2018-12-26T22:07:56.820Z,7.20
2018-12-26T22:10:02.138Z,7.30
2018-12-26T22:12:07.353Z,7.30
2018-12-26T22:14:11.815Z,7.20
2018-12-26T22:16:16.408Z,7.20
2018-12-26T22:18:21.056Z,7.20
2018-12-26T22:20:25.939Z,7.20
2018-12-26T22:22:30.486Z,7.20
2018-12-26T22:24:35.994Z,7.10
2018-12-26T22:26:43.356Z,7.20
2018-12-26T22:28:48.110Z,7.10
2018-12-26T22:30:52.223Z,7.10
2018-12-26T22:32:57.494Z,7.10
2018-12-26T22:35:02.001Z,7.10
2018-12-26T22:37:06.872Z,7.10
2018-12-26T22:39:11.039Z,7.10
2018-12-26T22:41:15.565Z,7.10
2018-12-26T22:43:20.241Z,7.10
2018-12-26T22:45:24.833Z,7.10
2018-12-26T22:47:29.708Z,7.10
2018-12-26T22:49:35.440Z,7.10
2018-12-26T22:51:42.066Z,7.10
2018-12-26T22:53:46.416Z,7.10
2018-12-26T22:55:50.587Z,7.10
2018-12-26T22:57:54.583Z,7.10
2018-12-26T23:00:00.087Z,7.10
2018-12-26T23:02:05.282Z,7.10
2018-12-26T23:04:10.096Z,7.10
2018-12-26T23:06:14.564Z,7.10
2018-12-26T23:08:19.387Z,7.00
2018-12-26T23:10:24.143Z,7.10
2018-12-26T23:12:28.529Z,7.00
2018-12-26T23:14:32.916Z,7.00
2018-12-26T23:16:37.319Z,7.00
2018-12-26T23:18:41.743Z,7.00
2018-12-26T23:20:46.047Z,7.00
2018-12-26T23:22:50.598Z,7.00
2018-12-26T23:24:54.790Z,7.00
2018-12-26T23:26:59.554Z,7.00
2018-12-26T23:29:04.668Z,7.00
2018-12-26T23:31:09.188Z,7.00
2018-12-26T23:33:14.346Z,7.00
2018-12-26T23:35:18.828Z,6.90
2018-12-26T23:37:25.200Z,6.90
2018-12-26T23:39:29.893Z,6.90
2018-12-26T23:41:34.709Z,6.90
2018-12-26T23:43:39.213Z,6.90
2018-12-26T23:45:44.260Z,6.90
2018-12-26T23:47:49.023Z,6.90
2018-12-26T23:49:54.267Z,6.90
2018-12-26T23:51:59.302Z,6.90
2018-12-26T23:54:04.027Z,6.90
2018-12-26T23:56:08.754Z,6.90
2018-12-26T23:58:13.477Z,6.90
