createdAt,value
2022-08-03T00:02:54.181Z,2.05
2022-08-03T00:06:37.310Z,2.00
2022-08-03T00:10:19.530Z,2.33
2022-08-03T00:14:01.418Z,2.50
2022-08-03T00:17:52.665Z,2.20
2022-08-03T00:21:35.577Z,2.35
2022-08-03T00:25:17.804Z,2.60
2022-08-03T00:28:59.707Z,2.03
2022-08-03T00:32:45.103Z,1.90
2022-08-03T00:36:27.754Z,2.85
2022-08-03T00:40:12.369Z,1.98
2022-08-03T00:43:54.149Z,2.05
2022-08-03T00:47:35.942Z,2.00
2022-08-03T00:51:18.743Z,2.13
2022-08-03T00:55:01.589Z,2.28
2022-08-03T00:58:46.551Z,1.95
2022-08-03T01:02:31.419Z,1.95
2022-08-03T01:06:18.102Z,2.33
2022-08-03T01:10:11.893Z,1.70
2022-08-03T01:14:01.685Z,1.77
2022-08-03T01:18:22.764Z,1.90
2022-08-03T01:22:31.022Z,2.08
2022-08-03T01:26:14.735Z,1.60
2022-08-03T01:30:04.695Z,1.83
2022-08-03T01:33:50.008Z,1.58
2022-08-03T01:37:58.943Z,1.70
2022-08-03T01:41:44.653Z,1.70
2022-08-03T01:45:26.478Z,1.80
2022-08-03T01:49:10.747Z,1.55
2022-08-03T01:52:52.521Z,1.77
2022-08-03T01:56:34.341Z,1.42
2022-08-03T02:00:16.559Z,1.30
2022-08-03T02:04:01.494Z,1.50
2022-08-03T02:07:43.304Z,1.50
2022-08-03T02:11:25.131Z,1.50
2022-08-03T02:15:07.465Z,1.20
2022-08-03T02:18:50.457Z,1.40
2022-08-03T02:22:33.566Z,1.13
2022-08-03T02:26:17.055Z,1.60
2022-08-03T02:33:44.786Z,1.02
2022-08-03T02:37:29.027Z,1.10
2022-08-03T02:41:17.014Z,1.45
2022-08-03T02:45:00.245Z,1.17
2022-08-03T02:48:43.267Z,1.20
2022-08-03T02:52:28.213Z,1.27
2022-08-03T02:56:09.970Z,1.30
2022-08-03T02:59:52.176Z,1.83
2022-08-03T03:03:40.012Z,1.23
2022-08-03T03:07:26.901Z,1.75
2022-08-03T03:11:11.194Z,1.13
2022-08-03T03:14:53.025Z,1.15
2022-08-03T03:18:35.034Z,1.42
2022-08-03T03:22:17.067Z,1.33
2022-08-03T03:25:59.067Z,1.10
2022-08-03T03:29:41.055Z,1.05
2022-08-03T03:33:23.060Z,1.25
2022-08-03T03:37:05.268Z,1.55
2022-08-03T03:40:47.234Z,1.05
2022-08-03T03:44:30.391Z,1.33
2022-08-03T03:48:12.201Z,1.33
2022-08-03T03:51:56.993Z,1.30
2022-08-03T03:56:02.163Z,1.10
2022-08-03T03:59:44.006Z,1.30
2022-08-03T04:03:25.871Z,1.30
2022-08-03T04:07:25.977Z,1.27
2022-08-03T04:11:32.021Z,1.30
2022-08-03T04:15:14.018Z,1.00
2022-08-03T04:19:52.006Z,1.30
2022-08-03T04:23:34.990Z,0.98
2022-08-03T04:27:18.258Z,1.02
2022-08-03T04:31:20.566Z,1.40
2022-08-03T04:35:02.390Z,1.25
2022-08-03T04:39:05.074Z,1.17
2022-08-03T04:42:46.907Z,0.85
2022-08-03T04:46:37.431Z,1.10
2022-08-03T04:51:16.007Z,0.70
2022-08-03T04:54:57.911Z,0.90
2022-08-03T04:58:58.825Z,1.05
2022-08-03T05:02:40.670Z,1.27
2022-08-03T05:06:25.088Z,0.93
2022-08-03T05:10:44.743Z,0.90
2022-08-03T05:14:28.100Z,1.30
2022-08-03T05:19:06.693Z,1.00
2022-08-03T05:22:48.946Z,0.90
2022-08-03T05:26:30.801Z,1.20
2022-08-03T05:30:35.590Z,1.25
2022-08-03T05:34:17.437Z,1.17
2022-08-03T05:37:59.242Z,1.20
2022-08-03T05:41:41.082Z,1.30
2022-08-03T05:45:27.924Z,1.02
2022-08-03T05:50:06.405Z,1.63
2022-08-03T05:53:48.258Z,1.13
2022-08-03T05:57:30.061Z,0.90
2022-08-03T06:01:12.121Z,1.00
2022-08-03T06:05:05.272Z,1.10
2022-08-03T06:08:48.805Z,1.15
2022-08-03T06:12:31.160Z,0.80
2022-08-03T06:16:12.986Z,1.80
2022-08-03T06:20:51.408Z,0.90
2022-08-03T06:24:34.159Z,0.80
2022-08-03T06:28:51.739Z,0.95
2022-08-03T06:36:04.970Z,0.90
2022-08-03T06:40:07.086Z,0.70
2022-08-03T06:44:03.411Z,0.80
2022-08-03T06:47:46.131Z,0.90
2022-08-03T06:52:05.155Z,1.10
2022-08-03T06:55:53.927Z,1.10
2022-08-03T07:00:10.872Z,1.00
2022-08-03T07:03:38.045Z,0.85
2022-08-03T07:07:34.153Z,1.20
2022-08-03T07:11:17.048Z,1.20
2022-08-03T07:15:02.353Z,0.70
2022-08-03T07:18:45.981Z,0.75
2022-08-03T07:22:28.422Z,1.20
2022-08-03T07:26:10.274Z,0.90
2022-08-03T07:29:52.122Z,0.60
2022-08-03T07:33:34.040Z,0.90
2022-08-03T07:37:15.934Z,0.80
2022-08-03T07:41:16.725Z,0.85
2022-08-03T07:44:58.768Z,0.80
2022-08-03T07:48:40.760Z,0.65
2022-08-03T07:52:40.925Z,0.70
2022-08-03T07:56:23.178Z,0.57
2022-08-03T08:00:12.600Z,0.60
2022-08-03T08:03:54.567Z,0.50
2022-08-03T08:07:36.582Z,0.52
2022-08-03T08:11:18.429Z,0.73
2022-08-03T08:15:00.258Z,0.63
2022-08-03T08:19:02.070Z,0.70
2022-08-03T08:22:44.102Z,0.80
2022-08-03T08:26:26.403Z,0.87
2022-08-03T08:30:12.330Z,0.70
2022-08-03T08:34:04.373Z,0.60
2022-08-03T08:37:51.075Z,0.60
2022-08-03T08:41:36.339Z,0.50
2022-08-03T08:45:19.388Z,0.40
2022-08-03T08:49:04.778Z,0.80
2022-08-03T08:52:50.454Z,0.50
2022-08-03T08:56:32.279Z,0.63
2022-08-03T09:00:14.953Z,0.70
2022-08-03T09:03:56.824Z,0.85
2022-08-03T09:07:38.874Z,0.90
2022-08-03T09:11:57.589Z,1.25
2022-08-03T09:15:28.372Z,0.70
2022-08-03T09:20:03.520Z,0.63
2022-08-03T09:24:02.299Z,2.40
2022-08-03T09:27:46.234Z,1.23
2022-08-03T09:31:47.949Z,0.98
2022-08-03T09:35:53.490Z,0.70
2022-08-03T09:40:09.421Z,0.90
2022-08-03T09:43:56.872Z,1.10
2022-08-03T09:47:44.857Z,0.63
2022-08-03T09:51:33.198Z,1.00
2022-08-03T09:56:35.604Z,0.90
2022-08-03T09:59:31.755Z,1.10
2022-08-03T10:03:13.535Z,0.73
2022-08-03T10:07:09.456Z,1.20
2022-08-03T10:11:29.225Z,0.98
2022-08-03T10:16:22.447Z,1.15
2022-08-03T10:20:12.030Z,1.30
2022-08-03T10:23:53.956Z,0.50
2022-08-03T10:27:38.815Z,0.30
2022-08-03T10:32:17.107Z,0.47
2022-08-03T10:35:59.006Z,0.52
2022-08-03T10:40:04.921Z,0.50
2022-08-03T10:43:53.330Z,0.80
2022-08-03T10:47:35.262Z,0.40
2022-08-03T10:52:32.759Z,0.35
2022-08-03T10:56:52.030Z,0.90
2022-08-03T11:01:11.275Z,1.50
2022-08-03T11:05:26.355Z,1.92
2022-08-03T11:09:29.283Z,1.92
2022-08-03T11:13:11.383Z,1.58
2022-08-03T11:17:14.102Z,1.42
2022-08-03T11:21:38.331Z,0.82
2022-08-03T11:25:54.428Z,0.63
2022-08-03T11:29:29.862Z,1.10
2022-08-03T11:33:11.960Z,1.10
2022-08-03T11:37:22.507Z,1.23
2022-08-03T11:41:42.948Z,0.98
2022-08-03T11:45:27.357Z,1.45
2022-08-03T11:49:31.000Z,1.80
2022-08-03T11:56:55.886Z,1.13
2022-08-03T12:01:07.732Z,1.27
2022-08-03T12:04:53.511Z,1.15
2022-08-03T12:08:35.390Z,1.02
2022-08-03T12:12:17.255Z,0.85
2022-08-03T12:16:01.609Z,1.33
2022-08-03T12:19:44.858Z,1.52
2022-08-03T12:27:08.430Z,1.67
2022-08-03T12:31:11.195Z,1.90
2022-08-03T12:34:53.039Z,2.30
2022-08-03T12:39:33.557Z,2.80
2022-08-03T12:43:15.619Z,2.13
2022-08-03T12:47:03.427Z,2.67
2022-08-03T12:50:53.607Z,1.92
2022-08-03T12:54:36.114Z,1.80
2022-08-03T12:58:34.014Z,2.50
2022-08-03T13:02:17.711Z,1.83
2022-08-03T13:05:59.674Z,1.67
2022-08-03T13:09:48.079Z,1.92
2022-08-03T13:13:39.679Z,1.98
2022-08-03T13:17:21.830Z,1.77
2022-08-03T13:21:05.862Z,1.50
2022-08-03T13:24:48.730Z,1.65
2022-08-03T13:28:31.642Z,1.73
2022-08-03T13:32:13.525Z,1.40
2022-08-03T13:35:55.466Z,2.05
2022-08-03T13:39:58.238Z,2.47
2022-08-03T13:43:40.226Z,1.75
2022-08-03T13:47:22.275Z,1.60
2022-08-03T13:51:22.076Z,1.80
2022-08-03T13:55:05.745Z,1.77
2022-08-03T13:58:47.689Z,1.80
2022-08-03T14:02:29.547Z,1.50
2022-08-03T14:06:11.390Z,1.40
2022-08-03T14:09:53.356Z,1.60
2022-08-03T14:13:35.121Z,1.92
2022-08-03T14:17:17.025Z,1.73
2022-08-03T14:21:03.362Z,1.73
2022-08-03T14:24:47.473Z,1.45
2022-08-03T14:28:29.392Z,1.50
2022-08-03T14:32:13.456Z,1.38
2022-08-03T14:35:55.504Z,1.65
2022-08-03T14:43:40.299Z,1.13
2022-08-03T14:49:02.621Z,1.60
2022-08-03T14:51:53.602Z,1.45
2022-08-03T14:55:38.969Z,1.65
2022-08-03T14:59:55.538Z,1.60
2022-08-03T15:03:34.645Z,1.20
2022-08-03T15:07:16.398Z,1.90
2022-08-03T15:10:59.240Z,1.17
2022-08-03T15:18:22.942Z,1.23
2022-08-03T15:22:04.805Z,1.30
2022-08-03T15:26:29.165Z,1.15
2022-08-03T15:30:05.629Z,1.40
2022-08-03T15:33:50.619Z,1.00
2022-08-03T15:37:32.395Z,1.05
2022-08-03T15:41:14.624Z,1.23
2022-08-03T15:44:56.384Z,1.33
2022-08-03T15:48:40.075Z,1.15
2022-08-03T15:52:21.917Z,1.38
2022-08-03T15:56:09.678Z,1.40
2022-08-03T15:59:52.722Z,1.30
2022-08-03T16:03:34.650Z,1.20
2022-08-03T16:07:36.366Z,1.53
2022-08-03T16:11:18.443Z,1.20
2022-08-03T16:15:01.474Z,1.30
2022-08-03T16:18:44.426Z,2.15
2022-08-03T16:22:26.218Z,1.00
2022-08-03T16:26:09.225Z,1.40
2022-08-03T16:29:51.420Z,1.10
2022-08-03T16:33:33.507Z,0.80
2022-08-03T16:37:37.710Z,1.13
2022-08-03T16:41:17.362Z,1.48
2022-08-03T16:44:59.094Z,0.98
2022-08-03T16:48:40.954Z,1.20
2022-08-03T16:56:09.909Z,0.93
2022-08-03T16:59:52.484Z,1.27
2022-08-03T17:07:38.355Z,1.20
2022-08-03T17:11:20.424Z,1.20
2022-08-03T17:15:02.198Z,1.23
2022-08-03T17:19:01.972Z,1.02
2022-08-03T17:22:50.199Z,1.67
2022-08-03T17:26:34.408Z,1.20
2022-08-03T17:30:18.921Z,1.60
2022-08-03T17:34:01.863Z,1.38
2022-08-03T17:37:57.522Z,1.17
2022-08-03T17:41:50.629Z,1.10
2022-08-03T17:45:51.902Z,1.20
2022-08-03T17:53:31.392Z,1.33
2022-08-03T17:58:02.497Z,1.30
2022-08-03T18:02:11.573Z,1.10
2022-08-03T18:06:11.276Z,1.27
2022-08-03T18:10:06.243Z,1.80
2022-08-03T18:13:57.975Z,1.30
2022-08-03T18:18:02.959Z,1.30
2022-08-03T18:22:03.633Z,1.23
2022-08-03T18:25:53.697Z,1.77
2022-08-03T18:29:39.602Z,1.40
2022-08-03T18:34:19.272Z,1.45
2022-08-03T18:37:25.179Z,1.37
2022-08-03T18:41:15.142Z,1.77
2022-08-03T18:44:59.544Z,1.60
2022-08-03T18:49:21.085Z,1.40
2022-08-03T18:53:15.632Z,1.35
2022-08-03T18:56:59.658Z,1.65
2022-08-03T19:00:54.696Z,1.50
2022-08-03T19:04:46.449Z,1.45
2022-08-03T19:09:21.405Z,1.52
2022-08-03T19:13:18.910Z,1.85
2022-08-03T19:17:14.258Z,1.80
2022-08-03T19:21:03.666Z,1.67
2022-08-03T19:24:57.853Z,1.67
2022-08-03T19:28:40.857Z,2.30
2022-08-03T19:32:24.440Z,1.65
2022-08-03T19:36:10.587Z,2.13
2022-08-03T19:39:56.651Z,2.30
2022-08-03T19:43:53.040Z,1.70
2022-08-03T19:47:37.487Z,1.85
2022-08-03T19:55:21.617Z,1.70
2022-08-03T19:59:03.595Z,1.75
2022-08-03T20:02:55.061Z,1.90
2022-08-03T20:06:36.826Z,1.80
2022-08-03T20:10:18.979Z,2.10
2022-08-03T20:14:00.833Z,1.60
2022-08-03T20:17:59.331Z,1.50
2022-08-03T20:21:43.803Z,2.13
2022-08-03T20:25:37.704Z,1.67
2022-08-03T20:30:05.048Z,1.90
2022-08-03T20:33:48.645Z,1.65
2022-08-03T20:37:31.099Z,2.17
2022-08-03T20:41:13.417Z,2.05
2022-08-03T20:45:05.631Z,2.00
2022-08-03T20:48:49.073Z,1.90
2022-08-03T20:52:32.123Z,2.20
2022-08-03T20:56:14.574Z,2.05
2022-08-03T20:59:56.586Z,2.10
2022-08-03T21:03:41.076Z,3.20
2022-08-03T21:08:06.026Z,2.60
2022-08-03T21:16:11.630Z,2.50
2022-08-03T21:19:34.356Z,2.00
2022-08-03T21:23:40.295Z,2.25
2022-08-03T21:27:20.814Z,2.38
2022-08-03T21:31:02.865Z,1.95
2022-08-03T21:34:45.666Z,2.00
2022-08-03T21:38:29.893Z,2.40
2022-08-03T21:42:12.897Z,1.88
2022-08-03T21:46:05.379Z,1.90
2022-08-03T21:50:05.660Z,2.38
2022-08-03T21:54:02.458Z,2.13
2022-08-03T21:57:51.478Z,1.73
2022-08-03T22:01:35.352Z,1.90
2022-08-03T22:05:18.258Z,1.95
2022-08-03T22:09:11.347Z,2.17
2022-08-03T22:12:53.143Z,2.60
2022-08-03T22:16:34.937Z,1.77
2022-08-03T22:20:17.039Z,1.90
2022-08-03T22:23:59.198Z,2.13
2022-08-03T22:27:42.161Z,2.20
2022-08-03T22:31:30.524Z,2.50
2022-08-03T22:35:26.458Z,1.90
2022-08-03T22:39:08.350Z,1.92
2022-08-03T22:42:51.322Z,1.90
2022-08-03T22:46:34.346Z,2.47
2022-08-03T22:50:31.647Z,2.53
2022-08-03T22:54:15.436Z,2.13
2022-08-03T22:57:57.238Z,2.45
2022-08-03T23:01:39.351Z,2.00
2022-08-03T23:06:00.804Z,2.17
2022-08-03T23:09:33.430Z,2.20
2022-08-03T23:13:16.892Z,2.33
2022-08-03T23:20:41.968Z,2.22
2022-08-03T23:24:30.004Z,2.42
2022-08-03T23:28:14.577Z,2.10
2022-08-03T23:31:56.517Z,2.17
2022-08-03T23:36:27.676Z,2.08
2022-08-03T23:39:59.112Z,1.98
2022-08-03T23:43:50.950Z,2.00
2022-08-03T23:47:46.374Z,1.90
2022-08-03T23:51:41.855Z,2.10
2022-08-03T23:55:57.852Z,2.08
2022-08-03T23:59:56.834Z,1.77
