createdAt,value
2023-04-28T08:16:41.494Z,9.05
2023-04-28T08:19:15.280Z,9.77
2023-04-28T08:21:48.140Z,9.93
2023-04-28T08:24:20.505Z,9.23
2023-04-28T08:26:53.105Z,9.05
2023-04-28T08:29:26.123Z,9.35
2023-04-28T08:31:59.260Z,9.38
2023-04-28T08:34:33.832Z,8.55
2023-04-28T08:37:07.349Z,8.10
2023-04-28T08:39:39.792Z,8.57
2023-04-28T08:42:12.506Z,8.10
2023-04-28T08:44:46.883Z,8.07
2023-04-28T08:47:22.688Z,6.90
2023-04-28T08:49:58.097Z,6.88
2023-04-28T08:52:36.450Z,7.60
2023-04-28T08:55:13.012Z,7.05
2023-04-28T08:57:49.063Z,7.47
2023-04-28T09:00:23.551Z,7.40
2023-04-28T09:02:56.449Z,7.35
2023-04-28T09:05:28.955Z,7.65
2023-04-28T09:08:02.979Z,8.45
2023-04-28T09:10:35.881Z,8.88
2023-04-28T09:13:09.560Z,8.52
2023-04-28T09:16:00.953Z,7.85
2023-04-28T09:18:35.053Z,7.72
2023-04-28T09:21:09.082Z,7.82
2023-04-28T09:23:49.547Z,7.88
2023-04-28T09:26:22.006Z,8.55
2023-04-28T09:29:12.981Z,7.20
2023-04-28T09:31:46.667Z,6.90
2023-04-28T09:34:19.297Z,7.07
2023-04-28T09:36:52.582Z,6.20
2023-04-28T09:39:31.991Z,5.63
2023-04-28T09:42:05.340Z,5.35
2023-04-28T09:44:37.871Z,6.00
2023-04-28T09:47:24.870Z,7.45
2023-04-28T09:49:58.326Z,6.60
2023-04-28T09:52:36.848Z,6.00
2023-04-28T09:55:10.575Z,5.40
2023-04-28T09:57:46.348Z,5.50
2023-04-28T10:00:21.074Z,5.20
2023-04-28T10:02:54.039Z,4.70
2023-04-28T10:05:27.991Z,4.97
2023-04-28T10:08:02.715Z,6.60
2023-04-28T10:10:37.810Z,5.25
2023-04-28T10:13:10.678Z,5.43
2023-04-28T10:15:43.860Z,4.38
2023-04-28T10:18:17.433Z,4.82
2023-04-28T10:20:55.747Z,4.50
2023-04-28T10:24:16.317Z,3.78
2023-04-28T10:27:07.712Z,3.83
2023-04-28T10:29:40.369Z,2.97
2023-04-28T10:32:21.725Z,2.80
2023-04-28T10:35:21.249Z,1.87
2023-04-28T10:38:23.615Z,2.10
2023-04-28T10:41:01.164Z,1.80
2023-04-28T10:43:37.977Z,1.70
2023-04-28T10:46:11.546Z,1.70
2023-04-28T10:48:46.955Z,1.67
2023-04-28T11:34:40.054Z,1.10
2023-04-28T11:37:16.566Z,1.20
2023-04-28T11:39:49.632Z,1.30
2023-04-28T11:42:22.310Z,1.27
2023-04-28T11:44:57.103Z,1.23
2023-04-28T11:47:36.881Z,1.30
2023-04-28T11:50:09.650Z,1.20
2023-04-28T11:52:52.510Z,1.30
2023-04-28T11:55:28.609Z,1.10
2023-04-28T11:58:22.777Z,1.47
2023-04-28T12:01:12.007Z,1.10
2023-04-28T12:03:47.628Z,1.33
2023-04-28T12:06:20.058Z,1.20
2023-04-28T12:08:53.180Z,1.30
2023-04-28T12:11:25.992Z,1.27
2023-04-28T12:14:09.024Z,1.60
2023-04-28T12:20:04.506Z,1.30
2023-04-28T12:22:49.821Z,1.30
2023-04-28T12:25:22.354Z,1.67
2023-04-28T12:28:02.782Z,1.50
2023-04-28T12:30:44.348Z,1.77
2023-04-28T12:33:24.172Z,1.87
2023-04-28T12:35:59.774Z,1.73
2023-04-28T12:38:32.886Z,2.73
2023-04-28T12:41:05.400Z,2.70
2023-04-28T12:43:41.009Z,1.70
2023-04-28T12:46:15.910Z,1.40
2023-04-28T12:48:48.536Z,1.33
2023-04-28T12:51:21.793Z,1.53
2023-04-28T12:53:54.201Z,1.30
2023-04-28T12:56:27.100Z,1.30
2023-04-28T12:59:02.588Z,1.47
2023-04-28T13:01:35.748Z,1.40
2023-04-28T13:04:09.829Z,1.30
2023-04-28T13:06:44.514Z,2.27
2023-04-28T13:09:17.376Z,1.43
2023-04-28T13:11:50.063Z,1.48
2023-04-28T13:14:26.952Z,1.50
2023-04-28T13:17:00.002Z,1.67
2023-04-28T13:19:34.761Z,1.40
2023-04-28T13:22:09.339Z,1.30
2023-04-28T13:24:41.906Z,1.40
2023-04-28T13:27:14.538Z,1.37
2023-04-28T13:29:46.778Z,1.03
2023-04-28T13:32:18.907Z,1.27
2023-04-28T13:34:51.655Z,1.63
2023-04-28T13:37:23.813Z,1.50
2023-04-28T13:39:58.206Z,1.40
2023-04-28T13:42:30.904Z,1.43
2023-04-28T13:45:04.356Z,1.30
2023-04-28T13:47:37.149Z,1.50
2023-04-28T13:50:10.029Z,1.50
2023-04-28T13:52:44.245Z,2.37
2023-04-28T13:55:16.912Z,2.17
2023-04-28T13:57:49.083Z,1.83
2023-04-28T14:00:24.837Z,1.87
2023-04-28T14:02:57.525Z,2.13
2023-04-28T14:05:38.902Z,2.20
2023-04-28T14:08:20.986Z,2.10
2023-04-28T14:10:54.468Z,2.30
2023-04-28T14:13:27.224Z,2.00
2023-04-28T14:16:00.897Z,2.10
2023-04-28T14:18:34.077Z,1.73
2023-04-28T14:21:10.044Z,1.70
2023-04-28T14:23:42.786Z,2.00
2023-04-28T14:26:14.920Z,2.00
2023-04-28T15:30:36.749Z,1.93
2023-04-28T15:33:10.894Z,2.27
2023-04-28T15:35:52.645Z,1.90
2023-04-28T15:38:25.132Z,2.10
2023-04-28T15:41:02.561Z,1.70
2023-04-28T15:43:35.358Z,1.50
2023-04-28T15:46:11.614Z,1.33
2023-04-28T15:48:45.995Z,1.10
2023-04-28T15:51:19.270Z,1.17
2023-04-28T15:53:55.570Z,1.50
2023-04-28T15:56:32.178Z,1.47
2023-04-28T15:59:05.643Z,1.20
2023-04-28T16:01:41.959Z,1.30
2023-04-28T16:04:15.717Z,1.43
2023-04-28T16:06:50.361Z,1.40
2023-04-28T16:09:24.124Z,1.80
2023-04-28T16:11:59.890Z,3.05
2023-04-28T16:14:37.694Z,1.90
2023-04-28T16:17:10.078Z,1.40
2023-04-28T16:19:42.939Z,1.20
2023-04-28T16:22:19.241Z,1.00
2023-04-28T16:24:53.915Z,1.40
2023-04-28T16:27:28.363Z,1.10
2023-04-28T16:30:01.877Z,1.40
2023-04-28T16:32:38.353Z,1.10
2023-04-28T16:35:14.963Z,1.15
2023-04-28T16:37:48.244Z,1.40
2023-04-28T16:40:22.601Z,1.45
2023-04-28T16:42:55.110Z,2.50
2023-04-28T16:45:27.600Z,2.20
2023-04-28T16:48:00.525Z,3.28
2023-04-28T16:50:33.283Z,2.30
2023-04-28T16:53:06.060Z,3.05
2023-04-28T16:55:39.891Z,1.40
2023-04-28T16:58:12.267Z,1.42
2023-04-28T17:00:44.354Z,1.55
2023-04-28T17:03:16.971Z,1.70
2023-04-28T17:05:49.176Z,1.70
2023-04-28T17:08:21.719Z,1.50
2023-04-28T17:10:53.883Z,1.80
2023-04-28T17:13:26.778Z,1.38
2023-04-28T17:16:00.466Z,1.50
2023-04-28T17:18:33.639Z,1.70
2023-04-28T17:21:06.323Z,1.60
2023-04-28T17:23:39.005Z,1.20
2023-04-28T17:26:11.652Z,1.50
2023-04-28T17:28:44.272Z,1.60
2023-04-28T17:31:16.693Z,1.50
2023-04-28T17:33:52.570Z,1.60
2023-04-28T17:36:27.325Z,1.70
2023-04-28T17:38:59.838Z,2.50
2023-04-28T17:41:32.967Z,2.13
2023-04-28T17:44:05.596Z,2.40
2023-04-28T17:46:38.509Z,2.13
2023-04-28T17:49:11.045Z,1.70
2023-04-28T17:51:43.358Z,1.60
2023-04-28T17:54:15.606Z,1.70
2023-04-28T17:56:48.023Z,1.60
2023-04-28T17:59:21.662Z,1.67
2023-04-28T18:01:56.529Z,1.40
2023-04-28T18:04:30.066Z,1.60
2023-04-28T18:07:02.722Z,1.90
2023-04-28T18:09:35.038Z,1.63
2023-04-28T18:12:07.666Z,1.98
2023-04-28T18:14:44.252Z,1.85
2023-04-28T18:17:17.793Z,2.42
2023-04-28T18:19:52.328Z,2.13
2023-04-28T18:22:28.119Z,2.35
2023-04-28T18:25:01.146Z,1.90
2023-04-28T18:27:34.888Z,1.90
2023-04-28T18:30:08.499Z,2.28
2023-04-28T18:32:42.370Z,2.55
2023-04-28T18:35:15.521Z,2.28
2023-04-28T18:37:49.916Z,2.28
2023-04-28T18:40:23.466Z,1.90
2023-04-28T18:42:56.570Z,1.90
2023-04-28T18:45:32.570Z,2.40
2023-04-28T18:48:08.726Z,2.20
2023-04-28T18:50:43.424Z,1.90
2023-04-28T18:53:17.292Z,2.40
2023-04-28T18:55:49.963Z,2.80
2023-04-28T18:58:28.009Z,2.60
2023-04-28T19:01:01.620Z,2.60
2023-04-28T19:03:35.390Z,2.25
2023-04-28T19:06:08.657Z,2.97
2023-04-28T19:08:43.330Z,2.78
2023-04-28T19:11:16.232Z,2.90
2023-04-28T19:13:50.311Z,2.63
2023-04-28T19:16:23.551Z,2.63
2023-04-28T19:18:56.870Z,2.10
2023-04-28T19:21:30.606Z,3.15
2023-04-28T19:24:14.182Z,3.22
2023-04-28T19:26:47.417Z,2.97
2023-04-28T19:29:21.273Z,2.70
2023-04-28T19:31:54.686Z,2.65
2023-04-28T19:34:28.592Z,2.50
2023-04-28T19:37:03.718Z,2.58
2023-04-28T19:39:41.440Z,2.17
2023-04-28T19:42:16.079Z,2.30
2023-04-28T19:44:58.607Z,2.45
2023-04-28T19:47:34.600Z,2.60
2023-04-28T19:50:10.414Z,3.20
2023-04-28T19:52:43.945Z,2.38
2023-04-28T19:55:20.856Z,3.10
2023-04-28T19:57:57.822Z,2.88
2023-04-28T20:00:32.969Z,3.00
2023-04-28T20:03:06.100Z,2.72
2023-04-28T20:05:39.968Z,3.00
2023-04-28T20:08:14.644Z,2.90
2023-04-28T20:10:49.502Z,2.90
2023-04-28T20:13:22.476Z,2.47
2023-04-28T20:15:55.794Z,2.78
2023-04-28T20:18:29.114Z,2.90
2023-04-28T20:21:03.899Z,2.40
2023-04-28T20:23:37.321Z,2.63
2023-04-28T20:26:17.216Z,2.75
2023-04-28T20:28:52.082Z,2.95
2023-04-28T20:31:27.243Z,3.55
2023-04-28T20:34:01.520Z,3.13
2023-04-28T20:36:35.517Z,3.25
2023-04-28T20:39:11.378Z,3.42
2023-04-28T20:41:44.429Z,3.22
2023-04-28T20:44:17.338Z,2.90
2023-04-28T20:46:50.439Z,2.40
2023-04-28T20:49:24.322Z,2.53
2023-04-28T20:52:05.662Z,2.58
2023-04-28T20:54:38.752Z,3.13
2023-04-28T20:57:12.336Z,2.58
2023-04-28T20:59:45.158Z,3.42
2023-04-28T21:02:18.066Z,2.45
2023-04-28T21:04:50.415Z,3.20
2023-04-28T21:07:23.220Z,3.00
2023-04-28T21:09:55.651Z,2.70
2023-04-28T21:12:28.993Z,2.60
2023-04-28T21:15:01.418Z,2.63
2023-04-28T21:17:36.048Z,2.78
2023-04-28T21:20:08.570Z,2.50
2023-04-28T21:22:41.398Z,2.80
2023-04-28T21:25:14.082Z,2.50
2023-04-28T21:27:46.506Z,2.67
2023-04-28T21:30:19.709Z,2.67
2023-04-28T21:32:53.414Z,2.42
2023-04-28T21:35:26.942Z,2.83
2023-04-28T21:37:59.857Z,2.75
2023-04-28T21:40:32.275Z,2.70
2023-04-28T21:43:04.316Z,2.50
2023-04-28T21:45:37.244Z,2.70
2023-04-28T21:48:09.738Z,2.80
2023-04-28T21:50:41.945Z,3.03
2023-04-28T21:53:14.299Z,3.22
2023-04-28T21:55:47.465Z,2.70
2023-04-28T21:58:19.715Z,2.63
2023-04-28T22:00:55.214Z,2.80
2023-04-28T22:03:28.884Z,3.00
2023-04-28T22:06:01.618Z,2.70
2023-04-28T22:08:34.408Z,2.80
2023-04-28T22:11:06.947Z,2.80
2023-04-28T22:13:39.617Z,2.85
2023-04-28T22:16:13.547Z,2.55
2023-04-28T22:18:45.777Z,3.10
2023-04-28T22:21:19.565Z,2.60
2023-04-28T22:23:52.110Z,2.63
2023-04-28T22:26:25.875Z,3.00
2023-04-28T22:28:58.101Z,2.50
2023-04-28T22:31:30.443Z,2.88
2023-04-28T22:34:02.623Z,3.13
2023-04-28T22:36:37.542Z,2.50
2023-04-28T22:39:10.080Z,2.78
2023-04-28T22:41:42.554Z,3.35
2023-04-28T22:44:14.744Z,3.10
2023-04-28T22:46:46.952Z,2.95
2023-04-28T22:49:24.743Z,3.13
2023-04-28T22:51:59.892Z,3.10
2023-04-28T22:54:32.982Z,3.15
2023-04-28T22:57:05.528Z,2.90
2023-04-28T22:59:38.593Z,3.10
2023-04-28T23:02:13.393Z,2.67
2023-04-28T23:04:45.967Z,2.70
2023-04-28T23:07:18.176Z,3.00
2023-04-28T23:09:50.815Z,2.40
2023-04-28T23:12:23.207Z,2.70
2023-04-28T23:14:55.727Z,2.40
2023-04-28T23:17:27.975Z,2.70
2023-04-28T23:20:00.076Z,2.83
2023-04-28T23:22:32.114Z,2.80
2023-04-28T23:25:04.471Z,2.85
2023-04-28T23:27:37.312Z,2.60
2023-04-28T23:30:10.377Z,2.42
2023-04-28T23:32:43.702Z,2.90
2023-04-28T23:35:16.354Z,2.72
2023-04-28T23:37:48.482Z,2.63
2023-04-28T23:40:20.661Z,2.30
2023-04-28T23:42:52.974Z,2.80
2023-04-28T23:45:25.563Z,3.10
2023-04-28T23:47:57.851Z,2.70
2023-04-28T23:50:29.999Z,2.97
2023-04-28T23:53:02.208Z,2.92
2023-04-28T23:55:34.686Z,2.88
2023-04-28T23:58:06.706Z,3.03
