createdAt,value
2022-11-22T00:03:02.946Z,972.00
2022-11-22T00:08:03.155Z,968.00
2022-11-22T00:13:03.363Z,971.00
2022-11-22T00:18:02.570Z,954.00
2022-11-22T00:22:59.728Z,937.00
2022-11-22T00:27:58.914Z,923.00
2022-11-22T00:32:58.070Z,897.00
2022-11-22T00:37:57.246Z,891.00
2022-11-22T00:42:56.404Z,875.00
2022-11-22T00:47:55.600Z,874.00
2022-11-22T00:52:55.789Z,867.00
2022-11-22T00:57:54.094Z,850.00
2022-11-22T01:02:54.428Z,842.00
2022-11-22T01:07:53.773Z,834.00
2022-11-22T01:12:50.918Z,826.00
2022-11-22T01:17:54.203Z,804.00
2022-11-22T01:22:50.478Z,800.00
2022-11-22T01:27:50.777Z,801.00
2022-11-22T01:32:49.095Z,786.00
2022-11-22T01:37:48.385Z,772.00
2022-11-22T01:42:48.676Z,768.00
2022-11-22T01:47:47.976Z,771.00
2022-11-22T01:52:46.253Z,757.00
2022-11-22T01:57:45.545Z,749.00
2022-11-22T02:02:44.857Z,742.00
2022-11-22T02:07:44.240Z,732.00
2022-11-22T02:12:44.383Z,731.00
2022-11-22T02:17:43.686Z,731.00
2022-11-22T02:22:43.998Z,719.00
2022-11-22T02:27:41.324Z,717.00
2022-11-22T02:32:40.619Z,705.00
2022-11-22T02:37:39.959Z,696.00
2022-11-22T02:42:38.088Z,699.00
2022-11-22T02:47:39.278Z,695.00
2022-11-22T02:52:38.593Z,689.00
2022-11-22T02:57:36.864Z,686.00
2022-11-22T03:02:36.150Z,687.00
2022-11-22T03:07:37.525Z,679.00
2022-11-22T03:12:34.699Z,676.00
2022-11-22T03:17:34.045Z,668.00
2022-11-22T03:22:34.181Z,669.00
2022-11-22T03:27:33.482Z,668.00
2022-11-22T03:32:32.791Z,663.00
2022-11-22T03:37:33.120Z,660.00
2022-11-22T03:42:30.445Z,646.00
2022-11-22T03:47:30.752Z,649.00
2022-11-22T03:52:29.030Z,648.00
2022-11-22T03:57:30.313Z,650.00
2022-11-22T04:02:28.600Z,638.00
2022-11-22T04:07:26.908Z,638.00
2022-11-22T04:12:26.189Z,631.00
2022-11-22T04:17:26.500Z,633.00
2022-11-22T04:22:25.796Z,634.00
2022-11-22T04:27:24.105Z,629.00
2022-11-22T04:32:23.277Z,624.00
2022-11-22T04:37:23.589Z,617.00
2022-11-22T04:42:21.863Z,619.00
2022-11-22T04:47:21.286Z,620.00
2022-11-22T04:52:20.437Z,614.00
2022-11-22T04:57:19.577Z,611.00
2022-11-22T05:02:20.056Z,611.00
2022-11-22T05:07:19.219Z,612.00
2022-11-22T05:12:17.309Z,614.00
2022-11-22T05:17:19.627Z,612.00
2022-11-22T05:22:17.931Z,612.00
2022-11-22T05:27:16.226Z,606.00
2022-11-22T05:32:14.571Z,608.00
2022-11-22T05:37:14.868Z,609.00
2022-11-22T05:42:14.163Z,610.00
2022-11-22T05:47:12.500Z,608.00
2022-11-22T05:52:12.776Z,607.00
2022-11-22T05:57:11.042Z,603.00
2022-11-22T06:02:12.445Z,601.00
2022-11-22T06:07:11.586Z,600.00
2022-11-22T06:12:09.876Z,594.00
2022-11-22T06:17:08.168Z,591.00
2022-11-22T06:22:06.490Z,599.00
2022-11-22T06:27:06.817Z,600.00
2022-11-22T06:32:06.139Z,605.00
2022-11-22T06:37:05.480Z,598.00
2022-11-22T06:42:04.782Z,590.00
2022-11-22T06:47:05.422Z,586.00
2022-11-22T06:52:04.309Z,590.00
2022-11-22T06:57:03.617Z,588.00
2022-11-22T07:02:06.330Z,589.00
2022-11-22T07:07:01.203Z,587.00
2022-11-22T07:12:00.521Z,589.00
2022-11-22T07:17:03.960Z,608.00
2022-11-22T07:21:59.027Z,624.00
2022-11-22T07:26:58.358Z,612.00
2022-11-22T07:31:58.654Z,615.00
2022-11-22T07:37:00.472Z,606.00
2022-11-22T07:41:56.112Z,605.00
2022-11-22T07:46:57.384Z,609.00
2022-11-22T07:51:54.687Z,600.00
2022-11-22T07:56:54.990Z,594.00
2022-11-22T08:01:52.348Z,593.00
2022-11-22T08:06:52.509Z,597.00
2022-11-22T08:11:51.819Z,592.00
2022-11-22T08:16:51.122Z,582.00
2022-11-22T08:21:57.087Z,590.00
2022-11-22T08:26:51.611Z,583.00
2022-11-22T08:31:48.928Z,582.00
2022-11-22T08:36:49.323Z,586.00
2022-11-22T08:41:49.427Z,583.00
2022-11-22T08:46:46.731Z,587.00
2022-11-22T08:51:47.052Z,584.00
2022-11-22T08:56:45.346Z,581.00
2022-11-22T09:01:46.734Z,587.00
2022-11-22T09:11:43.119Z,578.00
2022-11-22T09:16:43.244Z,572.00
2022-11-22T09:21:41.565Z,568.00
2022-11-22T09:26:42.720Z,566.00
2022-11-22T09:31:40.042Z,576.00
2022-11-22T09:36:40.195Z,573.00
2022-11-22T09:41:38.321Z,571.00
2022-11-22T09:46:38.720Z,567.00
2022-11-22T09:51:36.819Z,565.00
2022-11-22T09:56:36.172Z,564.00
2022-11-22T10:01:38.331Z,568.00
2022-11-22T10:06:34.444Z,566.00
2022-11-22T10:11:36.590Z,562.00
2022-11-22T10:16:33.117Z,570.00
2022-11-22T10:21:32.435Z,560.00
2022-11-22T10:26:31.577Z,562.00
2022-11-22T10:31:32.709Z,561.00
2022-11-22T10:36:30.998Z,553.00
2022-11-22T10:41:30.315Z,552.00
2022-11-22T10:46:28.609Z,558.00
2022-11-22T10:51:29.886Z,553.00
2022-11-22T10:56:27.175Z,559.00
2022-11-22T11:01:28.553Z,560.00
2022-11-22T11:06:37.906Z,559.00
2022-11-22T11:11:25.887Z,555.00
2022-11-22T11:16:24.032Z,554.00
2022-11-22T11:21:24.168Z,552.00
2022-11-22T11:26:22.483Z,549.00
2022-11-22T11:31:21.643Z,550.00
2022-11-22T11:36:20.802Z,548.00
2022-11-22T11:41:19.936Z,549.00
2022-11-22T11:46:19.120Z,553.00
2022-11-22T11:51:19.304Z,555.00
2022-11-22T11:56:54.417Z,554.00
2022-11-22T12:01:17.720Z,547.00
2022-11-22T12:06:16.881Z,545.00
2022-11-22T12:11:16.200Z,545.00
2022-11-22T12:16:15.488Z,551.00
2022-11-22T12:21:13.802Z,558.00
2022-11-22T12:26:13.089Z,551.00
2022-11-22T12:31:15.336Z,558.00
2022-11-22T12:36:12.608Z,548.00
2022-11-22T12:41:10.939Z,555.00
2022-11-22T12:46:10.257Z,561.00
2022-11-22T12:51:09.560Z,550.00
2022-11-22T12:56:08.832Z,552.00
2022-11-22T13:01:08.215Z,551.00
2022-11-22T13:06:08.349Z,556.00
2022-11-22T13:11:07.654Z,559.00
2022-11-22T13:16:05.929Z,560.00
2022-11-22T13:21:05.231Z,559.00
2022-11-22T13:26:04.539Z,556.00
2022-11-22T13:31:04.835Z,564.00
2022-11-22T13:36:03.151Z,565.00
2022-11-22T13:41:02.262Z,566.00
2022-11-22T13:46:03.570Z,570.00
2022-11-22T13:51:00.814Z,564.00
2022-11-22T13:56:01.115Z,570.00
2022-11-22T14:00:59.513Z,573.00
2022-11-22T14:05:58.568Z,569.00
2022-11-22T14:10:58.838Z,571.00
2022-11-22T14:15:57.133Z,565.00
2022-11-22T14:20:57.419Z,574.00
2022-11-22T14:25:57.714Z,574.00
2022-11-22T14:30:55.003Z,572.00
2022-11-22T14:35:55.319Z,568.00
2022-11-22T14:40:54.609Z,571.00
2022-11-22T14:45:52.935Z,573.00
2022-11-22T14:50:52.052Z,572.00
2022-11-22T14:55:52.373Z,567.00
2022-11-22T15:00:50.730Z,571.00
2022-11-22T15:09:11.393Z,575.00
2022-11-22T15:10:49.065Z,571.00
2022-11-22T16:00:41.046Z,582.00
2022-11-22T16:06:05.965Z,583.00
2022-11-22T16:10:39.375Z,578.00
2022-11-22T16:15:40.705Z,580.00
2022-11-22T16:20:38.015Z,576.00
2022-11-22T16:25:37.155Z,576.00
2022-11-22T16:30:37.809Z,571.00
2022-11-22T16:35:37.127Z,579.00
2022-11-22T16:40:38.715Z,581.00
2022-11-22T16:45:34.342Z,582.00
2022-11-22T16:50:34.452Z,583.00
2022-11-22T16:55:34.560Z,585.00
2022-11-22T17:00:32.187Z,587.00
2022-11-22T17:05:32.245Z,588.00
2022-11-22T17:10:31.420Z,609.00
2022-11-22T17:15:29.692Z,643.00
2022-11-22T17:20:29.010Z,671.00
2022-11-22T17:25:28.203Z,686.00
2022-11-22T17:30:26.512Z,709.00
2022-11-22T17:35:27.767Z,701.00
2022-11-22T17:40:27.984Z,701.00
2022-11-22T17:45:24.934Z,705.00
2022-11-22T17:50:25.540Z,700.00
2022-11-22T17:55:26.360Z,690.00
2022-11-22T18:00:29.688Z,692.00
2022-11-22T18:05:23.072Z,686.00
2022-11-22T18:10:22.666Z,683.00
2022-11-22T18:15:20.917Z,693.00
2022-11-22T18:20:19.861Z,692.00
2022-11-22T18:25:20.392Z,677.00
2022-11-22T18:30:18.624Z,675.00
2022-11-22T18:35:19.914Z,670.00
2022-11-22T18:40:17.206Z,666.00
2022-11-22T18:45:16.568Z,675.00
2022-11-22T18:55:15.649Z,686.00
2022-11-22T19:00:14.306Z,679.00
2022-11-22T19:05:13.506Z,677.00
2022-11-22T19:10:13.623Z,669.00
2022-11-22T19:15:13.662Z,672.00
2022-11-22T19:20:32.137Z,674.00
2022-11-22T19:25:12.664Z,671.00
2022-11-22T19:30:09.921Z,670.00
2022-11-22T19:35:10.031Z,661.00
2022-11-22T19:40:09.234Z,665.00
2022-11-22T19:45:08.700Z,661.00
2022-11-22T19:50:06.874Z,655.00
2022-11-22T19:55:08.328Z,652.00
2022-11-22T20:00:06.154Z,660.00
2022-11-22T20:05:06.537Z,662.00
2022-11-22T20:10:03.743Z,685.00
2022-11-22T20:15:03.869Z,724.00
2022-11-22T20:20:04.297Z,742.00
2022-11-22T20:25:01.523Z,767.00
2022-11-22T20:30:01.733Z,792.00
2022-11-22T20:34:59.644Z,813.00
2022-11-22T20:39:59.747Z,830.00
2022-11-22T20:44:58.389Z,842.00
2022-11-22T20:49:57.608Z,847.00
2022-11-22T20:55:04.599Z,860.00
2022-11-22T20:59:57.163Z,869.00
2022-11-22T21:04:55.097Z,876.00
2022-11-22T21:09:55.913Z,898.00
2022-11-22T21:14:54.733Z,895.00
2022-11-22T21:19:52.717Z,900.00
2022-11-22T21:24:52.937Z,911.00
2022-11-22T21:29:52.141Z,916.00
2022-11-22T21:34:50.352Z,921.00
2022-11-22T21:39:51.556Z,926.00
2022-11-22T21:44:49.743Z,941.00
2022-11-22T21:49:47.948Z,931.00
2022-11-22T21:54:47.210Z,946.00
2022-11-22T21:59:46.420Z,940.00
2022-11-22T22:04:46.600Z,936.00
2022-11-22T22:09:44.746Z,950.00
2022-11-22T22:14:44.910Z,938.00
2022-11-22T22:19:43.076Z,956.00
2022-11-22T22:24:42.272Z,992.00
2022-11-22T22:29:41.446Z,1007.00
2022-11-22T22:34:39.680Z,1043.00
2022-11-22T22:39:41.872Z,1040.00
2022-11-22T22:44:41.027Z,1029.00
2022-11-22T22:49:38.188Z,1036.00
2022-11-22T22:54:36.389Z,1039.00
2022-11-22T22:59:37.612Z,1023.00
2022-11-22T23:04:36.809Z,1028.00
2022-11-22T23:09:35.985Z,1061.00
2022-11-22T23:14:35.178Z,1063.00
2022-11-22T23:19:33.575Z,1040.00
2022-11-22T23:24:34.575Z,1027.00
2022-11-22T23:29:31.945Z,1016.00
2022-11-22T23:34:30.966Z,1012.00
2022-11-22T23:39:30.508Z,1021.00
2022-11-22T23:44:30.474Z,1020.00
2022-11-22T23:49:29.928Z,1014.00
2022-11-22T23:54:27.858Z,780.00
2022-11-22T23:59:27.080Z,722.00
