createdAt,value
2023-02-18T00:01:59.702Z,13.67
2023-02-18T00:07:03.190Z,16.77
2023-02-18T00:12:06.484Z,15.20
2023-02-18T00:17:10.857Z,16.73
2023-02-18T00:22:13.820Z,15.40
2023-02-18T00:27:17.398Z,16.70
2023-02-18T00:32:21.812Z,16.80
2023-02-18T00:37:24.814Z,18.10
2023-02-18T00:42:29.247Z,18.60
2023-02-18T00:47:33.665Z,19.23
2023-02-18T00:52:37.333Z,20.20
2023-02-18T00:57:40.309Z,18.27
2023-02-18T01:02:44.703Z,19.10
2023-02-18T01:07:47.787Z,19.03
2023-02-18T01:12:50.894Z,19.60
2023-02-18T01:17:55.377Z,18.83
2023-02-18T01:22:58.373Z,19.87
2023-02-18T01:28:01.394Z,19.47
2023-02-18T01:33:06.259Z,20.10
2023-02-18T01:38:09.886Z,16.60
2023-02-18T01:43:14.001Z,17.47
2023-02-18T01:48:21.044Z,17.43
2023-02-18T01:53:29.213Z,18.67
2023-02-18T01:58:32.529Z,18.67
2023-02-18T02:03:36.854Z,20.27
2023-02-18T02:08:41.314Z,21.77
2023-02-18T02:14:12.083Z,21.73
2023-02-18T02:19:45.063Z,22.63
2023-02-18T02:25:20.753Z,27.57
2023-02-18T02:31:05.154Z,27.63
2023-02-18T02:36:15.117Z,25.90
2023-02-18T02:41:28.859Z,25.37
2023-02-18T02:46:39.800Z,21.93
2023-02-18T02:51:51.055Z,22.40
2023-02-18T02:57:07.331Z,23.33
2023-02-18T03:02:26.447Z,21.87
2023-02-18T03:07:47.080Z,17.60
2023-02-18T03:13:01.835Z,14.30
2023-02-18T03:18:13.356Z,12.70
2023-02-18T03:23:25.338Z,11.67
2023-02-18T03:28:32.491Z,10.53
2023-02-18T03:33:42.008Z,8.97
2023-02-18T03:38:55.219Z,9.33
2023-02-18T03:44:02.124Z,8.13
2023-02-18T03:49:05.558Z,8.17
2023-02-18T03:54:10.149Z,7.40
2023-02-18T03:59:14.412Z,7.90
2023-02-18T04:04:17.486Z,6.17
2023-02-18T04:09:21.908Z,6.50
2023-02-18T04:14:25.153Z,6.17
2023-02-18T04:19:28.262Z,6.63
2023-02-18T04:24:32.596Z,5.60
2023-02-18T04:29:35.671Z,6.87
2023-02-18T04:34:38.640Z,6.60
2023-02-18T04:39:43.445Z,5.50
2023-02-18T04:44:47.629Z,4.70
2023-02-18T04:49:50.755Z,5.40
2023-02-18T04:54:55.309Z,6.43
2023-02-18T04:59:58.354Z,5.37
2023-02-18T05:05:01.342Z,4.47
2023-02-18T05:10:07.109Z,5.50
2023-02-18T05:15:10.660Z,6.27
2023-02-18T05:20:14.175Z,6.23
2023-02-18T05:25:18.926Z,8.10
2023-02-18T05:30:22.384Z,9.40
2023-02-18T05:35:25.621Z,9.90
2023-02-18T05:40:29.975Z,10.63
2023-02-18T05:45:33.300Z,9.43
2023-02-18T05:50:36.792Z,7.40
2023-02-18T05:55:41.976Z,8.30
2023-02-18T06:00:44.959Z,9.27
2023-02-18T06:05:51.206Z,8.03
2023-02-18T06:10:56.085Z,6.67
2023-02-18T06:15:59.158Z,6.20
2023-02-18T06:21:02.326Z,5.50
2023-02-18T06:26:07.421Z,5.67
2023-02-18T06:31:10.665Z,5.43
2023-02-18T06:36:13.923Z,4.87
2023-02-18T06:41:18.271Z,4.80
2023-02-18T06:46:21.279Z,5.00
2023-02-18T06:51:24.405Z,4.53
2023-02-18T06:56:30.907Z,6.27
2023-02-18T07:01:34.128Z,7.03
2023-02-18T07:06:37.090Z,5.67
2023-02-18T07:11:41.475Z,5.63
2023-02-18T07:16:44.568Z,5.60
2023-02-18T07:21:47.719Z,5.07
2023-02-18T07:26:52.075Z,4.43
2023-02-18T07:31:55.335Z,4.07
2023-02-18T07:36:58.335Z,4.10
2023-02-18T07:42:03.510Z,4.87
2023-02-18T07:47:10.157Z,4.00
2023-02-18T07:52:13.363Z,3.90
2023-02-18T07:57:17.740Z,3.03
2023-02-18T08:02:23.584Z,4.90
2023-02-18T08:07:26.648Z,3.00
2023-02-18T08:12:30.987Z,2.93
2023-02-18T08:17:34.014Z,3.90
2023-02-18T08:22:37.055Z,2.70
2023-02-18T08:27:41.538Z,3.50
2023-02-18T08:32:44.615Z,2.67
2023-02-18T08:37:52.179Z,2.83
2023-02-18T08:42:58.165Z,2.60
2023-02-18T08:48:19.442Z,3.40
2023-02-18T08:53:23.877Z,3.77
2023-02-18T08:58:28.267Z,3.20
2023-02-18T09:03:31.359Z,2.77
2023-02-18T09:08:34.449Z,3.43
2023-02-18T09:13:38.853Z,2.83
2023-02-18T09:18:42.578Z,2.90
2023-02-18T09:23:45.792Z,2.90
2023-02-18T09:28:50.319Z,2.73
2023-02-18T09:33:55.798Z,2.90
2023-02-18T09:38:59.110Z,2.60
2023-02-18T09:44:06.051Z,2.77
2023-02-18T09:49:15.594Z,2.20
2023-02-18T09:54:21.357Z,2.47
2023-02-18T09:59:27.832Z,2.20
2023-02-18T10:04:37.897Z,1.80
2023-02-18T10:09:42.238Z,3.07
2023-02-18T10:14:50.508Z,1.77
2023-02-18T10:19:55.898Z,2.97
2023-02-18T10:25:01.486Z,2.83
2023-02-18T10:30:22.525Z,2.33
2023-02-18T10:35:32.519Z,2.63
2023-02-18T10:40:47.597Z,2.93
2023-02-18T10:45:58.051Z,2.47
2023-02-18T10:51:06.058Z,2.63
2023-02-18T10:56:10.157Z,2.30
2023-02-18T11:01:20.342Z,2.90
2023-02-18T11:06:43.131Z,2.47
2023-02-18T11:11:50.686Z,2.50
2023-02-18T11:17:10.733Z,2.50
2023-02-18T11:22:19.291Z,2.80
2023-02-18T11:27:27.330Z,2.73
2023-02-18T11:32:35.379Z,2.90
2023-02-18T11:37:39.159Z,2.70
2023-02-18T11:42:42.367Z,2.40
2023-02-18T11:48:00.869Z,3.27
2023-02-18T11:53:27.810Z,3.40
2023-02-18T11:58:40.097Z,2.53
2023-02-18T12:03:53.488Z,2.80
2023-02-18T12:09:01.990Z,2.67
2023-02-18T12:14:10.756Z,2.40
2023-02-18T12:19:37.597Z,3.10
2023-02-18T12:24:54.028Z,3.03
2023-02-18T12:30:36.853Z,2.60
2023-02-18T12:36:08.100Z,3.67
2023-02-18T12:41:24.762Z,3.40
2023-02-18T12:46:53.296Z,3.20
2023-02-18T12:52:11.841Z,4.60
2023-02-18T12:57:35.258Z,3.53
2023-02-18T13:02:55.876Z,3.60
2023-02-18T13:08:26.914Z,3.37
2023-02-18T13:13:34.579Z,2.77
2023-02-18T13:18:42.169Z,3.40
2023-02-18T13:23:53.404Z,3.23
2023-02-18T13:29:10.462Z,3.90
2023-02-18T13:34:23.987Z,2.67
2023-02-18T13:39:29.406Z,3.27
2023-02-18T13:45:20.066Z,3.03
2023-02-18T13:50:44.202Z,2.70
2023-02-18T13:55:57.070Z,2.80
2023-02-18T14:01:05.407Z,4.03
2023-02-18T14:06:16.526Z,3.77
2023-02-18T14:11:48.433Z,3.17
2023-02-18T14:17:30.978Z,3.30
2023-02-18T14:22:44.931Z,2.83
2023-02-18T14:27:53.186Z,3.23
2023-02-18T14:33:00.616Z,2.67
2023-02-18T14:38:26.320Z,3.93
2023-02-18T14:43:48.102Z,2.60
2023-02-18T14:49:04.704Z,3.67
2023-02-18T14:54:13.965Z,3.20
2023-02-18T14:59:19.857Z,3.23
2023-02-18T15:04:23.105Z,2.67
2023-02-18T15:09:26.166Z,2.67
2023-02-18T15:14:33.122Z,3.47
2023-02-18T15:19:41.204Z,3.37
2023-02-18T15:24:45.229Z,2.70
2023-02-18T15:29:53.611Z,2.13
2023-02-18T15:35:01.827Z,2.47
2023-02-18T15:40:05.299Z,2.93
2023-02-18T15:45:19.360Z,3.00
2023-02-18T15:50:25.382Z,2.93
2023-02-18T15:55:32.934Z,3.30
2023-02-18T16:00:41.802Z,4.93
2023-02-18T16:05:44.812Z,3.00
2023-02-18T16:10:51.732Z,3.17
2023-02-18T16:15:56.494Z,3.90
2023-02-18T16:21:02.791Z,3.33
2023-02-18T16:26:20.412Z,3.03
2023-02-18T16:31:24.883Z,3.47
2023-02-18T16:36:28.506Z,3.30
2023-02-18T16:41:31.559Z,3.33
2023-02-18T16:46:36.571Z,3.83
2023-02-18T16:51:41.681Z,3.70
2023-02-18T16:56:45.525Z,3.80
2023-02-18T17:01:49.923Z,4.03
2023-02-18T17:06:53.285Z,4.13
2023-02-18T17:11:57.218Z,3.63
2023-02-18T17:17:01.806Z,4.47
2023-02-18T17:22:04.756Z,4.67
2023-02-18T17:27:08.476Z,3.80
2023-02-18T17:32:15.058Z,4.80
2023-02-18T17:37:18.169Z,4.23
2023-02-18T17:42:21.739Z,5.13
2023-02-18T17:47:26.042Z,4.97
2023-02-18T17:52:31.883Z,4.93
2023-02-18T17:57:34.989Z,4.80
2023-02-18T18:02:39.448Z,5.50
2023-02-18T18:07:42.459Z,4.47
2023-02-18T18:12:46.051Z,4.77
2023-02-18T18:17:50.468Z,5.57
2023-02-18T18:22:54.684Z,5.47
2023-02-18T18:27:58.633Z,6.13
2023-02-18T18:33:04.080Z,5.43
2023-02-18T18:38:07.318Z,7.20
2023-02-18T18:43:17.236Z,6.43
2023-02-18T18:48:22.693Z,7.10
2023-02-18T18:53:28.216Z,7.47
2023-02-18T18:58:31.918Z,6.57
2023-02-18T19:03:38.371Z,7.10
2023-02-18T19:08:41.461Z,7.47
2023-02-18T19:13:45.934Z,5.77
2023-02-18T19:18:50.579Z,6.73
2023-02-18T19:23:53.744Z,8.07
2023-02-18T19:28:56.714Z,8.63
2023-02-18T19:34:01.095Z,9.43
2023-02-18T19:39:04.174Z,10.17
2023-02-18T19:44:07.242Z,10.10
2023-02-18T19:49:11.599Z,11.90
2023-02-18T19:54:14.583Z,11.40
2023-02-18T19:59:17.548Z,14.03
2023-02-18T20:04:21.908Z,15.47
2023-02-18T20:09:24.975Z,13.73
2023-02-18T20:14:29.416Z,14.70
2023-02-18T20:19:35.234Z,17.57
2023-02-18T20:24:40.227Z,16.90
2023-02-18T20:29:43.337Z,17.80
2023-02-18T20:34:47.894Z,16.50
2023-02-18T20:39:50.906Z,16.00
2023-02-18T20:44:53.941Z,16.23
2023-02-18T20:49:58.297Z,14.60
2023-02-18T20:55:01.328Z,13.17
2023-02-18T21:00:05.974Z,9.77
2023-02-18T21:05:10.464Z,8.53
2023-02-18T21:10:13.447Z,9.60
2023-02-18T21:15:16.660Z,10.00
2023-02-18T21:20:21.415Z,8.93
2023-02-18T21:25:24.387Z,10.00
2023-02-18T21:30:28.126Z,9.23
2023-02-18T21:35:35.819Z,9.00
2023-02-18T21:40:38.917Z,8.83
2023-02-18T21:45:42.019Z,7.73
2023-02-18T21:50:46.471Z,9.33
2023-02-18T21:56:02.946Z,10.37
2023-02-18T22:01:06.857Z,8.67
2023-02-18T22:06:11.694Z,8.20
2023-02-18T22:11:14.903Z,8.10
2023-02-18T22:16:17.950Z,8.77
2023-02-18T22:21:23.570Z,9.63
2023-02-18T22:26:26.612Z,10.27
2023-02-18T22:31:31.940Z,10.50
2023-02-18T22:36:36.410Z,9.70
2023-02-18T22:41:39.854Z,8.97
2023-02-18T22:46:42.989Z,9.90
2023-02-18T22:51:47.314Z,10.17
2023-02-18T22:56:50.589Z,9.23
2023-02-18T23:01:53.631Z,10.03
2023-02-18T23:06:58.019Z,9.33
2023-02-18T23:12:01.424Z,9.87
2023-02-18T23:17:14.227Z,8.17
2023-02-18T23:22:20.702Z,9.03
2023-02-18T23:27:24.517Z,7.93
2023-02-18T23:32:27.896Z,7.97
2023-02-18T23:37:49.560Z,8.40
2023-02-18T23:42:54.426Z,6.27
2023-02-18T23:47:57.548Z,7.40
2023-02-18T23:53:01.962Z,8.73
2023-02-18T23:58:05.140Z,7.90
