createdAt,value
2018-09-08T00:02:37.560Z,28.43
2018-09-08T00:05:06.664Z,31.37
2018-09-08T00:07:39.041Z,28.70
2018-09-08T01:02:37.697Z,32.30
2018-09-08T01:05:06.752Z,40.30
2018-09-08T01:07:35.751Z,29.70
2018-09-08T01:10:04.959Z,26.60
2018-09-08T02:02:37.809Z,29.67
2018-09-08T02:05:07.054Z,27.13
2018-09-08T02:07:36.297Z,26.70
2018-09-08T02:10:05.938Z,32.63
2018-09-08T03:02:43.291Z,29.43
2018-09-08T03:05:10.893Z,28.57
2018-09-08T03:07:38.417Z,25.63
2018-09-08T03:10:07.048Z,26.07
2018-09-08T04:03:38.121Z,35.33
2018-09-08T04:06:07.182Z,32.87
2018-09-08T04:08:36.182Z,30.57
2018-09-08T04:11:05.429Z,27.27
2018-09-08T05:03:05.796Z,32.27
2018-09-08T05:05:34.836Z,30.87
2018-09-08T05:08:03.884Z,32.80
2018-09-08T05:10:32.941Z,29.37
2018-09-08T06:02:54.980Z,22.50
2018-09-08T06:05:24.030Z,20.70
2018-09-08T06:07:53.052Z,23.03
2018-09-08T06:10:23.431Z,21.03
2018-09-08T07:03:07.765Z,20.47
2018-09-08T07:05:36.774Z,21.10
2018-09-08T07:08:05.815Z,20.73
2018-09-08T08:02:56.164Z,17.13
2018-09-08T08:05:25.187Z,14.90
2018-09-08T08:07:54.204Z,16.43
2018-09-08T08:10:23.437Z,14.07
2018-09-08T09:02:58.689Z,15.57
2018-09-08T09:05:27.779Z,16.30
2018-09-08T09:07:56.864Z,12.83
2018-09-08T09:10:26.065Z,12.73
2018-09-08T10:03:20.488Z,14.27
2018-09-08T10:05:49.483Z,15.90
2018-09-08T10:08:18.463Z,17.23
2018-09-08T10:10:47.716Z,16.03
2018-09-08T11:02:37.501Z,14.77
2018-09-08T11:05:06.367Z,14.10
2018-09-08T11:07:35.390Z,16.73
2018-09-08T11:10:04.602Z,13.43
2018-09-08T12:03:14.556Z,19.80
2018-09-08T12:05:44.605Z,16.23
2018-09-08T12:08:13.633Z,14.70
2018-09-08T13:03:12.362Z,17.07
2018-09-08T13:05:41.358Z,14.83
2018-09-08T13:08:10.457Z,13.50
2018-09-08T13:10:40.283Z,16.52
2018-09-08T14:02:37.832Z,15.67
2018-09-08T14:05:06.852Z,13.17
2018-09-08T14:07:35.930Z,14.97
2018-09-08T14:10:05.188Z,14.47
2018-09-08T15:02:48.553Z,13.03
2018-09-08T15:05:17.595Z,12.20
2018-09-08T15:07:46.605Z,12.67
2018-09-08T15:10:15.903Z,15.48
2018-09-08T16:02:37.349Z,13.53
2018-09-08T16:05:06.422Z,13.03
2018-09-08T16:07:35.614Z,9.50
2018-09-08T16:10:04.827Z,12.27
2018-09-08T17:02:55.597Z,15.20
2018-09-08T17:05:24.663Z,14.67
2018-09-08T17:07:53.750Z,17.80
2018-09-08T18:02:42.333Z,24.10
2018-09-08T18:05:12.188Z,30.17
2018-09-08T18:07:41.267Z,31.57
2018-09-08T18:10:10.801Z,25.10
2018-09-08T19:02:39.987Z,27.23
2018-09-08T19:05:08.983Z,30.47
2018-09-08T19:07:38.037Z,38.33
2018-09-08T19:10:07.628Z,41.77
2018-09-08T20:02:37.043Z,23.67
2018-09-08T20:05:06.169Z,20.10
2018-09-08T20:07:35.402Z,22.13
2018-09-08T20:10:04.659Z,17.97
2018-09-08T21:02:46.760Z,22.70
2018-09-08T21:05:15.766Z,20.33
2018-09-08T21:07:44.879Z,18.90
2018-09-08T21:10:14.529Z,19.33
2018-09-08T22:03:06.373Z,39.77
2018-09-08T22:05:35.396Z,33.03
2018-09-08T22:08:04.484Z,31.13
2018-09-08T22:10:33.693Z,30.67
2018-09-08T23:02:37.477Z,34.77
2018-09-08T23:05:06.520Z,37.33
2018-09-08T23:07:35.524Z,35.57
2018-09-08T23:10:04.696Z,34.13
