createdAt,value
2022-10-24T00:01:34.624Z,84.41
2022-10-24T00:04:03.660Z,84.36
2022-10-24T00:06:31.480Z,84.31
2022-10-24T00:08:59.682Z,84.47
2022-10-24T00:11:28.572Z,84.58
2022-10-24T00:13:57.680Z,84.78
2022-10-24T00:16:27.212Z,84.87
2022-10-24T00:18:55.456Z,84.87
2022-10-24T00:21:23.325Z,85.13
2022-10-24T00:23:51.193Z,85.17
2022-10-24T00:26:19.234Z,85.12
2022-10-24T00:28:47.078Z,85.19
2022-10-24T00:31:17.519Z,85.13
2022-10-24T00:33:46.369Z,84.94
2022-10-24T00:36:17.502Z,84.75
2022-10-24T00:38:46.011Z,84.66
2022-10-24T00:41:16.924Z,84.51
2022-10-24T00:43:45.582Z,84.53
2022-10-24T00:46:14.987Z,84.42
2022-10-24T00:48:48.676Z,84.54
2022-10-24T00:51:21.546Z,84.71
2022-10-24T00:53:52.327Z,84.74
2022-10-24T00:56:23.750Z,84.87
2022-10-24T00:58:53.870Z,85.03
2022-10-24T01:01:21.850Z,84.94
2022-10-24T01:03:49.826Z,85.03
2022-10-24T01:06:36.494Z,85.20
2022-10-24T01:09:27.261Z,85.10
2022-10-24T01:12:13.516Z,85.09
2022-10-24T01:14:55.885Z,85.20
2022-10-24T01:17:39.647Z,85.16
2022-10-24T01:20:22.913Z,84.94
2022-10-24T01:23:19.885Z,84.87
2022-10-24T01:26:04.076Z,84.97
2022-10-24T01:29:02.483Z,84.92
2022-10-24T01:31:39.045Z,84.99
2022-10-24T01:34:13.822Z,84.85
2022-10-24T01:36:51.456Z,85.00
2022-10-24T01:39:26.103Z,84.92
2022-10-24T01:41:57.539Z,84.67
2022-10-24T01:44:32.488Z,84.56
2022-10-24T01:47:17.938Z,84.51
2022-10-24T01:49:53.954Z,84.45
2022-10-24T01:52:23.147Z,84.51
2022-10-24T01:54:52.138Z,84.62
2022-10-24T01:57:20.120Z,84.69
2022-10-24T01:59:48.997Z,84.69
2022-10-24T02:02:24.169Z,84.90
2022-10-24T02:04:59.058Z,85.23
2022-10-24T02:07:30.478Z,85.28
2022-10-24T02:10:03.053Z,85.39
2022-10-24T02:12:32.211Z,85.47
2022-10-24T02:15:11.080Z,85.67
2022-10-24T02:17:39.223Z,85.79
2022-10-24T02:20:07.840Z,85.87
2022-10-24T02:22:47.914Z,85.93
2022-10-24T02:25:27.388Z,85.94
2022-10-24T02:28:03.933Z,85.93
2022-10-24T02:30:35.547Z,86.03
2022-10-24T02:33:03.902Z,86.34
2022-10-24T02:35:35.678Z,86.45
2022-10-24T02:38:44.490Z,86.39
2022-10-24T02:41:18.974Z,86.55
2022-10-24T02:43:47.073Z,86.55
2022-10-24T02:46:16.928Z,86.52
2022-10-24T02:48:49.914Z,86.49
2022-10-24T02:51:21.381Z,86.45
2022-10-24T02:53:50.764Z,86.54
2022-10-24T02:56:18.915Z,86.54
2022-10-24T02:58:46.760Z,86.50
2022-10-24T03:01:14.937Z,86.51
2022-10-24T03:03:42.992Z,86.39
2022-10-24T03:06:11.293Z,86.36
2022-10-24T03:08:39.463Z,86.35
2022-10-24T03:11:08.072Z,86.24
2022-10-24T03:13:35.980Z,86.22
2022-10-24T03:16:07.691Z,86.33
2022-10-24T03:18:38.426Z,86.12
2022-10-24T03:21:06.573Z,86.17
2022-10-24T03:23:34.603Z,86.25
2022-10-24T03:26:02.500Z,86.17
2022-10-24T03:28:30.509Z,86.21
2022-10-24T03:30:58.346Z,86.27
2022-10-24T03:33:26.228Z,86.35
2022-10-24T03:35:55.370Z,86.30
2022-10-24T03:38:23.877Z,86.47
2022-10-24T03:40:52.240Z,86.49
2022-10-24T03:43:20.272Z,86.28
2022-10-24T03:45:48.108Z,86.34
2022-10-24T03:48:16.156Z,86.35
2022-10-24T03:50:44.068Z,86.45
2022-10-24T03:53:11.939Z,86.54
2022-10-24T03:55:39.804Z,86.51
2022-10-24T03:58:08.297Z,86.51
2022-10-24T04:00:40.443Z,86.46
2022-10-24T04:03:10.170Z,86.46
2022-10-24T04:08:06.865Z,86.60
2022-10-24T04:10:35.035Z,86.65
2022-10-24T04:13:02.814Z,86.73
2022-10-24T04:15:31.251Z,86.94
2022-10-24T04:17:59.254Z,86.83
2022-10-24T04:20:27.262Z,87.04
2022-10-24T04:22:55.790Z,87.13
2022-10-24T04:25:24.034Z,87.12
2022-10-24T04:27:52.117Z,87.22
2022-10-24T04:30:20.057Z,87.27
2022-10-24T04:32:48.292Z,87.18
2022-10-24T04:35:16.568Z,87.26
2022-10-24T04:37:44.411Z,87.32
2022-10-24T04:40:12.698Z,87.17
2022-10-24T04:42:40.777Z,87.30
2022-10-24T04:45:09.343Z,87.30
2022-10-24T04:47:37.506Z,87.37
2022-10-24T04:50:05.950Z,87.27
2022-10-24T04:52:36.048Z,87.15
2022-10-24T04:55:04.357Z,87.25
2022-10-24T04:57:32.343Z,87.24
2022-10-24T05:00:00.110Z,87.21
2022-10-24T05:02:28.709Z,87.23
2022-10-24T05:04:56.789Z,87.14
2022-10-24T05:07:24.567Z,87.14
2022-10-24T05:09:52.498Z,87.09
2022-10-24T05:12:20.347Z,87.06
2022-10-24T05:14:48.218Z,87.01
2022-10-24T05:17:16.227Z,86.99
2022-10-24T05:19:44.160Z,87.09
2022-10-24T05:22:12.036Z,87.08
2022-10-24T05:24:40.192Z,87.04
2022-10-24T05:27:08.104Z,87.01
2022-10-24T05:29:37.116Z,86.93
2022-10-24T05:32:05.544Z,86.88
2022-10-24T05:34:33.831Z,86.91
2022-10-24T05:37:01.864Z,86.93
2022-10-24T05:39:29.950Z,86.89
2022-10-24T05:41:57.806Z,86.88
2022-10-24T05:44:25.583Z,86.97
2022-10-24T05:46:53.684Z,87.05
2022-10-24T05:49:22.826Z,86.93
2022-10-24T05:51:50.740Z,87.00
2022-10-24T05:54:18.888Z,87.00
2022-10-24T05:56:46.931Z,87.05
2022-10-24T05:59:14.710Z,87.00
2022-10-24T06:01:43.394Z,86.93
2022-10-24T06:04:13.697Z,87.04
2022-10-24T06:06:44.579Z,87.01
2022-10-24T06:09:13.226Z,87.04
2022-10-24T06:11:42.571Z,87.13
2022-10-24T06:14:10.540Z,87.03
2022-10-24T06:16:38.624Z,87.04
2022-10-24T06:19:06.436Z,87.05
2022-10-24T06:21:34.368Z,87.17
2022-10-24T06:24:02.657Z,87.14
2022-10-24T06:26:30.596Z,87.23
2022-10-24T06:28:58.639Z,87.15
2022-10-24T06:31:26.854Z,87.19
2022-10-24T06:33:55.752Z,87.30
2022-10-24T06:36:26.801Z,87.26
2022-10-24T06:38:57.796Z,87.35
2022-10-24T06:41:25.843Z,87.21
2022-10-24T06:43:54.039Z,87.20
2022-10-24T06:46:23.467Z,87.35
2022-10-24T06:48:55.547Z,87.32
2022-10-24T06:51:24.716Z,87.34
2022-10-24T06:53:53.096Z,87.35
2022-10-24T06:56:21.668Z,87.22
2022-10-24T06:58:49.796Z,87.32
2022-10-24T07:01:20.423Z,87.44
2022-10-24T07:03:50.044Z,87.39
2022-10-24T07:08:55.350Z,87.43
2022-10-24T07:11:23.932Z,87.48
2022-10-24T07:13:53.358Z,87.43
2022-10-24T07:16:24.371Z,87.39
2022-10-24T07:18:52.500Z,87.54
2022-10-24T07:21:23.096Z,87.51
2022-10-24T07:23:52.364Z,87.48
2022-10-24T07:26:21.855Z,87.59
2022-10-24T07:28:53.703Z,87.55
2022-10-24T07:31:24.523Z,87.53
2022-10-24T07:33:53.483Z,87.55
2022-10-24T07:36:41.459Z,87.66
2022-10-24T07:39:13.379Z,87.53
2022-10-24T07:41:42.636Z,87.58
2022-10-24T07:44:11.140Z,87.58
2022-10-24T07:46:42.422Z,87.46
2022-10-24T07:49:10.627Z,87.60
2022-10-24T07:51:38.523Z,87.57
2022-10-24T07:54:06.798Z,87.59
2022-10-24T07:56:34.784Z,87.49
2022-10-24T07:59:09.072Z,87.43
2022-10-24T08:01:42.144Z,87.67
2022-10-24T08:04:11.078Z,87.55
2022-10-24T08:06:40.777Z,87.59
2022-10-24T08:09:09.409Z,87.56
2022-10-24T08:11:37.285Z,87.77
2022-10-24T08:14:05.129Z,87.81
2022-10-24T08:16:33.476Z,87.65
2022-10-24T08:19:01.322Z,87.86
2022-10-24T08:21:31.378Z,87.87
2022-10-24T08:23:59.707Z,87.71
2022-10-24T08:26:27.613Z,87.91
2022-10-24T08:28:56.029Z,88.04
2022-10-24T08:31:26.663Z,88.02
2022-10-24T08:33:55.654Z,88.06
2022-10-24T08:36:30.226Z,88.18
2022-10-24T08:38:59.617Z,88.13
2022-10-24T08:41:34.636Z,88.12
2022-10-24T08:44:15.436Z,88.11
2022-10-24T08:47:19.679Z,88.25
2022-10-24T08:50:25.794Z,88.27
2022-10-24T08:53:02.481Z,88.27
2022-10-24T08:55:53.644Z,88.34
2022-10-24T08:58:36.595Z,88.66
2022-10-24T09:01:36.097Z,88.55
2022-10-24T09:04:09.483Z,88.58
2022-10-24T09:06:38.363Z,88.50
2022-10-24T09:09:24.483Z,88.37
2022-10-24T09:12:06.849Z,88.33
2022-10-24T09:14:38.511Z,88.09
2022-10-24T09:17:12.299Z,87.75
2022-10-24T09:19:40.671Z,87.60
2022-10-24T09:22:12.349Z,87.14
2022-10-24T09:24:47.565Z,86.43
2022-10-24T09:27:25.702Z,86.05
2022-10-24T09:29:54.074Z,86.23
2022-10-24T09:32:32.585Z,85.89
2022-10-24T09:35:18.269Z,85.24
2022-10-24T09:37:57.811Z,85.21
2022-10-24T09:40:30.088Z,85.53
2022-10-24T09:43:17.235Z,85.41
2022-10-24T09:46:06.674Z,84.99
2022-10-24T09:48:50.124Z,84.79
2022-10-24T09:51:24.318Z,84.63
2022-10-24T09:54:02.674Z,84.22
2022-10-24T09:56:55.882Z,84.01
2022-10-24T09:59:30.076Z,83.96
2022-10-24T10:02:19.961Z,83.73
2022-10-24T10:05:03.338Z,83.53
2022-10-24T10:07:34.486Z,83.62
2022-10-24T10:10:25.543Z,83.63
2022-10-24T10:13:01.998Z,83.41
2022-10-24T10:15:48.912Z,83.14
2022-10-24T10:18:28.828Z,83.13
2022-10-24T10:21:01.415Z,82.90
2022-10-24T10:23:49.837Z,82.39
2022-10-24T10:26:18.868Z,82.18
2022-10-24T10:28:57.659Z,82.40
2022-10-24T10:31:49.946Z,81.87
2022-10-24T10:34:24.181Z,82.36
2022-10-24T10:37:23.534Z,81.93
2022-10-24T10:40:03.537Z,81.87
2022-10-24T10:42:42.893Z,81.86
2022-10-24T10:45:28.748Z,81.74
2022-10-24T10:48:15.789Z,81.59
2022-10-24T10:51:08.354Z,81.37
2022-10-24T10:53:39.838Z,81.37
2022-10-24T10:56:23.099Z,81.05
2022-10-24T10:59:16.986Z,81.03
2022-10-24T11:01:49.547Z,80.44
2022-10-24T11:04:42.041Z,80.34
2022-10-24T11:07:16.192Z,80.18
2022-10-24T11:10:13.741Z,80.35
2022-10-24T11:12:44.519Z,79.99
2022-10-24T11:15:31.610Z,79.73
2022-10-24T11:18:31.588Z,79.50
2022-10-24T11:21:12.225Z,79.45
2022-10-24T11:24:00.773Z,79.23
2022-10-24T11:27:09.420Z,78.90
2022-10-24T11:30:01.225Z,78.81
2022-10-24T11:32:43.208Z,79.26
2022-10-24T11:35:15.079Z,78.99
2022-10-24T11:37:52.362Z,78.92
2022-10-24T11:43:15.903Z,78.41
2022-10-24T11:46:15.952Z,78.18
2022-10-24T11:48:53.485Z,77.95
2022-10-24T11:52:04.045Z,77.76
2022-10-24T11:54:57.655Z,77.06
2022-10-24T11:57:29.592Z,76.76
2022-10-24T11:59:59.455Z,76.86
2022-10-24T12:02:55.000Z,76.29
2022-10-24T12:05:27.737Z,76.36
2022-10-24T12:08:04.943Z,75.41
2022-10-24T12:11:01.926Z,75.18
2022-10-24T12:14:07.133Z,75.60
2022-10-24T12:17:08.529Z,75.50
2022-10-24T12:19:41.636Z,74.99
2022-10-24T12:22:18.376Z,74.77
2022-10-24T12:24:46.495Z,75.23
2022-10-24T12:27:31.770Z,74.40
2022-10-24T12:30:16.577Z,73.71
2022-10-24T12:32:49.592Z,73.96
2022-10-24T12:35:31.256Z,73.52
2022-10-24T12:38:01.209Z,73.12
2022-10-24T12:41:06.847Z,73.24
2022-10-24T12:43:45.535Z,73.35
2022-10-24T12:46:39.678Z,73.08
2022-10-24T12:49:10.610Z,73.54
2022-10-24T12:51:40.991Z,73.20
2022-10-24T12:54:12.250Z,73.09
2022-10-24T12:56:49.390Z,72.88
2022-10-24T12:59:19.632Z,72.85
2022-10-24T13:01:50.104Z,72.70
2022-10-24T13:04:52.466Z,72.74
2022-10-24T13:07:48.461Z,72.56
2022-10-24T13:10:24.573Z,72.26
2022-10-24T13:13:40.578Z,72.49
2022-10-24T13:16:26.937Z,72.80
2022-10-24T13:19:07.903Z,72.04
2022-10-24T13:22:29.524Z,72.16
2022-10-24T13:24:57.666Z,72.10
2022-10-24T13:27:29.583Z,71.74
2022-10-24T13:29:57.782Z,71.55
2022-10-24T13:32:32.418Z,71.42
2022-10-24T13:35:02.952Z,71.39
2022-10-24T13:37:45.057Z,71.21
2022-10-24T13:40:22.760Z,71.22
2022-10-24T13:43:02.898Z,71.07
2022-10-24T13:45:52.567Z,71.15
2022-10-24T13:48:23.506Z,71.28
2022-10-24T13:51:18.070Z,71.55
2022-10-24T13:54:02.943Z,71.45
2022-10-24T13:56:37.295Z,71.52
2022-10-24T13:59:07.546Z,71.49
2022-10-24T14:04:09.861Z,71.29
2022-10-24T14:06:38.121Z,71.37
2022-10-24T14:09:10.507Z,71.51
2022-10-24T14:11:45.998Z,71.23
2022-10-24T14:14:36.060Z,71.45
2022-10-24T14:17:26.529Z,71.65
2022-10-24T14:20:23.067Z,71.75
2022-10-24T14:22:51.516Z,71.69
2022-10-24T14:25:54.680Z,71.82
2022-10-24T14:28:27.396Z,71.87
2022-10-24T14:30:59.344Z,71.94
2022-10-24T14:33:30.776Z,71.95
2022-10-24T14:36:06.651Z,72.03
2022-10-24T14:38:36.106Z,72.01
2022-10-24T14:41:09.645Z,72.07
2022-10-24T14:43:42.723Z,71.92
2022-10-24T14:46:14.090Z,72.12
2022-10-24T14:48:45.037Z,72.39
2022-10-24T14:51:37.678Z,72.30
2022-10-24T14:54:18.676Z,72.14
2022-10-24T14:56:48.439Z,72.46
2022-10-24T14:59:30.899Z,72.46
2022-10-24T15:02:05.018Z,72.34
2022-10-24T15:04:43.384Z,72.45
2022-10-24T15:07:37.827Z,72.54
2022-10-24T15:10:13.105Z,72.53
2022-10-24T15:12:52.182Z,72.78
2022-10-24T15:15:23.510Z,72.79
2022-10-24T15:17:56.608Z,72.72
2022-10-24T15:20:30.474Z,72.82
2022-10-24T15:22:59.865Z,73.00
2022-10-24T15:25:42.106Z,73.15
2022-10-24T15:28:43.272Z,73.22
2022-10-24T15:31:16.974Z,73.43
2022-10-24T15:33:45.830Z,73.52
2022-10-24T15:36:33.645Z,73.64
2022-10-24T15:39:12.362Z,73.75
2022-10-24T15:41:41.241Z,73.89
2022-10-24T15:44:21.761Z,74.26
2022-10-24T15:46:50.397Z,74.40
2022-10-24T15:49:19.690Z,74.49
2022-10-24T15:51:50.509Z,74.45
2022-10-24T15:54:22.575Z,74.88
2022-10-24T15:56:50.972Z,75.04
2022-10-24T15:59:20.274Z,75.25
2022-10-24T16:01:55.013Z,75.24
2022-10-24T16:04:24.332Z,75.38
2022-10-24T16:06:52.734Z,75.52
2022-10-24T16:09:23.819Z,75.76
2022-10-24T16:11:51.660Z,75.93
2022-10-24T16:14:21.715Z,75.88
2022-10-24T16:16:49.725Z,75.98
2022-10-24T16:19:17.780Z,75.99
2022-10-24T16:21:45.770Z,76.03
2022-10-24T16:24:14.500Z,76.01
2022-10-24T16:26:42.359Z,76.00
2022-10-24T16:29:11.239Z,75.90
2022-10-24T16:31:39.369Z,75.97
2022-10-24T16:34:07.666Z,76.12
2022-10-24T16:36:35.834Z,76.21
2022-10-24T16:39:04.392Z,76.26
2022-10-24T16:41:32.640Z,76.37
2022-10-24T16:44:01.180Z,76.33
2022-10-24T16:46:29.146Z,76.56
2022-10-24T16:48:57.595Z,76.73
2022-10-24T16:51:32.250Z,76.95
2022-10-24T16:54:02.162Z,77.10
2022-10-24T16:56:30.673Z,77.16
2022-10-24T16:58:58.510Z,77.29
2022-10-24T17:01:28.008Z,77.42
2022-10-24T17:03:58.971Z,77.64
2022-10-24T17:06:27.486Z,77.78
2022-10-24T17:08:55.261Z,77.82
2022-10-24T17:11:44.538Z,78.17
2022-10-24T17:14:14.334Z,78.17
2022-10-24T17:16:43.991Z,78.32
2022-10-24T17:19:16.726Z,78.32
2022-10-24T17:21:50.878Z,78.58
2022-10-24T17:24:21.852Z,78.61
2022-10-24T17:26:50.611Z,78.65
2022-10-24T17:29:30.931Z,78.94
2022-10-24T17:31:59.986Z,78.88
2022-10-24T17:34:28.665Z,78.84
2022-10-24T17:37:03.493Z,78.89
2022-10-24T17:39:40.381Z,78.83
2022-10-24T17:42:11.379Z,78.97
2022-10-24T17:44:39.750Z,79.27
2022-10-24T17:47:07.838Z,79.40
2022-10-24T17:49:35.806Z,79.34
2022-10-24T17:52:04.216Z,79.44
2022-10-24T17:54:32.279Z,79.43
2022-10-24T17:57:02.532Z,79.58
2022-10-24T17:59:33.525Z,79.59
2022-10-24T18:02:02.231Z,79.77
2022-10-24T18:07:04.321Z,79.76
2022-10-24T18:09:32.356Z,79.82
2022-10-24T18:12:01.188Z,80.03
2022-10-24T18:14:29.027Z,79.85
2022-10-24T18:16:57.358Z,79.77
2022-10-24T18:19:28.365Z,79.82
2022-10-24T18:21:56.271Z,79.84
2022-10-24T18:24:24.499Z,79.70
2022-10-24T18:26:52.474Z,79.74
2022-10-24T18:29:20.281Z,79.82
2022-10-24T18:31:48.438Z,79.67
2022-10-24T18:34:16.309Z,79.75
2022-10-24T18:36:44.167Z,79.61
2022-10-24T18:39:13.521Z,79.69
2022-10-24T18:41:46.835Z,79.76
2022-10-24T18:44:29.327Z,79.67
2022-10-24T18:47:03.904Z,79.75
2022-10-24T18:49:34.074Z,79.81
2022-10-24T18:52:11.075Z,79.89
2022-10-24T18:54:51.402Z,79.86
2022-10-24T18:57:27.993Z,79.79
2022-10-24T18:59:58.622Z,79.71
2022-10-24T19:02:48.310Z,79.88
2022-10-24T19:05:31.781Z,79.80
2022-10-24T19:08:00.118Z,79.77
2022-10-24T19:10:28.492Z,79.75
2022-10-24T19:12:57.572Z,79.82
2022-10-24T19:15:25.783Z,79.87
2022-10-24T19:17:56.958Z,79.94
2022-10-24T19:20:28.831Z,79.98
2022-10-24T19:22:58.610Z,80.06
2022-10-24T19:25:26.616Z,80.08
2022-10-24T19:27:54.615Z,80.10
2022-10-24T19:30:22.573Z,80.22
2022-10-24T19:32:50.664Z,80.31
2022-10-24T19:35:18.975Z,80.36
2022-10-24T19:37:47.187Z,80.45
2022-10-24T19:40:15.417Z,80.57
2022-10-24T19:42:43.338Z,80.86
2022-10-24T19:45:11.347Z,81.07
2022-10-24T19:47:39.265Z,81.67
2022-10-24T19:50:07.946Z,81.85
2022-10-24T19:52:36.295Z,82.20
2022-10-24T19:55:05.023Z,82.51
2022-10-24T19:57:33.089Z,82.89
2022-10-24T20:00:01.418Z,83.12
2022-10-24T20:02:40.157Z,83.42
2022-10-24T20:05:08.803Z,83.86
2022-10-24T20:07:36.588Z,83.83
2022-10-24T20:10:05.470Z,84.71
2022-10-24T20:12:33.503Z,84.59
2022-10-24T20:15:01.947Z,84.68
2022-10-24T20:17:29.906Z,84.65
2022-10-24T20:19:57.912Z,84.92
2022-10-24T20:22:25.727Z,84.78
2022-10-24T20:24:53.748Z,84.99
2022-10-24T20:27:24.476Z,85.14
2022-10-24T20:29:52.851Z,84.94
2022-10-24T20:32:21.426Z,84.89
2022-10-24T20:34:49.556Z,84.98
2022-10-24T20:37:17.575Z,84.81
2022-10-24T20:39:45.546Z,84.61
2022-10-24T20:42:13.620Z,84.50
2022-10-24T20:44:42.006Z,84.52
2022-10-24T20:47:10.512Z,84.54
2022-10-24T20:49:38.627Z,84.31
2022-10-24T20:52:06.593Z,84.10
2022-10-24T20:54:34.660Z,83.90
2022-10-24T20:57:02.807Z,83.66
2022-10-24T20:59:30.643Z,83.65
2022-10-24T21:01:58.718Z,83.38
2022-10-24T21:04:26.786Z,83.24
2022-10-24T21:06:54.709Z,83.12
2022-10-24T21:09:22.767Z,82.96
2022-10-24T21:11:50.780Z,82.94
2022-10-24T21:14:20.804Z,82.70
2022-10-24T21:16:48.760Z,82.83
2022-10-24T21:19:16.747Z,82.56
2022-10-24T21:21:44.612Z,82.49
2022-10-24T21:24:18.182Z,82.42
2022-10-24T21:26:46.415Z,82.39
2022-10-24T21:29:32.089Z,82.34
2022-10-24T21:32:00.862Z,82.21
2022-10-24T21:34:31.638Z,82.29
2022-10-24T21:37:03.786Z,82.14
2022-10-24T21:39:33.847Z,82.07
2022-10-24T21:42:02.409Z,82.10
2022-10-24T21:44:30.663Z,82.07
2022-10-24T21:46:58.603Z,81.91
2022-10-24T21:49:26.577Z,81.77
2022-10-24T21:51:54.737Z,81.74
2022-10-24T21:54:25.074Z,81.74
2022-10-24T21:56:53.136Z,81.50
2022-10-24T21:59:22.339Z,81.59
2022-10-24T22:01:51.940Z,81.66
2022-10-24T22:04:20.812Z,81.41
2022-10-24T22:06:49.022Z,81.40
2022-10-24T22:09:23.721Z,81.30
2022-10-24T22:11:54.883Z,81.16
2022-10-24T22:14:22.874Z,81.17
2022-10-24T22:16:50.784Z,81.04
2022-10-24T22:19:18.960Z,81.11
2022-10-24T22:21:49.839Z,80.98
2022-10-24T22:24:20.744Z,80.97
2022-10-24T22:26:49.916Z,80.89
2022-10-24T22:29:22.979Z,80.95
2022-10-24T22:31:52.835Z,80.87
2022-10-24T22:34:26.175Z,80.87
2022-10-24T22:37:16.075Z,80.86
2022-10-24T22:39:44.248Z,80.87
2022-10-24T22:42:14.919Z,80.83
2022-10-24T22:44:46.042Z,80.68
2022-10-24T22:47:28.074Z,80.86
2022-10-24T22:50:21.986Z,80.78
2022-10-24T22:52:50.505Z,80.65
2022-10-24T22:55:45.740Z,80.79
2022-10-24T22:58:14.097Z,80.74
2022-10-24T23:00:42.317Z,80.75
2022-10-24T23:03:36.470Z,80.74
2022-10-24T23:06:20.122Z,80.82
2022-10-24T23:08:48.150Z,80.72
2022-10-24T23:11:16.497Z,80.71
2022-10-24T23:13:44.681Z,80.79
2022-10-24T23:16:23.715Z,80.81
2022-10-24T23:18:52.017Z,80.69
2022-10-24T23:21:29.897Z,80.76
2022-10-24T23:23:58.160Z,80.98
2022-10-24T23:26:40.025Z,81.04
2022-10-24T23:29:35.351Z,81.04
2022-10-24T23:32:04.124Z,81.13
2022-10-24T23:34:32.295Z,81.19
2022-10-24T23:37:04.368Z,81.20
2022-10-24T23:39:35.275Z,81.33
2022-10-24T23:42:05.055Z,81.39
2022-10-24T23:44:33.351Z,81.69
2022-10-24T23:47:19.830Z,81.52
2022-10-24T23:49:57.744Z,81.72
2022-10-24T23:52:45.953Z,81.77
2022-10-24T23:55:16.970Z,81.94
2022-10-24T23:57:44.942Z,81.98
