createdAt,value
2019-05-18T00:00:09.036Z,26.75
2019-05-18T00:02:39.111Z,24.93
2019-05-18T00:05:08.919Z,24.40
2019-05-18T00:07:38.227Z,26.48
2019-05-18T00:10:07.869Z,27.13
2019-05-18T00:12:37.185Z,25.60
2019-05-18T00:15:07.615Z,26.70
2019-05-18T00:17:36.929Z,25.43
2019-05-18T00:20:08.021Z,27.27
2019-05-18T00:22:38.469Z,28.23
2019-05-18T00:25:09.007Z,26.52
2019-05-18T00:27:38.315Z,27.07
2019-05-18T00:30:08.955Z,25.02
2019-05-18T00:32:38.262Z,27.37
2019-05-18T00:35:07.797Z,26.35
2019-05-18T00:37:37.103Z,26.65
2019-05-18T00:40:07.263Z,27.10
2019-05-18T00:42:36.579Z,27.62
2019-05-18T00:45:07.624Z,27.50
2019-05-18T00:47:41.216Z,28.77
2019-05-18T00:50:10.057Z,29.00
2019-05-18T00:52:39.825Z,26.70
2019-05-18T00:55:09.770Z,27.95
2019-05-18T00:57:39.082Z,28.98
2019-05-18T01:00:09.810Z,30.77
2019-05-18T01:02:39.106Z,28.07
2019-05-18T01:05:09.155Z,28.17
2019-05-18T01:07:38.513Z,29.12
2019-05-18T01:10:08.908Z,28.83
2019-05-18T01:12:38.292Z,28.47
2019-05-18T01:15:08.127Z,28.83
2019-05-18T01:17:37.531Z,28.05
2019-05-18T01:20:08.491Z,28.75
2019-05-18T01:22:37.797Z,28.60
2019-05-18T01:25:07.535Z,28.55
2019-05-18T01:27:36.954Z,29.92
2019-05-18T01:30:08.731Z,28.98
2019-05-18T01:32:38.065Z,29.23
2019-05-18T01:35:08.114Z,29.32
2019-05-18T01:37:37.402Z,29.45
2019-05-18T01:40:09.032Z,30.27
2019-05-18T01:42:38.331Z,29.90
2019-05-18T01:45:16.452Z,30.20
2019-05-18T01:47:39.383Z,31.97
2019-05-18T01:50:09.786Z,30.90
2019-05-18T01:52:39.083Z,30.17
2019-05-18T01:55:08.932Z,30.35
2019-05-18T01:57:38.230Z,31.33
2019-05-18T02:00:09.480Z,31.95
2019-05-18T02:02:38.768Z,30.60
2019-05-18T02:05:08.406Z,31.50
2019-05-18T02:07:37.755Z,29.95
2019-05-18T02:10:08.294Z,31.45
2019-05-18T02:12:37.595Z,30.68
2019-05-18T02:15:07.469Z,31.65
2019-05-18T02:17:36.826Z,31.95
2019-05-18T02:20:06.671Z,30.23
2019-05-18T02:22:36.042Z,31.85
2019-05-18T02:25:11.112Z,31.90
2019-05-18T02:27:40.407Z,32.00
2019-05-18T02:30:10.614Z,32.25
2019-05-18T02:32:40.000Z,31.82
2019-05-18T02:35:09.868Z,31.42
2019-05-18T02:37:40.249Z,33.10
2019-05-18T02:40:09.887Z,31.97
2019-05-18T02:42:40.162Z,32.35
2019-05-18T02:45:09.804Z,31.33
2019-05-18T02:47:39.099Z,33.15
2019-05-18T02:50:08.943Z,32.95
2019-05-18T02:52:38.324Z,32.70
2019-05-18T02:55:08.064Z,34.40
2019-05-18T02:57:37.437Z,32.95
2019-05-18T03:00:10.254Z,31.90
2019-05-18T03:02:40.509Z,32.00
2019-05-18T03:05:10.264Z,31.85
2019-05-18T03:07:39.656Z,33.48
2019-05-18T03:10:09.595Z,33.60
2019-05-18T03:12:38.889Z,33.63
2019-05-18T03:15:08.565Z,34.85
2019-05-18T03:17:37.853Z,33.63
2019-05-18T03:20:07.917Z,35.38
2019-05-18T03:22:37.278Z,36.53
2019-05-18T03:25:07.411Z,34.88
2019-05-18T03:27:36.732Z,34.08
2019-05-18T03:30:07.860Z,35.43
2019-05-18T03:32:37.245Z,35.50
2019-05-18T03:35:06.844Z,35.80
2019-05-18T03:37:36.139Z,36.60
2019-05-18T03:40:06.014Z,35.13
2019-05-18T03:42:35.479Z,37.73
2019-05-18T03:45:05.639Z,38.20
2019-05-18T03:47:34.992Z,36.20
2019-05-18T03:50:06.873Z,36.23
2019-05-18T03:52:36.280Z,38.42
2019-05-18T03:55:05.928Z,37.60
2019-05-18T03:57:35.229Z,37.45
2019-05-18T04:00:06.746Z,35.98
2019-05-18T04:02:36.132Z,36.53
2019-05-18T04:05:07.434Z,38.80
2019-05-18T04:07:36.728Z,38.23
2019-05-18T04:10:07.168Z,38.53
2019-05-18T04:12:36.485Z,37.78
2019-05-18T04:15:08.191Z,37.73
2019-05-18T04:17:37.483Z,38.78
2019-05-18T04:20:07.727Z,38.58
2019-05-18T04:22:37.078Z,40.10
2019-05-18T04:25:06.528Z,38.02
2019-05-18T04:27:35.832Z,39.42
2019-05-18T04:30:09.315Z,41.25
2019-05-18T04:35:07.476Z,41.08
2019-05-18T04:37:36.786Z,37.93
2019-05-18T04:40:07.024Z,38.92
2019-05-18T04:42:36.311Z,39.33
2019-05-18T04:45:07.637Z,41.20
2019-05-18T04:47:36.947Z,40.85
2019-05-18T04:50:08.064Z,39.42
2019-05-18T04:52:37.351Z,40.25
2019-05-18T04:55:07.249Z,41.63
2019-05-18T04:57:36.534Z,39.88
2019-05-18T05:00:07.784Z,40.28
2019-05-18T05:02:37.094Z,40.55
2019-05-18T05:05:07.332Z,40.25
2019-05-18T05:07:36.683Z,40.80
2019-05-18T05:10:07.174Z,42.35
2019-05-18T05:12:36.496Z,39.53
2019-05-18T05:15:06.027Z,39.13
2019-05-18T05:17:35.335Z,40.00
2019-05-18T05:20:18.688Z,39.80
2019-05-18T05:22:37.244Z,39.57
2019-05-18T05:25:06.961Z,38.17
2019-05-18T05:27:36.267Z,39.73
2019-05-18T05:30:08.896Z,40.38
2019-05-18T05:32:38.200Z,30.60
2019-05-18T05:35:08.183Z,37.60
2019-05-18T05:37:37.490Z,39.10
2019-05-18T05:40:07.638Z,37.50
2019-05-18T05:42:37.623Z,35.13
2019-05-18T05:45:07.191Z,37.73
2019-05-18T05:47:36.491Z,37.08
2019-05-18T05:50:07.910Z,38.13
2019-05-18T05:52:37.897Z,37.17
2019-05-18T05:55:08.235Z,35.60
2019-05-18T05:57:37.539Z,39.92
2019-05-18T06:00:08.211Z,35.85
2019-05-18T06:02:37.535Z,38.50
2019-05-18T06:05:07.100Z,35.85
2019-05-18T06:07:36.415Z,35.17
2019-05-18T06:10:07.458Z,32.60
2019-05-18T06:12:36.772Z,33.85
2019-05-18T06:15:07.715Z,32.98
2019-05-18T06:17:37.027Z,32.42
2019-05-18T06:20:08.369Z,32.67
2019-05-18T06:22:37.683Z,30.97
2019-05-18T06:25:07.874Z,32.38
2019-05-18T06:27:37.335Z,33.23
2019-05-18T06:30:07.283Z,31.07
2019-05-18T06:32:36.671Z,30.23
2019-05-18T06:35:06.272Z,30.70
2019-05-18T06:37:35.582Z,29.55
2019-05-18T06:40:07.194Z,28.42
2019-05-18T06:42:36.568Z,30.52
2019-05-18T06:45:09.051Z,29.42
2019-05-18T06:47:38.364Z,29.23
2019-05-18T06:50:12.243Z,27.40
2019-05-18T06:52:40.702Z,28.05
2019-05-18T06:55:11.716Z,29.55
2019-05-18T06:57:41.482Z,26.45
2019-05-18T07:00:12.859Z,27.82
2019-05-18T07:02:42.167Z,28.57
2019-05-18T07:05:11.496Z,26.65
2019-05-18T07:07:41.171Z,27.35
2019-05-18T07:10:10.623Z,27.25
2019-05-18T07:12:39.932Z,27.93
2019-05-18T07:15:10.656Z,25.70
2019-05-18T07:17:40.031Z,24.43
2019-05-18T07:20:11.548Z,23.90
2019-05-18T07:22:41.257Z,24.37
2019-05-18T07:25:11.088Z,25.45
2019-05-18T07:27:40.389Z,25.62
2019-05-18T07:30:10.551Z,24.07
2019-05-18T07:32:40.231Z,24.82
2019-05-18T07:35:09.895Z,23.42
2019-05-18T07:37:39.195Z,24.05
2019-05-18T07:40:08.886Z,23.75
2019-05-18T07:42:38.231Z,24.40
2019-05-18T07:45:10.999Z,23.65
2019-05-18T07:47:40.304Z,24.80
2019-05-18T07:50:10.049Z,23.90
2019-05-18T07:52:39.415Z,22.15
2019-05-18T07:55:09.868Z,25.50
2019-05-18T07:57:39.167Z,24.00
2019-05-18T08:00:08.553Z,23.22
2019-05-18T08:02:37.889Z,25.30
2019-05-18T08:05:08.121Z,24.55
2019-05-18T08:07:37.439Z,23.77
2019-05-18T08:10:08.580Z,22.87
2019-05-18T08:12:37.897Z,23.85
2019-05-18T08:15:11.187Z,21.27
2019-05-18T08:17:40.511Z,22.22
2019-05-18T08:20:10.776Z,20.68
2019-05-18T08:22:40.079Z,22.95
2019-05-18T08:25:09.699Z,21.25
2019-05-18T08:27:39.012Z,21.40
2019-05-18T08:30:09.553Z,21.55
2019-05-18T08:32:38.936Z,20.45
2019-05-18T08:35:08.687Z,20.32
2019-05-18T08:37:38.009Z,20.52
2019-05-18T08:40:07.951Z,20.65
2019-05-18T08:42:38.290Z,18.80
2019-05-18T08:45:08.730Z,20.32
2019-05-18T08:47:38.096Z,19.52
2019-05-18T08:50:08.966Z,18.20
2019-05-18T08:52:38.289Z,18.30
2019-05-18T08:55:08.419Z,18.40
2019-05-18T08:57:37.724Z,17.92
2019-05-18T09:00:09.107Z,18.45
2019-05-18T09:02:38.656Z,18.67
2019-05-18T09:05:08.278Z,17.77
2019-05-18T09:07:37.570Z,16.93
2019-05-18T09:10:07.619Z,17.42
2019-05-18T09:12:36.930Z,17.48
2019-05-18T09:15:07.856Z,18.65
2019-05-18T09:17:37.144Z,16.35
2019-05-18T09:20:08.087Z,16.60
2019-05-18T09:22:37.540Z,16.93
2019-05-18T09:25:08.575Z,12.95
2019-05-18T09:27:37.919Z,13.38
2019-05-18T09:30:08.575Z,13.00
2019-05-18T09:32:38.280Z,12.35
2019-05-18T09:35:08.216Z,11.90
2019-05-18T09:37:38.499Z,13.62
2019-05-18T09:40:08.933Z,11.50
2019-05-18T09:42:39.680Z,12.03
2019-05-18T09:45:10.819Z,12.15
2019-05-18T09:47:40.131Z,11.70
2019-05-18T09:50:09.606Z,10.95
2019-05-18T09:52:46.626Z,11.00
2019-05-18T09:55:10.360Z,12.37
2019-05-18T09:57:39.658Z,13.03
2019-05-18T10:00:11.298Z,13.08
2019-05-18T10:02:41.642Z,13.98
2019-05-18T10:05:11.290Z,14.58
2019-05-18T10:07:41.563Z,13.20
2019-05-18T10:10:12.271Z,15.13
2019-05-18T10:12:41.580Z,15.93
2019-05-18T10:15:11.324Z,14.50
2019-05-18T10:17:40.635Z,15.28
2019-05-18T10:20:10.371Z,14.35
2019-05-18T10:22:53.380Z,13.62
2019-05-18T10:25:12.539Z,14.23
2019-05-18T10:27:41.841Z,13.03
2019-05-18T10:30:13.272Z,12.15
2019-05-18T10:32:42.577Z,12.30
2019-05-18T10:35:12.343Z,11.73
2019-05-18T10:37:41.648Z,11.85
2019-05-18T10:40:11.894Z,11.60
2019-05-18T10:42:41.207Z,12.10
2019-05-18T10:45:11.258Z,11.85
2019-05-18T10:47:40.570Z,11.12
2019-05-18T10:50:10.787Z,10.88
2019-05-18T10:52:40.100Z,12.13
2019-05-18T10:55:09.929Z,12.10
2019-05-18T10:57:39.244Z,11.88
2019-05-18T11:00:10.791Z,12.63
2019-05-18T11:02:40.180Z,12.18
2019-05-18T11:05:10.621Z,11.85
2019-05-18T11:07:39.938Z,11.60
2019-05-18T11:10:10.077Z,12.82
2019-05-18T11:12:39.461Z,12.15
2019-05-18T11:15:10.560Z,11.93
2019-05-18T11:17:40.173Z,11.85
2019-05-18T11:20:10.403Z,11.60
2019-05-18T11:22:39.716Z,11.70
2019-05-18T11:25:10.428Z,11.25
2019-05-18T11:27:39.750Z,10.23
2019-05-18T11:30:10.569Z,10.78
2019-05-18T11:32:40.061Z,10.10
2019-05-18T11:35:09.895Z,10.20
2019-05-18T11:37:39.276Z,9.43
2019-05-18T11:40:09.877Z,9.23
2019-05-18T11:42:39.240Z,9.68
2019-05-18T11:45:11.733Z,8.90
2019-05-18T11:47:41.122Z,9.43
2019-05-18T11:50:11.234Z,9.08
2019-05-18T11:52:40.627Z,9.55
2019-05-18T11:55:10.446Z,8.93
2019-05-18T11:57:39.756Z,9.53
2019-05-18T12:00:12.065Z,9.80
2019-05-18T12:02:41.459Z,10.23
2019-05-18T12:05:11.979Z,9.30
2019-05-18T12:07:41.302Z,9.63
2019-05-18T12:10:11.432Z,9.35
2019-05-18T12:12:40.760Z,9.03
2019-05-18T12:15:11.907Z,8.13
2019-05-18T12:17:41.215Z,9.98
2019-05-18T12:20:11.254Z,8.95
2019-05-18T12:22:40.577Z,10.13
2019-05-18T12:25:10.089Z,9.88
2019-05-18T12:27:39.781Z,10.38
2019-05-18T12:30:11.051Z,9.03
2019-05-18T12:32:40.345Z,9.43
2019-05-18T12:35:10.339Z,9.75
2019-05-18T12:37:39.636Z,8.65
2019-05-18T12:40:09.819Z,8.03
2019-05-18T12:42:39.124Z,8.78
2019-05-18T12:45:09.161Z,9.65
2019-05-18T12:47:38.471Z,9.30
2019-05-18T12:50:09.023Z,7.70
2019-05-18T12:52:38.329Z,6.83
2019-05-18T12:55:09.189Z,7.60
2019-05-18T12:57:38.556Z,6.78
2019-05-18T13:00:10.733Z,5.90
2019-05-18T13:02:40.196Z,6.22
2019-05-18T13:05:10.704Z,7.40
2019-05-18T13:07:40.084Z,6.53
2019-05-18T13:10:10.784Z,5.45
2019-05-18T13:12:40.207Z,7.50
2019-05-18T13:15:11.740Z,7.00
2019-05-18T13:17:41.305Z,7.97
2019-05-18T13:20:11.736Z,6.65
2019-05-18T13:22:41.024Z,7.42
2019-05-18T13:25:12.136Z,7.78
2019-05-18T13:27:41.436Z,6.72
2019-05-18T13:30:12.956Z,6.28
2019-05-18T13:32:42.262Z,6.92
2019-05-18T13:35:13.393Z,6.80
2019-05-18T13:37:42.847Z,6.20
2019-05-18T13:40:12.791Z,5.45
2019-05-18T13:42:42.282Z,6.05
2019-05-18T13:45:13.638Z,6.42
2019-05-18T13:47:42.941Z,5.87
2019-05-18T13:50:12.613Z,7.05
2019-05-18T13:52:41.967Z,6.62
2019-05-18T13:55:11.507Z,7.45
2019-05-18T13:57:40.809Z,6.67
2019-05-18T14:00:10.866Z,7.30
2019-05-18T14:02:40.184Z,6.72
2019-05-18T14:05:10.238Z,5.47
2019-05-18T14:07:39.999Z,6.08
2019-05-18T14:10:12.457Z,5.33
2019-05-18T14:12:41.086Z,5.45
2019-05-18T14:15:11.833Z,5.40
2019-05-18T14:17:41.143Z,5.42
2019-05-18T14:20:11.848Z,4.78
2019-05-18T14:22:41.139Z,5.42
2019-05-18T14:25:19.433Z,4.45
2019-05-18T14:27:42.314Z,5.75
2019-05-18T14:30:12.160Z,6.37
2019-05-18T14:32:41.467Z,4.97
2019-05-18T14:35:10.927Z,5.92
2019-05-18T14:37:40.219Z,5.42
2019-05-18T14:40:09.859Z,6.03
2019-05-18T14:42:39.169Z,6.28
2019-05-18T14:45:09.708Z,5.97
2019-05-18T14:47:39.209Z,6.10
2019-05-18T14:50:08.952Z,6.60
2019-05-18T14:52:39.232Z,5.53
2019-05-18T14:55:09.468Z,4.67
2019-05-18T14:57:38.772Z,4.15
2019-05-18T15:00:10.004Z,4.33
2019-05-18T15:02:39.383Z,4.22
2019-05-18T15:05:09.115Z,3.75
2019-05-18T15:07:38.457Z,4.80
2019-05-18T15:10:08.901Z,4.20
2019-05-18T15:12:38.283Z,5.92
2019-05-18T15:15:09.727Z,5.28
2019-05-18T15:17:39.095Z,6.28
2019-05-18T15:20:09.044Z,5.80
2019-05-18T15:22:38.626Z,5.12
2019-05-18T15:25:08.627Z,5.22
2019-05-18T15:27:37.936Z,5.80
2019-05-18T15:30:08.063Z,5.90
2019-05-18T15:32:37.438Z,5.78
2019-05-18T15:35:08.163Z,5.45
2019-05-18T15:37:38.808Z,5.30
2019-05-18T15:40:10.131Z,4.55
2019-05-18T15:42:39.440Z,4.60
2019-05-18T15:45:09.404Z,4.87
2019-05-18T15:47:38.764Z,5.03
2019-05-18T15:50:08.397Z,5.15
2019-05-18T15:52:37.808Z,5.45
2019-05-18T15:55:08.848Z,4.25
2019-05-18T15:57:38.163Z,4.12
2019-05-18T16:00:09.977Z,5.10
2019-05-18T16:02:39.272Z,3.80
2019-05-18T16:05:09.213Z,4.00
2019-05-18T16:07:39.577Z,4.58
2019-05-18T16:10:09.599Z,4.17
2019-05-18T16:12:39.122Z,4.17
2019-05-18T16:15:10.146Z,4.30
2019-05-18T16:17:40.398Z,4.28
2019-05-18T16:20:11.515Z,4.40
2019-05-18T16:22:44.114Z,3.87
2019-05-18T16:25:12.376Z,3.85
2019-05-18T16:27:41.661Z,5.50
2019-05-18T16:30:11.894Z,3.90
2019-05-18T16:32:41.194Z,4.37
2019-05-18T16:35:10.932Z,3.85
2019-05-18T16:37:40.227Z,3.55
2019-05-18T16:40:10.066Z,4.00
2019-05-18T16:42:39.442Z,4.42
2019-05-18T16:45:10.556Z,3.55
2019-05-18T16:47:39.855Z,4.37
2019-05-18T16:50:09.888Z,4.67
2019-05-18T16:52:39.297Z,4.53
2019-05-18T16:55:09.308Z,4.35
2019-05-18T16:57:38.612Z,4.42
2019-05-18T17:00:15.424Z,4.28
2019-05-18T17:02:42.681Z,4.78
2019-05-18T17:05:12.311Z,5.92
2019-05-18T17:07:41.618Z,6.22
2019-05-18T17:10:11.472Z,5.75
2019-05-18T17:12:40.756Z,5.80
2019-05-18T17:15:10.578Z,5.35
2019-05-18T17:17:40.159Z,4.78
2019-05-18T17:20:10.312Z,5.90
2019-05-18T17:22:51.725Z,5.75
2019-05-18T17:25:21.983Z,5.65
2019-05-18T17:27:51.338Z,5.00
2019-05-18T17:30:20.974Z,5.78
2019-05-18T17:32:50.264Z,5.30
2019-05-18T17:35:19.699Z,5.83
2019-05-18T17:37:49.004Z,5.25
2019-05-18T17:40:19.147Z,5.05
2019-05-18T17:42:49.414Z,4.95
2019-05-18T17:45:18.930Z,5.08
2019-05-18T17:47:48.252Z,4.97
2019-05-18T17:50:17.875Z,4.83
2019-05-18T17:52:47.351Z,5.60
2019-05-18T17:55:17.192Z,6.00
2019-05-18T17:57:46.499Z,6.58
2019-05-18T18:00:17.185Z,6.80
2019-05-18T18:02:48.342Z,7.08
2019-05-18T18:05:17.638Z,7.17
2019-05-18T18:07:46.954Z,7.42
2019-05-18T18:10:16.495Z,6.70
2019-05-18T18:12:45.790Z,7.05
2019-05-18T18:15:16.096Z,7.40
2019-05-18T18:17:45.480Z,7.97
2019-05-18T18:20:15.217Z,7.90
2019-05-18T18:22:44.530Z,6.45
2019-05-18T18:25:14.073Z,6.90
2019-05-18T18:27:43.372Z,6.80
2019-05-18T18:30:13.896Z,7.12
2019-05-18T18:32:43.306Z,7.40
2019-05-18T18:35:12.800Z,8.00
2019-05-18T18:37:42.095Z,8.33
2019-05-18T18:40:11.596Z,7.95
2019-05-18T18:42:41.888Z,8.35
2019-05-18T18:45:11.629Z,7.30
2019-05-18T18:47:40.915Z,7.33
2019-05-18T18:50:10.569Z,8.15
2019-05-18T18:52:40.031Z,6.70
2019-05-18T18:55:10.292Z,8.90
2019-05-18T18:57:41.901Z,7.95
2019-05-18T19:00:11.150Z,7.90
2019-05-18T19:02:40.467Z,8.75
2019-05-18T19:05:10.307Z,7.22
2019-05-18T19:07:39.612Z,8.58
2019-05-18T19:10:10.533Z,7.80
2019-05-18T19:12:39.831Z,7.37
2019-05-18T19:15:10.193Z,8.10
2019-05-18T19:17:39.472Z,7.37
2019-05-18T19:20:09.096Z,7.42
2019-05-18T19:22:38.407Z,8.03
2019-05-18T19:25:07.867Z,8.03
2019-05-18T19:27:38.144Z,8.43
2019-05-18T19:30:10.017Z,7.70
2019-05-18T19:32:39.056Z,8.05
2019-05-18T19:35:08.789Z,8.83
2019-05-18T19:37:38.107Z,8.95
2019-05-18T19:40:08.180Z,8.00
2019-05-18T19:42:37.480Z,9.05
2019-05-18T19:45:08.055Z,9.63
2019-05-18T19:47:37.968Z,9.30
2019-05-18T19:50:07.938Z,10.08
2019-05-18T19:52:37.254Z,9.68
2019-05-18T19:55:07.546Z,10.63
2019-05-18T19:57:36.881Z,11.30
2019-05-18T20:00:08.279Z,11.25
2019-05-18T20:02:37.783Z,11.60
2019-05-18T20:05:09.164Z,10.95
2019-05-18T20:07:38.824Z,12.20
2019-05-18T20:10:09.476Z,11.20
2019-05-18T20:12:38.831Z,11.48
2019-05-18T20:15:09.770Z,10.80
2019-05-18T20:17:39.349Z,11.53
2019-05-18T20:20:11.600Z,11.12
2019-05-18T20:22:40.976Z,10.03
2019-05-18T20:25:10.617Z,10.65
2019-05-18T20:27:39.996Z,10.53
2019-05-18T20:30:10.163Z,11.50
2019-05-18T20:32:39.510Z,16.07
2019-05-18T20:35:10.160Z,15.48
2019-05-18T20:37:39.572Z,13.93
2019-05-18T20:40:09.135Z,15.58
2019-05-18T20:42:38.449Z,15.75
2019-05-18T20:45:08.703Z,15.75
2019-05-18T20:47:38.033Z,16.37
2019-05-18T20:50:07.828Z,15.75
2019-05-18T20:52:37.195Z,16.30
2019-05-18T20:55:06.725Z,15.63
2019-05-18T20:57:36.051Z,17.27
2019-05-18T21:00:06.376Z,18.20
2019-05-18T21:02:36.183Z,20.05
2019-05-18T21:05:06.721Z,19.80
2019-05-18T21:07:36.049Z,20.05
2019-05-18T21:10:08.842Z,19.20
2019-05-18T21:12:38.215Z,20.52
2019-05-18T21:15:08.958Z,19.00
2019-05-18T21:17:38.357Z,21.80
2019-05-18T21:20:08.103Z,20.55
2019-05-18T21:22:37.409Z,20.65
2019-05-18T21:25:07.048Z,20.52
2019-05-18T21:27:36.374Z,19.73
2019-05-18T21:30:26.679Z,22.30
2019-05-18T21:32:55.994Z,21.93
2019-05-18T21:35:25.408Z,24.00
2019-05-18T21:37:54.715Z,22.27
2019-05-18T21:40:26.238Z,22.15
2019-05-18T21:42:55.032Z,25.80
2019-05-18T21:45:24.339Z,25.82
2019-05-18T21:47:53.644Z,27.98
2019-05-18T21:50:22.964Z,28.67
2019-05-18T21:52:52.255Z,27.70
2019-05-18T21:55:21.551Z,27.02
2019-05-18T21:57:50.870Z,27.73
2019-05-18T22:00:22.381Z,28.45
2019-05-18T22:02:53.320Z,31.45
2019-05-18T22:05:22.624Z,30.23
2019-05-18T22:07:51.923Z,32.58
2019-05-18T22:10:25.956Z,33.28
2019-05-18T22:12:52.244Z,34.70
2019-05-18T22:15:23.024Z,33.60
2019-05-18T22:18:04.542Z,34.48
2019-05-18T22:20:35.475Z,34.50
2019-05-18T22:23:05.208Z,31.90
2019-05-18T22:25:35.007Z,35.33
2019-05-18T22:28:04.310Z,34.70
2019-05-18T22:30:34.582Z,37.23
2019-05-18T22:33:03.963Z,37.67
2019-05-18T22:35:33.284Z,36.90
2019-05-18T22:38:02.646Z,39.45
2019-05-18T22:40:32.013Z,37.42
2019-05-18T22:43:01.330Z,34.95
2019-05-18T22:45:30.883Z,37.88
2019-05-18T22:48:00.200Z,39.38
2019-05-18T22:50:29.491Z,37.38
2019-05-18T22:52:58.843Z,40.40
2019-05-18T22:55:28.197Z,40.75
2019-05-18T22:57:57.502Z,41.28
2019-05-18T23:00:26.883Z,39.27
2019-05-18T23:02:56.199Z,41.92
2019-05-18T23:05:25.495Z,40.17
2019-05-18T23:07:54.814Z,40.63
2019-05-18T23:10:24.120Z,42.33
2019-05-18T23:12:53.422Z,42.00
2019-05-18T23:15:22.735Z,43.98
2019-05-18T23:17:52.040Z,40.98
2019-05-18T23:20:21.358Z,39.20
2019-05-18T23:22:50.650Z,42.05
2019-05-18T23:25:19.962Z,43.05
2019-05-18T23:27:49.272Z,40.33
2019-05-18T23:30:19.667Z,42.88
2019-05-18T23:32:50.661Z,41.53
2019-05-18T23:35:20.281Z,44.88
2019-05-18T23:37:49.983Z,40.23
2019-05-18T23:40:19.803Z,42.15
2019-05-18T23:42:49.339Z,40.48
2019-05-18T23:45:18.652Z,43.25
2019-05-18T23:47:47.960Z,43.28
2019-05-18T23:50:17.512Z,45.75
2019-05-18T23:52:46.836Z,46.85
2019-05-18T23:55:16.417Z,43.85
2019-05-18T23:57:45.714Z,41.85
