createdAt,value
2022-08-05T00:00:01.769Z,1.44
2022-08-05T00:00:31.926Z,.64
2022-08-05T00:01:20.896Z,.32
2022-08-05T00:01:48.814Z,1.44
2022-08-05T00:02:11.298Z,1.77
2022-08-05T00:02:40.302Z,1.77
2022-08-05T00:03:15.542Z,.64
2022-08-05T00:03:44.151Z,0
2022-08-05T00:04:16.599Z,2.57
2022-08-05T00:04:40.895Z,1.44
2022-08-05T00:05:05.806Z,0
2022-08-05T00:06:04.736Z,.32
2022-08-05T00:06:40.122Z,.64
2022-08-05T00:07:26.858Z,1.12
2022-08-05T00:08:32.572Z,2.09
2022-08-05T00:08:43.663Z,.32
2022-08-05T00:09:20.527Z,.32
2022-08-05T00:09:43.183Z,1.44
2022-08-05T00:10:05.599Z,1.12
2022-08-05T00:10:39.924Z,1.12
2022-08-05T00:11:11.936Z,0
2022-08-05T00:11:49.422Z,.32
2022-08-05T00:12:16.608Z,0
2022-08-05T00:12:56.189Z,0
2022-08-05T00:13:02.318Z,0
2022-08-05T00:13:40.075Z,.64
2022-08-05T00:14:12.014Z,0
2022-08-05T00:14:39.913Z,0
2022-08-05T00:15:14.027Z,1.12
2022-08-05T00:16:00.425Z,0
2022-08-05T00:16:36.122Z,0
2022-08-05T00:17:04.082Z,0
2022-08-05T00:17:35.975Z,0
2022-08-05T00:18:07.870Z,0
2022-08-05T00:18:40.508Z,.32
2022-08-05T00:19:11.882Z,0
2022-08-05T00:20:02.800Z,.32
2022-08-05T00:20:20.368Z,0
2022-08-05T00:20:39.842Z,0
2022-08-05T00:21:02.222Z,0
2022-08-05T00:21:37.231Z,0
2022-08-05T00:22:07.823Z,0
2022-08-05T00:22:40.420Z,.32
2022-08-05T00:23:15.716Z,0
2022-08-05T00:23:46.666Z,0
2022-08-05T00:24:24.208Z,0
2022-08-05T00:24:42.512Z,0
2022-08-05T00:25:02.701Z,0
2022-08-05T00:25:45.669Z,0
2022-08-05T00:26:08.596Z,0
2022-08-05T00:26:50.832Z,0
2022-08-05T00:27:14.023Z,0
2022-08-05T00:27:43.954Z,1.77
2022-08-05T00:28:15.920Z,1.44
2022-08-05T00:28:38.962Z,2.89
2022-08-05T00:29:00.944Z,1.44
2022-08-05T00:29:38.198Z,.32
2022-08-05T00:30:11.428Z,1.44
2022-08-05T00:30:41.126Z,2.57
2022-08-05T00:31:11.962Z,.32
2022-08-05T00:32:11.063Z,2.09
2022-08-05T00:32:16.429Z,0
2022-08-05T00:32:41.239Z,0
2022-08-05T00:33:01.617Z,1.12
2022-08-05T00:34:56.128Z,0
2022-08-05T00:35:12.000Z,.32
2022-08-05T00:35:47.989Z,1.44
2022-08-05T00:37:12.759Z,3.21
2022-08-05T00:37:32.837Z,3.21
2022-08-05T00:38:09.419Z,2.89
2022-08-05T00:38:41.752Z,3.54
2022-08-05T00:39:13.916Z,3.21
2022-08-05T00:39:58.132Z,2.57
2022-08-05T00:40:17.731Z,1.12
2022-08-05T00:40:51.946Z,1.44
2022-08-05T00:41:02.176Z,1.44
2022-08-05T00:41:51.475Z,1.12
2022-08-05T00:42:07.902Z,.64
2022-08-05T00:42:39.772Z,.32
2022-08-05T00:43:11.819Z,3.54
2022-08-05T00:43:49.748Z,1.77
2022-08-05T00:44:16.218Z,1.44
2022-08-05T00:44:38.755Z,1.44
2022-08-05T00:45:01.695Z,.64
2022-08-05T00:45:38.282Z,.32
2022-08-05T00:46:07.867Z,.32
2022-08-05T00:46:43.565Z,.32
2022-08-05T00:47:12.044Z,.64
2022-08-05T00:47:56.676Z,.64
2022-08-05T00:48:15.892Z,.32
2022-08-05T00:48:50.273Z,1.12
2022-08-05T00:49:00.917Z,1.44
2022-08-05T00:49:51.033Z,1.12
2022-08-05T00:50:07.866Z,1.44
2022-08-05T00:50:41.895Z,.32
2022-08-05T00:51:50.935Z,3.54
2022-08-05T00:51:59.753Z,1.44
2022-08-05T00:52:31.940Z,0
2022-08-05T00:53:16.048Z,1.44
2022-08-05T00:54:02.369Z,.64
2022-08-05T00:54:23.835Z,1.77
2022-08-05T00:54:46.811Z,1.44
2022-08-05T00:55:09.092Z,.64
2022-08-05T00:55:43.913Z,1.12
2022-08-05T00:56:17.333Z,1.44
2022-08-05T00:56:39.245Z,1.44
2022-08-05T00:57:01.518Z,0
2022-08-05T00:57:38.184Z,.32
2022-08-05T00:58:07.862Z,.32
2022-08-05T00:58:39.787Z,.64
2022-08-05T00:59:12.346Z,.32
2022-08-05T00:59:44.568Z,1.44
2022-08-05T01:00:16.926Z,1.12
2022-08-05T01:00:38.677Z,1.44
2022-08-05T01:01:01.033Z,1.12
2022-08-05T01:01:42.574Z,1.12
2022-08-05T01:02:07.854Z,.32
2022-08-05T01:02:40.236Z,1.12
2022-08-05T01:03:12.617Z,.32
2022-08-05T01:03:46.129Z,0
2022-08-05T01:04:19.849Z,.32
2022-08-05T01:04:42.111Z,.64
2022-08-05T01:05:01.608Z,.32
2022-08-05T01:05:35.902Z,.64
2022-08-05T01:06:13.967Z,.32
2022-08-05T01:06:39.754Z,.32
2022-08-05T01:07:13.689Z,.64
2022-08-05T01:08:41.547Z,0
2022-08-05T01:08:50.862Z,0
2022-08-05T01:09:37.042Z,0
2022-08-05T01:10:12.392Z,0
2022-08-05T01:10:39.937Z,0
2022-08-05T01:11:13.831Z,0
2022-08-05T01:11:45.179Z,0
2022-08-05T01:12:19.322Z,0
2022-08-05T01:12:41.962Z,1.77
2022-08-05T01:13:22.377Z,1.12
2022-08-05T01:13:58.683Z,.32
2022-08-05T01:14:08.491Z,.32
2022-08-05T01:14:40.043Z,0
2022-08-05T01:15:35.064Z,1.12
2022-08-05T01:15:47.884Z,0
2022-08-05T01:16:26.097Z,1.12
2022-08-05T01:16:39.534Z,0
2022-08-05T01:17:02.385Z,1.12
2022-08-05T01:17:40.312Z,0
2022-08-05T01:18:09.189Z,1.77
2022-08-05T01:18:40.297Z,.32
2022-08-05T01:19:12.055Z,1.77
2022-08-05T01:20:02.276Z,.32
2022-08-05T01:20:16.303Z,.64
2022-08-05T01:20:38.904Z,0
2022-08-05T01:21:01.455Z,.32
2022-08-05T01:21:38.333Z,1.77
2022-08-05T01:22:07.777Z,2.09
2022-08-05T01:22:39.910Z,.64
2022-08-05T01:23:15.265Z,0
2022-08-05T01:23:43.916Z,2.09
2022-08-05T01:24:19.878Z,3.21
2022-08-05T01:24:39.039Z,3.21
2022-08-05T01:25:04.621Z,4.98
2022-08-05T01:25:39.702Z,3.54
2022-08-05T01:26:11.390Z,4.66
2022-08-05T01:26:39.851Z,4.34
2022-08-05T01:27:19.265Z,3.54
2022-08-05T01:27:55.299Z,4.02
2022-08-05T01:28:15.799Z,3.54
2022-08-05T01:28:39.328Z,5.79
2022-08-05T01:29:04.268Z,4.66
2022-08-05T01:29:36.596Z,5.79
2022-08-05T01:30:12.398Z,4.66
2022-08-05T01:30:40.098Z,4.02
2022-08-05T01:31:12.748Z,4.02
2022-08-05T01:31:45.211Z,2.09
2022-08-05T01:32:18.388Z,1.77
2022-08-05T01:32:39.119Z,1.77
2022-08-05T01:33:01.897Z,2.89
2022-08-05T01:33:36.032Z,4.02
2022-08-05T01:34:08.759Z,2.09
2022-08-05T01:34:44.000Z,.64
2022-08-05T01:35:12.422Z,2.09
2022-08-05T01:35:59.567Z,0
2022-08-05T01:36:31.763Z,1.44
2022-08-05T01:37:03.858Z,0
2022-08-05T01:37:37.121Z,1.44
2022-08-05T01:38:08.304Z,.32
2022-08-05T01:38:39.807Z,0
2022-08-05T01:39:11.919Z,0
2022-08-05T01:39:47.597Z,1.44
2022-08-05T01:40:17.910Z,1.44
2022-08-05T01:40:46.158Z,1.12
2022-08-05T01:41:01.970Z,1.44
2022-08-05T01:41:38.707Z,1.12
2022-08-05T01:42:09.668Z,0
2022-08-05T01:42:39.803Z,.32
2022-08-05T01:43:22.099Z,.32
2022-08-05T01:43:43.799Z,.64
2022-08-05T01:44:15.832Z,1.44
2022-08-05T01:44:38.702Z,1.12
2022-08-05T01:45:03.222Z,0
2022-08-05T01:45:42.873Z,.32
2022-08-05T01:46:16.532Z,1.44
2022-08-05T01:46:46.751Z,.32
2022-08-05T01:47:09.618Z,.32
2022-08-05T01:47:43.902Z,1.77
2022-08-05T01:48:16.205Z,1.77
2022-08-05T01:48:38.979Z,1.77
2022-08-05T01:49:01.563Z,0
2022-08-05T01:50:01.940Z,0
2022-08-05T01:50:06.703Z,0
2022-08-05T01:50:41.120Z,1.12
2022-08-05T01:51:13.128Z,0
2022-08-05T01:51:44.703Z,1.44
2022-08-05T01:52:17.798Z,0
2022-08-05T01:52:38.365Z,1.12
2022-08-05T01:53:01.035Z,0
2022-08-05T01:53:57.684Z,0
2022-08-05T01:54:07.909Z,0
2022-08-05T01:54:45.850Z,0
2022-08-05T01:55:13.837Z,.64
2022-08-05T01:55:43.891Z,0
2022-08-05T01:58:11.651Z,0
2022-08-05T01:58:40.475Z,0
2022-08-05T01:58:46.807Z,0
2022-08-05T01:59:13.179Z,0
2022-08-05T01:59:47.019Z,0
2022-08-05T02:00:17.713Z,0
2022-08-05T02:00:40.674Z,0
2022-08-05T02:01:02.800Z,1.44
2022-08-05T02:01:39.712Z,0
2022-08-05T02:02:10.688Z,0
2022-08-05T02:02:51.110Z,0
2022-08-05T02:03:22.857Z,0
2022-08-05T02:03:44.505Z,0
2022-08-05T02:04:16.075Z,0
2022-08-05T02:04:38.775Z,0
2022-08-05T02:05:01.498Z,0
2022-08-05T02:05:36.589Z,0
2022-08-05T02:06:23.952Z,0
2022-08-05T02:06:39.772Z,0
2022-08-05T02:07:11.739Z,0
2022-08-05T02:07:57.904Z,0
2022-08-05T02:08:16.021Z,0
2022-08-05T02:08:44.726Z,0
2022-08-05T02:09:01.922Z,0
2022-08-05T02:09:44.599Z,0
2022-08-05T02:10:08.155Z,0
2022-08-05T02:10:39.871Z,0
2022-08-05T02:11:13.238Z,0
2022-08-05T02:11:47.012Z,0
2022-08-05T02:12:17.693Z,0
2022-08-05T02:12:39.438Z,0
2022-08-05T02:13:01.929Z,0
2022-08-05T02:13:48.729Z,0
2022-08-05T02:14:12.620Z,0
2022-08-05T02:14:39.869Z,0
2022-08-05T02:15:13.277Z,0
2022-08-05T02:15:43.733Z,0
2022-08-05T02:16:16.475Z,0
2022-08-05T02:16:38.890Z,0
2022-08-05T02:17:01.376Z,0
2022-08-05T02:18:31.342Z,0
2022-08-05T02:18:41.912Z,0
2022-08-05T02:19:11.747Z,0
2022-08-05T02:19:47.504Z,0
2022-08-05T02:20:15.785Z,0
2022-08-05T02:20:41.661Z,0
2022-08-05T02:21:19.732Z,0
2022-08-05T02:21:46.904Z,0
2022-08-05T02:22:05.846Z,.32
2022-08-05T02:22:39.707Z,0
2022-08-05T02:23:11.798Z,0
2022-08-05T02:23:43.649Z,0
2022-08-05T02:24:17.937Z,0
2022-08-05T02:24:38.417Z,0
2022-08-05T02:25:49.229Z,.32
2022-08-05T02:26:07.764Z,0
2022-08-05T02:26:39.813Z,0
2022-08-05T02:27:11.709Z,0
2022-08-05T02:27:59.036Z,0
2022-08-05T02:28:15.617Z,0
2022-08-05T02:28:38.485Z,0
2022-08-05T02:29:00.889Z,0
2022-08-05T02:29:58.729Z,0
2022-08-05T02:30:07.702Z,0
2022-08-05T02:30:51.689Z,0
2022-08-05T02:31:14.376Z,0
2022-08-05T02:31:43.726Z,0
2022-08-05T02:32:19.934Z,0
2022-08-05T02:32:39.407Z,0
2022-08-05T02:33:01.950Z,0
2022-08-05T02:33:38.379Z,0
2022-08-05T02:34:09.362Z,0
2022-08-05T02:34:40.005Z,0
2022-08-05T02:35:14.156Z,0
2022-08-05T02:35:49.918Z,0
2022-08-05T02:36:15.847Z,0
2022-08-05T02:36:38.526Z,0
2022-08-05T02:37:00.945Z,0
2022-08-05T02:37:35.837Z,0
2022-08-05T02:38:13.388Z,0
2022-08-05T02:38:39.605Z,0
2022-08-05T02:39:11.764Z,0
2022-08-05T02:39:47.657Z,0
2022-08-05T02:40:15.715Z,0
2022-08-05T02:40:38.383Z,0
2022-08-05T02:41:01.002Z,0
2022-08-05T02:41:43.319Z,0
2022-08-05T02:42:07.688Z,0
2022-08-05T02:42:39.732Z,0
2022-08-05T02:43:12.151Z,0
2022-08-05T02:44:02.950Z,0
2022-08-05T02:44:15.597Z,0
2022-08-05T02:44:38.476Z,0
2022-08-05T02:45:01.468Z,0
2022-08-05T02:45:52.108Z,0
2022-08-05T02:46:07.970Z,0
2022-08-05T02:46:53.384Z,.32
2022-08-05T02:47:11.586Z,0
2022-08-05T02:48:06.594Z,0
2022-08-05T02:48:15.802Z,0
2022-08-05T02:48:38.405Z,0
2022-08-05T02:49:01.095Z,0
2022-08-05T02:49:37.452Z,0
2022-08-05T02:50:07.821Z,0
2022-08-05T02:50:43.546Z,0
2022-08-05T02:51:12.123Z,0
2022-08-05T02:52:04.395Z,0
2022-08-05T02:52:29.693Z,0
2022-08-05T02:52:38.414Z,0
2022-08-05T02:53:00.704Z,.64
2022-08-05T02:53:39.130Z,0
2022-08-05T02:54:07.790Z,0
2022-08-05T02:54:41.315Z,0
2022-08-05T02:55:12.318Z,.32
2022-08-05T02:55:54.885Z,0
2022-08-05T02:56:16.055Z,0
2022-08-05T02:56:38.371Z,0
2022-08-05T02:57:00.690Z,0
2022-08-05T02:58:10.101Z,.32
2022-08-05T02:58:26.710Z,1.44
2022-08-05T02:58:51.145Z,.32
2022-08-05T02:59:08.891Z,0
2022-08-05T02:59:50.685Z,.32
2022-08-05T03:00:15.700Z,.64
2022-08-05T03:00:38.720Z,.32
2022-08-05T03:01:00.816Z,1.12
2022-08-05T03:01:36.809Z,.32
2022-08-05T03:02:07.575Z,0
2022-08-05T03:02:39.703Z,0
2022-08-05T03:03:11.811Z,0
2022-08-05T03:04:04.371Z,0
2022-08-05T03:04:15.679Z,0
2022-08-05T03:04:38.169Z,0
2022-08-05T03:05:00.623Z,0
2022-08-05T03:06:53.647Z,1.12
2022-08-05T03:07:17.598Z,0
2022-08-05T03:08:07.436Z,0
2022-08-05T03:08:16.573Z,0
2022-08-05T03:08:38.491Z,0
2022-08-05T03:09:00.893Z,0
2022-08-05T03:09:37.539Z,0
2022-08-05T03:10:08.034Z,0
2022-08-05T03:10:39.804Z,0
2022-08-05T03:11:54.885Z,0
2022-08-05T03:11:59.511Z,.32
2022-08-05T03:12:31.943Z,0
2022-08-05T03:13:51.798Z,.32
2022-08-05T03:14:08.319Z,.64
2022-08-05T03:14:45.796Z,1.12
2022-08-05T03:15:12.228Z,2.09
2022-08-05T03:15:43.963Z,.32
2022-08-05T03:16:15.785Z,.64
2022-08-05T03:16:38.663Z,0
2022-08-05T03:17:02.114Z,.32
2022-08-05T03:17:41.725Z,0
2022-08-05T03:18:07.924Z,0
2022-08-05T03:18:33.546Z,0
2022-08-05T03:19:33.468Z,.32
2022-08-05T03:19:45.456Z,.32
2022-08-05T03:20:16.035Z,.32
2022-08-05T03:20:38.564Z,.64
2022-08-05T03:21:02.427Z,1.44
2022-08-05T03:21:41.390Z,.32
2022-08-05T03:22:16.423Z,.32
2022-08-05T03:22:43.967Z,.32
2022-08-05T03:23:11.751Z,0
2022-08-05T03:23:43.681Z,0
2022-08-05T03:24:15.694Z,0
2022-08-05T03:24:38.377Z,0
2022-08-05T03:25:31.614Z,.64
2022-08-05T03:26:04.461Z,1.44
2022-08-05T03:26:39.995Z,1.77
2022-08-05T03:27:11.711Z,.32
2022-08-05T03:27:59.188Z,0
2022-08-05T03:28:18.367Z,0
2022-08-05T03:28:38.240Z,0
2022-08-05T03:29:00.730Z,0
2022-08-05T03:29:44.636Z,1.44
2022-08-05T03:30:09.070Z,0
2022-08-05T03:30:36.323Z,0
2022-08-05T03:31:11.718Z,0
2022-08-05T03:32:00.646Z,0
2022-08-05T03:32:32.108Z,.32
2022-08-05T03:33:05.805Z,0
2022-08-05T03:33:51.317Z,0
2022-08-05T03:34:07.518Z,0
2022-08-05T03:34:39.803Z,1.44
2022-08-05T03:35:11.565Z,1.12
2022-08-05T03:35:43.885Z,.64
2022-08-05T03:36:15.631Z,.32
2022-08-05T03:36:38.582Z,0
2022-08-05T03:37:00.931Z,1.12
2022-08-05T03:37:41.682Z,0
2022-08-05T03:38:07.955Z,.64
2022-08-05T03:38:39.790Z,.32
2022-08-05T03:39:13.152Z,0
2022-08-05T03:39:47.381Z,1.12
2022-08-05T03:40:31.330Z,.32
2022-08-05T03:40:40.020Z,.32
2022-08-05T03:41:08.356Z,.32
2022-08-05T03:41:45.247Z,0
2022-08-05T03:42:07.645Z,.64
2022-08-05T03:42:41.790Z,1.12
2022-08-05T03:43:58.434Z,1.44
2022-08-05T03:44:19.816Z,1.12
2022-08-05T03:44:43.719Z,0
2022-08-05T03:45:21.476Z,1.12
2022-08-05T03:45:57.450Z,1.77
2022-08-05T03:46:04.933Z,0
2022-08-05T03:46:39.688Z,0
2022-08-05T03:47:11.543Z,0
2022-08-05T03:47:43.779Z,1.44
2022-08-05T03:48:15.627Z,0
2022-08-05T03:48:38.221Z,.32
2022-08-05T03:49:01.819Z,0
2022-08-05T03:49:51.788Z,0
2022-08-05T03:50:07.658Z,1.12
2022-08-05T03:50:34.164Z,.32
2022-08-05T03:52:38.732Z,.32
2022-08-05T03:56:01.993Z,.32
2022-08-05T03:56:18.116Z,0
2022-08-05T03:56:43.776Z,1.12
2022-08-05T03:57:19.792Z,0
2022-08-05T03:57:43.000Z,0
2022-08-05T03:58:05.073Z,.32
2022-08-05T03:58:41.121Z,0
2022-08-05T03:59:11.771Z,0
2022-08-05T03:59:47.625Z,0
2022-08-05T04:00:16.286Z,1.44
2022-08-05T04:00:38.207Z,.32
2022-08-05T04:01:04.057Z,0
2022-08-05T04:01:35.704Z,0
2022-08-05T04:02:09.247Z,0
2022-08-05T04:02:52.109Z,1.12
2022-08-05T04:03:28.463Z,1.12
2022-08-05T04:04:10.407Z,0
2022-08-05T04:04:21.088Z,0
2022-08-05T04:04:38.496Z,0
2022-08-05T04:05:01.187Z,.32
2022-08-05T04:05:35.776Z,0
2022-08-05T04:06:08.786Z,0
2022-08-05T04:06:47.638Z,0
2022-08-05T04:07:11.636Z,0
2022-08-05T04:07:58.080Z,1.44
2022-08-05T04:08:30.357Z,2.09
2022-08-05T04:08:38.323Z,.32
2022-08-05T04:09:00.615Z,0
2022-08-05T04:09:36.551Z,0
2022-08-05T04:10:07.643Z,0
2022-08-05T04:10:39.491Z,0
2022-08-05T04:11:11.667Z,0
2022-08-05T04:11:47.705Z,.32
2022-08-05T04:12:24.663Z,0
2022-08-05T04:13:04.058Z,.32
2022-08-05T04:13:51.288Z,0
2022-08-05T04:14:07.778Z,.32
2022-08-05T04:14:42.997Z,0
2022-08-05T04:15:15.499Z,0
2022-08-05T04:16:03.073Z,.32
2022-08-05T04:16:15.651Z,0
2022-08-05T04:16:38.658Z,0
2022-08-05T04:17:02.995Z,2.09
2022-08-05T04:17:55.689Z,.32
2022-08-05T04:18:10.244Z,0
2022-08-05T04:18:39.703Z,.32
2022-08-05T04:19:11.722Z,.32
2022-08-05T04:19:43.751Z,.32
2022-08-05T04:20:16.008Z,1.12
2022-08-05T04:20:41.389Z,1.12
2022-08-05T04:21:03.889Z,1.44
2022-08-05T04:22:09.469Z,1.44
2022-08-05T04:22:23.754Z,2.89
2022-08-05T04:22:47.919Z,2.09
2022-08-05T04:23:12.324Z,2.09
2022-08-05T04:23:57.234Z,1.77
2022-08-05T04:24:19.502Z,3.54
2022-08-05T04:24:38.725Z,3.21
2022-08-05T04:25:03.256Z,1.12
2022-08-05T04:25:56.654Z,2.09
2022-08-05T04:26:07.658Z,1.44
2022-08-05T04:26:39.625Z,.64
2022-08-05T04:27:11.664Z,0
2022-08-05T04:27:58.199Z,0
2022-08-05T04:28:17.295Z,0
2022-08-05T04:28:39.034Z,0
2022-08-05T04:29:07.300Z,0
2022-08-05T04:29:35.552Z,0
2022-08-05T04:30:07.813Z,0
2022-08-05T04:30:39.664Z,0
2022-08-05T04:31:11.534Z,0
2022-08-05T04:31:43.590Z,0
2022-08-05T04:32:30.636Z,0
2022-08-05T04:32:39.011Z,0
2022-08-05T04:33:00.908Z,0
2022-08-05T04:34:18.673Z,0
2022-08-05T04:34:42.986Z,0
2022-08-05T04:35:13.522Z,0
2022-08-05T04:36:10.871Z,0
2022-08-05T04:36:49.421Z,0
2022-08-05T04:37:03.767Z,0
2022-08-05T04:38:01.278Z,0
2022-08-05T04:38:07.534Z,0
2022-08-05T04:38:40.266Z,0
2022-08-05T04:39:12.030Z,0
2022-08-05T04:39:52.763Z,0
2022-08-05T04:40:09.683Z,0
2022-08-05T04:40:47.866Z,0
2022-08-05T04:41:19.666Z,0
2022-08-05T04:41:42.269Z,0
2022-08-05T04:42:04.591Z,0
2022-08-05T04:42:39.728Z,0
2022-08-05T04:43:16.574Z,1.12
2022-08-05T04:43:48.140Z,0
2022-08-05T04:44:16.190Z,0
2022-08-05T04:44:38.445Z,0
2022-08-05T04:45:02.203Z,0
2022-08-05T04:45:49.048Z,.32
2022-08-05T04:46:08.045Z,0
2022-08-05T04:46:39.611Z,.64
2022-08-05T04:47:15.748Z,.64
2022-08-05T04:47:47.301Z,0
2022-08-05T04:48:18.676Z,0
2022-08-05T04:48:38.316Z,0
2022-08-05T04:49:01.291Z,1.12
2022-08-05T04:49:39.147Z,.32
2022-08-05T04:50:11.366Z,2.89
2022-08-05T04:51:01.671Z,.64
2022-08-05T04:51:11.856Z,.32
2022-08-05T04:51:37.718Z,1.44
2022-08-05T04:52:12.835Z,0
2022-08-05T04:52:44.160Z,.32
2022-08-05T04:53:19.943Z,.32
2022-08-05T04:53:42.694Z,.32
2022-08-05T04:54:05.562Z,0
2022-08-05T04:54:39.692Z,0
2022-08-05T04:55:14.377Z,.64
2022-08-05T04:56:32.884Z,.64
2022-08-05T04:56:43.818Z,.32
2022-08-05T04:57:19.825Z,.32
2022-08-05T04:57:42.400Z,.32
2022-08-05T04:58:04.834Z,.64
2022-08-05T04:58:39.606Z,2.09
2022-08-05T04:59:22.243Z,.32
2022-08-05T04:59:44.063Z,2.09
2022-08-05T05:00:15.727Z,.64
2022-08-05T05:00:38.328Z,0
2022-08-05T05:01:00.986Z,2.09
2022-08-05T05:02:07.435Z,2.09
2022-08-05T05:02:41.984Z,.64
2022-08-05T05:03:15.243Z,.32
2022-08-05T05:03:43.491Z,1.12
2022-08-05T05:04:15.653Z,2.89
2022-08-05T05:04:38.504Z,2.89
2022-08-05T05:05:02.218Z,2.09
2022-08-05T05:06:39.794Z,2.09
2022-08-05T05:06:51.842Z,2.89
2022-08-05T05:07:10.341Z,3.21
2022-08-05T05:07:52.734Z,2.89
2022-08-05T05:08:26.586Z,1.44
2022-08-05T05:08:38.271Z,2.89
2022-08-05T05:09:00.773Z,2.89
2022-08-05T05:09:37.248Z,2.09
2022-08-05T05:10:07.549Z,1.44
2022-08-05T05:10:39.569Z,1.12
2022-08-05T05:11:11.752Z,2.09
2022-08-05T05:11:53.947Z,.64
2022-08-05T05:12:15.623Z,1.12
2022-08-05T05:12:38.985Z,2.89
2022-08-05T05:13:01.635Z,1.77
2022-08-05T05:13:43.065Z,0
2022-08-05T05:14:08.691Z,1.12
2022-08-05T05:14:49.336Z,.64
2022-08-05T05:15:11.864Z,.64
2022-08-05T05:15:57.634Z,0
2022-08-05T05:16:17.103Z,.32
2022-08-05T05:16:41.708Z,0
2022-08-05T05:17:23.868Z,1.77
2022-08-05T05:17:56.359Z,1.44
2022-08-05T05:18:11.941Z,0
2022-08-05T05:18:39.657Z,0
2022-08-05T05:19:19.212Z,0
2022-08-05T05:19:44.438Z,1.44
2022-08-05T05:20:12.393Z,.32
2022-08-05T05:20:47.451Z,1.44
2022-08-05T05:21:21.322Z,.64
2022-08-05T05:21:43.677Z,0
2022-08-05T05:22:24.339Z,0
2022-08-05T05:22:40.956Z,1.44
2022-08-05T05:23:19.820Z,1.77
2022-08-05T05:24:02.991Z,1.77
2022-08-05T05:24:15.658Z,1.44
2022-08-05T05:24:57.687Z,.64
2022-08-05T05:25:17.038Z,1.77
2022-08-05T05:25:40.801Z,1.44
2022-08-05T05:26:08.029Z,1.44
2022-08-05T05:26:39.720Z,1.44
2022-08-05T05:27:12.569Z,.32
2022-08-05T05:27:45.716Z,1.77
2022-08-05T05:28:16.897Z,.32
2022-08-05T05:28:39.600Z,.32
2022-08-05T05:29:02.296Z,1.77
2022-08-05T05:30:03.551Z,2.09
2022-08-05T05:30:07.870Z,2.57
2022-08-05T05:30:41.462Z,2.89
2022-08-05T05:31:12.895Z,4.02
2022-08-05T05:31:46.141Z,3.54
2022-08-05T05:32:15.782Z,2.57
2022-08-05T05:32:38.290Z,3.54
2022-08-05T05:33:09.134Z,4.02
2022-08-05T05:33:58.870Z,2.57
2022-08-05T05:34:07.937Z,4.66
2022-08-05T05:34:39.885Z,4.66
2022-08-05T05:35:19.901Z,5.47
2022-08-05T05:35:43.522Z,3.54
2022-08-05T05:36:15.767Z,4.66
2022-08-05T05:36:38.656Z,2.89
2022-08-05T05:37:01.118Z,4.02
2022-08-05T05:37:37.463Z,4.66
2022-08-05T05:38:12.945Z,2.09
2022-08-05T05:38:41.638Z,2.09
2022-08-05T05:39:13.852Z,3.21
2022-08-05T05:39:43.749Z,.64
2022-08-05T05:40:16.632Z,.32
2022-08-05T05:40:42.544Z,.32
2022-08-05T05:41:02.307Z,1.77
2022-08-05T05:41:40.104Z,2.09
2022-08-05T05:42:08.525Z,1.44
2022-08-05T05:42:39.506Z,0
2022-08-05T05:43:11.663Z,.32
2022-08-05T05:43:58.372Z,0
2022-08-05T05:44:36.766Z,0
2022-08-05T05:44:42.934Z,0
2022-08-05T05:45:02.988Z,.32
2022-08-05T05:45:35.744Z,2.09
2022-08-05T05:46:13.622Z,3.21
2022-08-05T05:46:39.927Z,2.09
2022-08-05T05:47:13.299Z,2.57
2022-08-05T05:48:06.011Z,1.44
2022-08-05T05:48:16.194Z,3.54
2022-08-05T05:48:38.345Z,2.89
2022-08-05T05:49:06.422Z,2.57
2022-08-05T05:49:36.060Z,2.89
2022-08-05T05:50:08.156Z,4.02
2022-08-05T05:50:41.252Z,2.57
2022-08-05T05:51:16.156Z,1.77
2022-08-05T05:51:49.894Z,2.89
2022-08-05T05:52:25.445Z,1.77
2022-08-05T05:52:43.782Z,.32
2022-08-05T05:53:21.034Z,1.12
2022-08-05T05:53:58.233Z,2.89
2022-08-05T05:54:50.537Z,2.57
2022-08-05T05:54:55.305Z,.32
2022-08-05T05:55:52.198Z,1.44
2022-08-05T05:56:12.200Z,4.34
2022-08-05T05:56:43.844Z,1.77
2022-08-05T05:57:19.726Z,1.44
2022-08-05T05:57:51.933Z,2.89
2022-08-05T05:58:04.957Z,4.34
2022-08-05T05:58:40.318Z,1.44
2022-08-05T05:59:13.547Z,4.66
2022-08-05T05:59:44.112Z,2.09
2022-08-05T06:00:16.318Z,.32
2022-08-05T06:00:38.687Z,1.12
2022-08-05T06:01:12.129Z,.32
2022-08-05T06:01:37.833Z,4.02
2022-08-05T06:02:08.451Z,2.89
2022-08-05T06:02:43.911Z,1.44
2022-08-05T06:03:39.938Z,2.89
2022-08-05T06:04:01.602Z,1.12
2022-08-05T06:04:35.095Z,1.12
2022-08-05T06:05:15.723Z,.32
2022-08-05T06:05:30.322Z,.32
2022-08-05T06:06:07.868Z,0
2022-08-05T06:06:41.834Z,2.09
2022-08-05T06:07:11.550Z,1.44
2022-08-05T06:07:43.602Z,.32
2022-08-05T06:08:17.055Z,0
2022-08-05T06:08:39.685Z,1.44
2022-08-05T06:09:01.049Z,1.44
2022-08-05T06:10:01.638Z,0
2022-08-05T06:10:10.224Z,.32
2022-08-05T06:10:52.596Z,.32
2022-08-05T06:11:11.546Z,0
2022-08-05T06:11:43.803Z,0
2022-08-05T06:12:42.301Z,.32
2022-08-05T06:12:47.733Z,1.44
2022-08-05T06:17:24.487Z,0
2022-08-05T06:17:52.768Z,1.12
2022-08-05T06:18:09.726Z,0
2022-08-05T06:18:40.591Z,.32
2022-08-05T06:19:12.543Z,.64
2022-08-05T06:19:56.603Z,.64
2022-08-05T06:20:18.862Z,.32
2022-08-05T06:20:38.348Z,0
2022-08-05T06:21:03.441Z,0
2022-08-05T06:21:49.811Z,.64
2022-08-05T06:22:10.284Z,2.09
2022-08-05T06:22:40.529Z,.32
2022-08-05T06:23:12.976Z,1.12
2022-08-05T06:23:44.407Z,0
2022-08-05T06:24:16.149Z,.32
2022-08-05T06:24:38.832Z,.64
2022-08-05T06:26:12.661Z,0
2022-08-05T06:26:25.036Z,.64
2022-08-05T06:26:52.287Z,0
2022-08-05T06:27:17.301Z,0
2022-08-05T06:28:21.379Z,0
2022-08-05T06:28:47.325Z,0
2022-08-05T06:29:44.300Z,1.44
2022-08-05T06:30:05.965Z,.32
2022-08-05T06:30:23.421Z,0
2022-08-05T06:30:46.866Z,0
2022-08-05T06:31:18.020Z,0
2022-08-05T06:31:43.480Z,.32
2022-08-05T06:32:25.610Z,.32
2022-08-05T06:32:40.233Z,.32
2022-08-05T06:33:10.022Z,0
2022-08-05T06:34:06.754Z,.64
2022-08-05T06:34:23.531Z,1.12
2022-08-05T06:34:46.264Z,0
2022-08-05T06:35:15.638Z,1.12
2022-08-05T06:36:12.308Z,0
2022-08-05T06:36:57.172Z,0
2022-08-05T06:37:52.410Z,0
2022-08-05T06:38:11.182Z,0
2022-08-05T06:38:39.794Z,.32
2022-08-05T06:39:12.190Z,1.12
2022-08-05T06:39:43.415Z,0
2022-08-05T06:40:18.203Z,.32
2022-08-05T06:40:42.174Z,0
2022-08-05T06:41:08.236Z,0
2022-08-05T06:41:35.626Z,0
2022-08-05T06:42:07.473Z,0
2022-08-05T06:42:39.829Z,0
2022-08-05T06:43:51.684Z,2.89
2022-08-05T06:44:12.935Z,0
2022-08-05T06:44:43.825Z,0
2022-08-05T06:45:20.880Z,2.89
2022-08-05T06:46:03.116Z,1.12
2022-08-05T06:46:23.482Z,0
2022-08-05T06:46:46.151Z,.32
2022-08-05T06:47:10.368Z,0
2022-08-05T06:48:36.839Z,0
2022-08-05T06:49:07.530Z,0
2022-08-05T06:50:00.218Z,0
2022-08-05T06:50:07.866Z,0
2022-08-05T06:50:39.513Z,0
2022-08-05T06:51:22.805Z,0
2022-08-05T06:51:43.794Z,.32
2022-08-05T06:52:36.758Z,0
2022-08-05T06:52:40.491Z,0
2022-08-05T06:53:11.206Z,0
2022-08-05T06:53:39.324Z,0
2022-08-05T06:54:08.049Z,0
2022-08-05T06:54:39.919Z,0
2022-08-05T06:55:13.871Z,.32
2022-08-05T06:55:44.888Z,1.12
2022-08-05T06:56:26.625Z,1.12
2022-08-05T06:56:38.599Z,1.44
2022-08-05T06:57:58.063Z,.32
2022-08-05T06:58:35.471Z,1.77
2022-08-05T06:58:46.790Z,2.89
2022-08-05T06:59:11.985Z,.32
2022-08-05T06:59:48.494Z,0
2022-08-05T07:00:22.295Z,0
2022-08-05T07:00:38.128Z,0
2022-08-05T07:01:00.522Z,.32
2022-08-05T07:01:35.569Z,1.12
2022-08-05T07:02:07.502Z,1.12
2022-08-05T07:02:39.573Z,0
2022-08-05T07:03:12.892Z,1.77
2022-08-05T07:03:43.515Z,1.44
2022-08-05T07:04:15.604Z,2.09
2022-08-05T07:04:38.412Z,1.77
2022-08-05T07:05:02.642Z,.32
2022-08-05T07:05:37.639Z,1.44
2022-08-05T07:06:14.389Z,1.77
2022-08-05T07:06:36.061Z,2.89
2022-08-05T07:07:12.124Z,1.77
2022-08-05T07:07:44.043Z,2.89
2022-08-05T07:08:17.531Z,1.12
2022-08-05T07:08:40.263Z,1.77
2022-08-05T07:09:03.959Z,.32
2022-08-05T07:09:43.233Z,.32
2022-08-05T07:10:23.534Z,.64
2022-08-05T07:10:53.305Z,.64
2022-08-05T07:11:15.333Z,0
2022-08-05T07:11:47.904Z,1.44
2022-08-05T07:12:16.183Z,1.12
2022-08-05T07:12:39.298Z,0
2022-08-05T07:13:01.576Z,0
2022-08-05T07:13:56.993Z,0
2022-08-05T07:14:15.365Z,1.12
2022-08-05T07:14:55.298Z,1.44
2022-08-05T07:15:11.832Z,0
2022-08-05T07:16:01.023Z,1.44
2022-08-05T07:17:55.950Z,0
2022-08-05T07:18:11.534Z,1.77
2022-08-05T07:18:39.331Z,1.44
2022-08-05T07:19:11.832Z,.32
2022-08-05T07:20:31.370Z,2.57
2022-08-05T07:20:37.215Z,0
2022-08-05T07:21:04.715Z,.32
2022-08-05T07:21:59.800Z,.32
2022-08-05T07:22:08.972Z,.64
2022-08-05T07:22:41.918Z,0
2022-08-05T07:23:26.059Z,1.12
2022-08-05T07:23:49.967Z,0
2022-08-05T07:24:18.304Z,.32
2022-08-05T07:24:43.691Z,0
2022-08-05T07:25:21.759Z,.32
2022-08-05T07:25:55.517Z,1.77
2022-08-05T07:26:08.554Z,1.12
2022-08-05T07:26:39.428Z,0
2022-08-05T07:27:12.010Z,.32
2022-08-05T07:27:58.693Z,0
2022-08-05T07:28:18.531Z,.64
2022-08-05T07:28:39.446Z,.64
2022-08-05T07:29:02.355Z,0
2022-08-05T07:30:22.741Z,.64
2022-08-05T07:30:40.088Z,0