createdAt,value
2022-10-05T00:04:13.556Z,10.74
2022-10-05T00:14:38.203Z,10.76
2022-10-05T00:24:51.851Z,10.81
2022-10-05T00:35:32.978Z,10.80
2022-10-05T00:46:49.110Z,10.81
2022-10-05T00:58:06.903Z,10.83
2022-10-05T01:08:59.083Z,10.84
2022-10-05T01:19:34.351Z,10.91
2022-10-05T01:30:30.675Z,10.83
2022-10-05T01:41:23.115Z,10.84
2022-10-05T01:52:25.968Z,10.84
2022-10-05T02:03:52.819Z,10.74
2022-10-05T02:14:50.545Z,10.76
2022-10-05T02:25:22.563Z,10.68
2022-10-05T02:36:02.230Z,10.56
2022-10-05T02:46:57.179Z,10.46
2022-10-05T02:57:39.135Z,10.33
2022-10-05T03:08:37.219Z,10.16
2022-10-05T03:19:22.515Z,10.23
2022-10-05T03:30:27.766Z,10.27
2022-10-05T03:41:45.859Z,10.32
2022-10-05T03:52:22.202Z,10.35
2022-10-05T04:03:18.319Z,10.34
2022-10-05T04:13:49.236Z,10.35
2022-10-05T04:24:09.671Z,10.28
2022-10-05T04:35:16.063Z,10.31
2022-10-05T04:46:10.841Z,10.24
2022-10-05T04:57:22.314Z,10.13
2022-10-05T05:08:25.434Z,10.16
2022-10-05T05:19:12.271Z,10.13
2022-10-05T05:29:51.682Z,10.18
2022-10-05T05:41:20.288Z,10.28
2022-10-05T05:52:28.564Z,10.51
2022-10-05T06:03:37.543Z,10.55
2022-10-05T06:14:18.690Z,10.69
2022-10-05T06:25:18.411Z,10.90
2022-10-05T06:36:27.486Z,11.20
2022-10-05T06:47:44.900Z,11.44
2022-10-05T06:58:42.527Z,11.57
2022-10-05T07:09:21.021Z,11.72
2022-10-05T07:19:57.082Z,11.86
2022-10-05T07:30:18.616Z,12.03
2022-10-05T07:41:43.790Z,12.35
2022-10-05T07:52:36.769Z,12.81
2022-10-05T08:02:49.160Z,13.02
2022-10-05T08:13:39.755Z,13.27
2022-10-05T08:23:56.707Z,13.69
2022-10-05T08:34:44.081Z,14.19
2022-10-05T08:45:03.744Z,14.44
2022-10-05T08:55:33.885Z,14.58
2022-10-05T09:06:20.991Z,14.75
2022-10-05T09:16:59.508Z,14.98
2022-10-05T09:27:43.909Z,15.15
2022-10-05T09:38:12.157Z,15.27
2022-10-05T09:49:04.554Z,15.36
2022-10-05T10:00:05.455Z,15.50
2022-10-05T10:10:48.320Z,15.59
2022-10-05T10:21:35.211Z,15.65
2022-10-05T10:32:13.094Z,15.94
2022-10-05T10:42:34.224Z,16.39
2022-10-05T10:52:57.713Z,16.59
2022-10-05T11:03:22.137Z,16.89
2022-10-05T11:13:35.707Z,17.08
2022-10-05T11:24:00.952Z,17.16
2022-10-05T11:34:56.644Z,17.36
2022-10-05T11:45:32.266Z,17.50
2022-10-05T11:55:50.769Z,17.37
2022-10-05T12:06:22.373Z,17.35
2022-10-05T12:16:44.923Z,17.29
2022-10-05T12:26:58.709Z,17.26
2022-10-05T12:37:39.613Z,17.30
2022-10-05T12:48:10.903Z,17.31
2022-10-05T12:58:45.886Z,17.33
2022-10-05T13:09:32.266Z,17.49
2022-10-05T13:19:54.114Z,17.53
2022-10-05T13:30:19.837Z,17.49
2022-10-05T13:40:50.027Z,17.44
2022-10-05T13:51:39.625Z,17.36
2022-10-05T14:01:57.561Z,17.30
2022-10-05T14:12:05.928Z,17.26
2022-10-05T14:22:16.791Z,17.21
2022-10-05T14:32:44.348Z,17.14
2022-10-05T14:42:53.790Z,17.02
2022-10-05T14:53:05.994Z,16.97
2022-10-05T15:03:25.727Z,16.87
2022-10-05T15:13:37.704Z,16.77
2022-10-05T15:23:53.071Z,16.61
2022-10-05T15:34:08.100Z,16.50
2022-10-05T15:44:46.182Z,16.49
2022-10-05T15:55:28.556Z,16.41
2022-10-05T16:06:25.350Z,16.24
2022-10-05T16:17:07.656Z,16.15
2022-10-05T16:27:33.080Z,16.10
2022-10-05T16:38:02.855Z,15.99
2022-10-05T16:48:33.876Z,15.91
2022-10-05T16:58:48.274Z,15.81
2022-10-05T17:09:36.854Z,15.71
2022-10-05T17:20:09.275Z,15.66
2022-10-05T17:30:54.184Z,15.61
2022-10-05T17:41:16.603Z,15.57
2022-10-05T17:51:53.610Z,15.58
2022-10-05T18:02:38.724Z,15.40
2022-10-05T18:13:34.245Z,15.23
2022-10-05T18:23:51.524Z,15.16
2022-10-05T18:34:07.601Z,15.13
2022-10-05T18:44:53.203Z,15.11
2022-10-05T18:55:54.007Z,15.05
2022-10-05T19:06:19.717Z,15.05
2022-10-05T19:17:10.877Z,15.08
2022-10-05T19:27:55.373Z,15.09
2022-10-05T19:48:48.997Z,14.96
2022-10-05T19:59:09.608Z,14.94
2022-10-05T20:09:24.188Z,14.91
2022-10-05T20:20:19.419Z,14.85
2022-10-05T20:30:57.243Z,14.71
2022-10-05T20:41:26.733Z,14.53
2022-10-05T20:51:50.235Z,14.40
2022-10-05T21:02:13.887Z,14.21
2022-10-05T21:12:32.497Z,14.07
2022-10-05T21:22:38.727Z,13.99
2022-10-05T21:43:27.300Z,13.83
2022-10-05T21:54:10.033Z,13.81
2022-10-05T22:05:23.563Z,13.74
2022-10-05T22:15:34.010Z,13.61
2022-10-05T22:26:08.776Z,13.34
2022-10-05T22:36:22.135Z,13.25
2022-10-05T22:46:53.051Z,13.27
2022-10-05T22:57:07.746Z,13.26
2022-10-05T23:07:11.424Z,13.31
2022-10-05T23:17:26.865Z,13.33
2022-10-05T23:27:42.889Z,13.26
2022-10-05T23:37:49.167Z,13.12
2022-10-05T23:48:32.392Z,13.00
2022-10-05T23:58:50.216Z,12.83
