createdAt,value
2022-11-05T00:00:00.274Z,4.9
2022-11-05T00:10:00.341Z,4.9
2022-11-05T00:20:00.239Z,4.9
2022-11-05T00:30:00.280Z,4.9
2022-11-05T00:40:00.257Z,4.9
2022-11-05T00:50:00.323Z,4.9
2022-11-05T01:00:00.267Z,4.9
2022-11-05T01:10:00.326Z,4.9
2022-11-05T01:20:00.289Z,4.9
2022-11-05T01:30:00.272Z,4.9
2022-11-05T01:40:00.272Z,4.9
2022-11-05T01:50:00.272Z,4.9
2022-11-05T02:00:00.331Z,5.0
2022-11-05T02:10:01.066Z,5.0
2022-11-05T02:20:00.275Z,5.1
2022-11-05T02:30:00.243Z,5.1
2022-11-05T02:40:00.251Z,5.1
2022-11-05T02:50:00.296Z,5.1
2022-11-05T03:00:00.303Z,5.2
2022-11-05T03:10:00.761Z,5.2
2022-11-05T03:20:00.365Z,5.1
2022-11-05T03:30:00.421Z,5.1
2022-11-05T03:40:00.282Z,5.2
2022-11-05T03:50:00.230Z,5.2
2022-11-05T04:00:00.280Z,5.1
2022-11-05T04:10:00.253Z,5.1
2022-11-05T04:20:00.324Z,5.1
2022-11-05T04:30:00.318Z,5.1
2022-11-05T07:40:00.344Z,6.8
2022-11-05T07:50:00.262Z,7.3
2022-11-05T08:00:00.304Z,7.7
2022-11-05T08:10:00.243Z,8.2
2022-11-05T08:20:00.233Z,8.4
2022-11-05T08:30:00.247Z,8.6
2022-11-05T08:40:00.344Z,8.8
2022-11-05T08:50:00.271Z,8.9
2022-11-05T09:00:00.289Z,9.1
2022-11-05T09:10:00.244Z,9.2
2022-11-05T09:20:00.269Z,9.4
2022-11-05T09:30:00.273Z,9.6
2022-11-05T09:40:00.331Z,9.8
2022-11-05T09:50:00.281Z,10.0
2022-11-05T10:00:00.278Z,10.2
2022-11-05T10:10:00.243Z,10.4
2022-11-05T10:20:00.255Z,10.6
2022-11-05T10:30:00.258Z,10.6
2022-11-05T10:40:00.310Z,10.7
2022-11-05T10:50:00.279Z,10.8
2022-11-05T11:00:00.373Z,10.8
2022-11-05T11:10:00.277Z,10.9
2022-11-05T11:20:00.448Z,10.9
2022-11-05T11:30:00.296Z,11.0
2022-11-05T11:40:00.298Z,11.0
2022-11-05T11:50:00.290Z,11.1
2022-11-05T12:00:09.084Z,11.2
2022-11-05T12:10:00.343Z,11.3
2022-11-05T12:20:00.284Z,11.4
2022-11-05T12:30:00.285Z,11.5
2022-11-05T12:40:00.356Z,11.6
2022-11-05T12:50:00.273Z,11.7
2022-11-05T13:00:00.265Z,11.7
2022-11-05T13:10:00.262Z,11.8
2022-11-05T13:20:00.322Z,11.7
2022-11-05T13:30:00.248Z,11.6
2022-11-05T13:40:00.332Z,11.5
2022-11-05T13:50:00.254Z,11.4
2022-11-05T14:00:00.299Z,11.4
2022-11-05T14:10:00.300Z,11.3
2022-11-05T14:20:00.283Z,11.2
2022-11-05T14:30:00.260Z,11.1
2022-11-05T14:40:00.330Z,11.0
2022-11-05T14:50:00.382Z,11.0
2022-11-05T15:00:00.285Z,10.9
2022-11-05T15:10:02.326Z,10.8
2022-11-05T15:20:00.276Z,10.6
2022-11-05T15:30:00.252Z,10.3
2022-11-05T15:40:00.308Z,10.0
2022-11-05T15:50:00.272Z,9.6
2022-11-05T16:00:00.271Z,9.3
2022-11-05T16:10:00.283Z,8.9
2022-11-05T16:20:00.412Z,8.6
2022-11-05T16:30:00.387Z,8.2
2022-11-05T16:40:00.405Z,8.0
2022-11-05T16:50:00.278Z,7.8
2022-11-05T17:00:00.293Z,7.5
2022-11-05T17:10:00.248Z,7.2
2022-11-05T17:20:00.264Z,7.1
2022-11-05T17:30:00.559Z,7.0
2022-11-05T17:40:00.312Z,6.8
2022-11-05T17:50:00.276Z,6.7
2022-11-05T18:00:00.275Z,6.4
2022-11-05T18:10:00.265Z,6.3
2022-11-05T18:20:00.252Z,6.2
2022-11-05T18:30:00.294Z,6.0
2022-11-05T18:40:00.507Z,5.9
2022-11-05T18:50:00.271Z,5.8
2022-11-05T19:00:00.324Z,5.6
2022-11-05T19:10:00.289Z,5.4
2022-11-05T19:20:00.301Z,5.2
2022-11-05T19:30:00.268Z,5.1
2022-11-05T19:40:00.340Z,4.9
2022-11-05T19:50:00.303Z,4.8
2022-11-05T20:00:00.282Z,4.7
2022-11-05T20:10:00.263Z,4.6
2022-11-05T20:20:00.280Z,4.4
2022-11-05T20:30:00.351Z,4.3
2022-11-05T20:40:00.375Z,4.2
2022-11-05T20:50:00.301Z,4.1
2022-11-05T21:00:00.283Z,4.0
2022-11-05T21:10:00.284Z,4.0
2022-11-05T21:20:00.251Z,3.9
2022-11-05T21:30:00.241Z,3.8
2022-11-05T21:40:00.318Z,3.7
2022-11-05T21:50:00.250Z,3.6
2022-11-05T22:00:00.266Z,3.5
2022-11-05T22:10:00.260Z,3.4
2022-11-05T22:20:00.286Z,3.3
2022-11-05T22:30:00.275Z,3.2
2022-11-05T22:40:00.449Z,3.2
2022-11-05T22:50:00.262Z,3.1
2022-11-05T23:00:00.361Z,3.1
2022-11-05T23:10:00.318Z,3.0
2022-11-05T23:20:00.284Z,3.0
2022-11-05T23:30:00.279Z,3.0
2022-11-05T23:40:00.340Z,2.9
2022-11-05T23:50:00.290Z,2.8
