createdAt,value
2023-01-22T00:00:06.099Z,150.10
2023-01-22T00:02:58.951Z,79.50
2023-01-22T00:05:25.464Z,69.30
2023-01-22T00:07:52.061Z,53.70
2023-01-22T00:10:18.949Z,87.00
2023-01-22T00:12:45.625Z,57.90
2023-01-22T00:15:12.108Z,172.60
2023-01-22T00:17:38.783Z,161.00
2023-01-22T00:20:06.379Z,70.20
2023-01-22T00:22:32.844Z,84.50
2023-01-22T00:24:59.351Z,104.20
2023-01-22T00:27:25.838Z,101.00
2023-01-22T00:29:52.307Z,101.70
2023-01-22T00:32:18.906Z,100.40
2023-01-22T00:34:51.492Z,104.40
2023-01-22T00:37:19.582Z,165.30
2023-01-22T00:39:46.400Z,123.30
2023-01-22T00:42:12.953Z,64.20
2023-01-22T00:44:39.478Z,55.20
2023-01-22T00:47:05.985Z,72.00
2023-01-22T00:49:32.459Z,138.50
2023-01-22T00:51:58.983Z,171.80
2023-01-22T01:06:53.841Z,97.00
2023-01-22T01:09:21.802Z,97.60
2023-01-22T01:11:49.663Z,91.00
2023-01-22T01:14:18.560Z,82.40
2023-01-22T01:16:46.502Z,82.90
2023-01-22T01:19:16.330Z,77.60
2023-01-22T01:21:44.405Z,90.00
2023-01-22T01:24:12.330Z,77.90
2023-01-22T01:26:41.391Z,107.40
2023-01-22T01:29:11.691Z,87.40
2023-01-22T01:31:39.749Z,88.10
2023-01-22T01:34:09.347Z,101.90
2023-01-22T01:36:52.528Z,116.70
2023-01-22T01:39:20.525Z,98.10
2023-01-22T01:41:48.871Z,114.60
2023-01-22T01:44:18.030Z,108.30
2023-01-22T01:46:56.090Z,104.10
2023-01-22T01:49:32.308Z,90.90
2023-01-22T01:52:04.426Z,108.70
2023-01-22T01:54:32.878Z,108.20
2023-01-22T01:57:08.567Z,97.00
2023-01-22T01:59:38.488Z,88.40
2023-01-22T02:02:06.760Z,89.40
2023-01-22T02:04:35.150Z,112.10
2023-01-22T02:07:05.592Z,101.90
2023-01-22T02:09:33.667Z,104.90
2023-01-22T02:12:02.493Z,98.10
2023-01-22T02:14:34.939Z,104.00
2023-01-22T02:17:08.698Z,116.90
2023-01-22T02:22:15.360Z,89.50
2023-01-22T02:24:43.418Z,108.30
2023-01-22T02:27:11.800Z,91.30
2023-01-22T02:29:40.525Z,104.50
2023-01-22T02:32:11.209Z,126.40
2023-01-22T02:34:39.598Z,96.80
2023-01-22T02:37:07.954Z,140.20
2023-01-22T02:39:35.887Z,122.90
2023-01-22T02:42:06.604Z,116.80
2023-01-22T02:44:34.663Z,102.50
2023-01-22T02:47:02.608Z,112.30
2023-01-22T02:49:30.657Z,121.50
2023-01-22T02:51:58.728Z,96.00
2023-01-22T02:54:26.819Z,157.30
2023-01-22T02:56:56.126Z,120.40
2023-01-22T02:59:24.977Z,96.90
2023-01-22T03:01:53.011Z,124.40
2023-01-22T03:04:21.018Z,117.40
2023-01-22T03:06:49.325Z,108.20
2023-01-22T03:09:17.916Z,103.00
2023-01-22T03:11:47.211Z,102.80
2023-01-22T03:14:42.073Z,90.70
2023-01-22T03:17:28.346Z,79.70
2023-01-22T03:20:15.463Z,80.50
2023-01-22T03:22:43.432Z,91.50
2023-01-22T03:25:11.319Z,92.80
2023-01-22T03:27:59.281Z,78.40
2023-01-22T03:30:27.533Z,74.70
2023-01-22T03:32:56.870Z,71.70
2023-01-22T03:35:25.255Z,66.50
2023-01-22T03:38:04.950Z,75.90
2023-01-22T03:40:33.030Z,74.10
2023-01-22T03:43:01.549Z,70.50
2023-01-22T03:45:29.428Z,72.40
2023-01-22T03:47:57.399Z,88.60
2023-01-22T03:50:30.234Z,73.80
2023-01-22T03:52:58.554Z,80.60
2023-01-22T03:55:26.677Z,71.60
2023-01-22T03:57:55.029Z,77.00
2023-01-22T04:00:23.134Z,71.80
2023-01-22T04:02:53.634Z,72.90
2023-01-22T04:05:22.859Z,72.40
2023-01-22T04:07:51.039Z,62.50
2023-01-22T04:10:24.306Z,63.60
2023-01-22T04:12:52.527Z,66.10
2023-01-22T04:15:22.749Z,65.50
2023-01-22T04:17:51.673Z,67.60
2023-01-22T04:20:40.476Z,65.40
2023-01-22T04:23:27.195Z,67.10
2023-01-22T04:25:55.406Z,69.00
2023-01-22T04:28:23.404Z,67.20
2023-01-22T04:30:55.325Z,68.00
2023-01-22T04:33:34.095Z,67.60
2023-01-22T04:36:29.131Z,67.80
2023-01-22T04:38:57.291Z,67.10
2023-01-22T04:41:25.252Z,69.80
2023-01-22T04:43:53.494Z,68.90
2023-01-22T04:46:24.636Z,72.10
2023-01-22T04:48:53.466Z,66.50
2023-01-22T04:51:21.476Z,65.90
2023-01-22T04:53:49.429Z,61.90
2023-01-22T04:56:18.390Z,56.30
2023-01-22T04:58:46.649Z,56.90
2023-01-22T05:01:16.168Z,59.90
2023-01-22T05:03:45.013Z,57.80
2023-01-22T05:06:13.003Z,58.10
2023-01-22T05:08:40.965Z,64.80
2023-01-22T05:11:11.346Z,60.70
2023-01-22T05:14:02.140Z,58.60
2023-01-22T05:16:30.461Z,60.90
2023-01-22T05:18:58.341Z,55.40
2023-01-22T05:21:26.668Z,58.70
2023-01-22T05:23:54.922Z,63.50
2023-01-22T05:26:24.412Z,68.70
2023-01-22T05:29:00.680Z,86.10
2023-01-22T05:31:45.516Z,78.90
2023-01-22T05:34:30.417Z,81.20
2023-01-22T05:36:58.685Z,94.40
2023-01-22T05:39:28.443Z,100.70
2023-01-22T05:41:58.546Z,103.10
2023-01-22T05:44:26.850Z,110.00
2023-01-22T05:46:56.144Z,106.70
2023-01-22T05:49:53.490Z,106.40
2023-01-22T05:52:22.383Z,112.50
2023-01-22T05:54:50.249Z,93.60
2023-01-22T05:57:18.509Z,89.20
2023-01-22T05:59:46.403Z,87.60
2023-01-22T06:02:15.246Z,88.10
2023-01-22T06:04:44.969Z,81.70
2023-01-22T06:07:25.548Z,75.40
2023-01-22T06:09:53.768Z,82.30
2023-01-22T06:12:21.953Z,81.50
2023-01-22T06:14:50.978Z,77.60
2023-01-22T06:17:18.928Z,75.60
2023-01-22T06:19:54.315Z,76.40
2023-01-22T06:22:22.716Z,76.30
2023-01-22T06:24:54.865Z,67.80
2023-01-22T06:27:24.462Z,59.80
2023-01-22T06:29:56.095Z,61.60
2023-01-22T06:32:24.168Z,69.60
2023-01-22T06:34:52.516Z,70.40
2023-01-22T06:37:22.136Z,71.00
2023-01-22T06:39:50.553Z,77.20
2023-01-22T06:42:22.881Z,74.30
2023-01-22T06:44:52.004Z,75.60
2023-01-22T06:47:21.138Z,70.90
2023-01-22T06:49:49.048Z,64.40
2023-01-22T06:52:17.160Z,68.90
2023-01-22T06:54:45.129Z,69.70
2023-01-22T06:57:13.517Z,67.20
2023-01-22T06:59:41.889Z,73.60
2023-01-22T07:02:16.661Z,77.90
2023-01-22T07:04:44.838Z,71.60
2023-01-22T07:07:13.734Z,73.10
2023-01-22T07:09:41.789Z,74.30
2023-01-22T07:12:09.737Z,71.60
2023-01-22T07:14:37.898Z,69.60
2023-01-22T07:17:06.062Z,76.00
2023-01-22T07:19:34.030Z,76.30
2023-01-22T07:22:01.895Z,79.30
2023-01-22T07:24:29.805Z,71.10
2023-01-22T07:26:57.685Z,69.60
2023-01-22T07:29:25.555Z,71.90
2023-01-22T07:31:53.508Z,68.70
2023-01-22T07:34:21.431Z,67.60
2023-01-22T07:36:49.390Z,64.40
2023-01-22T07:39:17.515Z,59.50
2023-01-22T07:41:45.465Z,60.50
2023-01-22T07:44:13.611Z,59.60
2023-01-22T07:46:41.649Z,54.30
2023-01-22T07:49:10.971Z,47.20
2023-01-22T07:51:38.840Z,44.90
2023-01-22T07:54:07.071Z,45.70
2023-01-22T07:56:34.954Z,43.00
2023-01-22T07:59:02.933Z,42.70
2023-01-22T08:01:30.920Z,43.00
2023-01-22T08:03:58.992Z,40.80
2023-01-22T08:06:26.930Z,39.50
2023-01-22T08:08:54.803Z,76.50
2023-01-22T08:11:22.760Z,49.00
2023-01-22T08:13:50.619Z,65.10
2023-01-22T08:16:18.549Z,80.90
2023-01-22T08:18:46.569Z,49.60
2023-01-22T08:21:14.510Z,37.60
2023-01-22T08:23:45.267Z,31.30
2023-01-22T08:26:14.702Z,31.30
2023-01-22T08:28:42.621Z,29.20
2023-01-22T08:31:19.355Z,31.40
2023-01-22T08:33:54.573Z,31.60
2023-01-22T08:36:22.540Z,29.90
2023-01-22T08:38:50.559Z,40.10
2023-01-22T08:41:18.523Z,81.90
2023-01-22T08:43:46.550Z,31.50
2023-01-22T08:46:14.726Z,26.80
2023-01-22T08:48:44.418Z,28.00
2023-01-22T08:51:12.604Z,26.70
2023-01-22T08:53:40.607Z,29.70
2023-01-22T08:56:08.911Z,29.60
2023-01-22T08:58:37.035Z,27.40
2023-01-22T09:01:05.009Z,28.90
2023-01-22T09:03:32.969Z,23.80
2023-01-22T09:06:03.563Z,25.70
2023-01-22T09:08:31.499Z,26.70
2023-01-22T09:10:59.397Z,22.80
2023-01-22T09:13:27.375Z,24.20
2023-01-22T09:15:59.047Z,24.60
2023-01-22T09:18:27.135Z,95.90
2023-01-22T09:20:55.172Z,130.40
2023-01-22T09:23:23.083Z,29.60
2023-01-22T09:25:51.109Z,40.80
2023-01-22T09:28:19.015Z,27.00
2023-01-22T09:30:47.081Z,30.90
2023-01-22T09:33:15.210Z,39.10
2023-01-22T09:35:43.081Z,36.30
2023-01-22T09:38:14.288Z,35.60
2023-01-22T09:40:51.167Z,37.00
2023-01-22T09:43:29.076Z,36.80
2023-01-22T09:46:00.799Z,41.30
2023-01-22T09:48:40.383Z,40.80
2023-01-22T09:51:13.196Z,38.60
2023-01-22T09:53:43.241Z,39.50
2023-01-22T09:56:21.173Z,45.20
2023-01-22T09:58:51.342Z,41.40
2023-01-22T10:01:21.136Z,42.30
2023-01-22T10:03:54.883Z,42.50
2023-01-22T10:06:25.218Z,44.00
2023-01-22T10:09:16.793Z,41.20
2023-01-22T10:11:49.543Z,46.40
2023-01-22T10:14:21.101Z,47.50
2023-01-22T10:16:49.387Z,46.30
2023-01-22T10:19:23.410Z,42.40
2023-01-22T10:22:01.001Z,39.00
2023-01-22T10:24:30.277Z,42.30
2023-01-22T10:27:11.679Z,41.00
2023-01-22T10:29:40.100Z,38.60
2023-01-22T10:32:27.280Z,40.20
2023-01-22T10:35:03.473Z,39.00
2023-01-22T10:37:43.419Z,39.20
2023-01-22T10:40:23.753Z,42.00
2023-01-22T10:43:11.303Z,46.30
2023-01-22T10:45:51.121Z,42.60
2023-01-22T10:48:19.858Z,42.10
2023-01-22T10:51:00.803Z,44.20
2023-01-22T10:53:36.248Z,53.80
2023-01-22T10:56:12.447Z,52.90
2023-01-22T10:58:48.030Z,48.00
2023-01-22T11:01:28.231Z,38.50
2023-01-22T11:03:56.168Z,38.80
2023-01-22T11:06:44.703Z,34.00
2023-01-22T11:09:33.419Z,32.30
2023-01-22T11:12:08.228Z,34.00
2023-01-22T11:14:38.382Z,26.20
2023-01-22T11:17:16.634Z,29.90
2023-01-22T11:19:57.135Z,27.90
2023-01-22T11:22:39.606Z,29.20
2023-01-22T11:25:11.463Z,29.00
2023-01-22T11:28:03.386Z,26.90
2023-01-22T11:30:55.751Z,23.30
2023-01-22T11:33:26.692Z,22.80
2023-01-22T11:36:09.862Z,22.90
2023-01-22T11:38:51.233Z,17.90
2023-01-22T11:41:28.451Z,28.40
2023-01-22T11:44:02.423Z,27.30
2023-01-22T11:46:48.083Z,28.40
2023-01-22T11:49:38.878Z,25.30
2023-01-22T11:52:18.930Z,28.20
2023-01-22T11:55:18.285Z,27.30
2023-01-22T11:58:13.228Z,24.30
2023-01-22T12:00:53.423Z,30.60
2023-01-22T12:03:40.443Z,37.90
2023-01-22T12:06:17.639Z,28.50
2023-01-22T12:09:04.181Z,38.00
2023-01-22T12:11:38.085Z,25.00
2023-01-22T12:14:10.774Z,26.10
2023-01-22T12:17:17.830Z,29.90
2023-01-22T12:20:17.400Z,31.50
2023-01-22T12:22:52.398Z,45.70
2023-01-22T12:26:09.849Z,28.60
2023-01-22T12:28:46.166Z,50.90
2023-01-22T12:31:26.503Z,29.10
2023-01-22T12:33:54.527Z,29.60
2023-01-22T12:36:25.721Z,29.20
2023-01-22T12:39:02.724Z,23.10
2023-01-22T12:41:57.000Z,21.30
2023-01-22T12:44:54.946Z,22.80
2023-01-22T12:47:45.963Z,27.50
2023-01-22T12:50:23.981Z,18.60
2023-01-22T12:53:03.504Z,23.20
2023-01-22T12:55:43.924Z,21.50
2023-01-22T12:58:23.392Z,21.60
2023-01-22T13:01:06.711Z,32.90
2023-01-22T13:03:36.244Z,31.40
2023-01-22T13:06:18.936Z,32.80
2023-01-22T13:08:47.093Z,49.40
2023-01-22T13:11:28.150Z,33.00
2023-01-22T13:14:14.860Z,49.00
2023-01-22T13:16:55.276Z,44.90
2023-01-22T13:19:27.494Z,33.30
2023-01-22T13:22:03.007Z,29.10
2023-01-22T13:24:30.914Z,26.80
2023-01-22T13:27:01.740Z,25.20
2023-01-22T13:29:37.151Z,23.30
2023-01-22T13:32:16.382Z,21.00
2023-01-22T13:34:44.353Z,27.40
2023-01-22T13:37:26.332Z,34.30
2023-01-22T13:39:54.436Z,23.90
2023-01-22T13:42:24.816Z,26.80
2023-01-22T13:44:53.127Z,25.60
2023-01-22T13:47:35.458Z,31.60
2023-01-22T13:50:03.899Z,33.10
2023-01-22T13:52:33.586Z,30.40
2023-01-22T13:55:06.922Z,36.70
2023-01-22T13:57:34.872Z,56.60
2023-01-22T14:00:04.279Z,39.40
2023-01-22T14:02:35.616Z,37.30
2023-01-22T14:05:04.180Z,35.60
2023-01-22T14:07:34.981Z,30.40
2023-01-22T14:10:24.642Z,33.80
2023-01-22T14:13:04.914Z,41.30
2023-01-22T14:15:33.840Z,37.40
2023-01-22T14:18:13.471Z,166.40
2023-01-22T14:20:42.716Z,38.90
2023-01-22T14:23:11.282Z,48.70
2023-01-22T14:25:41.731Z,30.30
2023-01-22T14:28:10.099Z,30.20
2023-01-22T14:30:38.226Z,27.30
2023-01-22T14:33:06.279Z,29.30
2023-01-22T14:35:34.190Z,27.40
2023-01-22T14:38:02.076Z,35.10
2023-01-22T14:40:30.499Z,28.60
2023-01-22T14:43:01.028Z,35.20
2023-01-22T14:45:29.498Z,31.70
2023-01-22T14:47:57.399Z,36.30
2023-01-22T14:50:25.372Z,36.20
2023-01-22T14:52:53.779Z,34.30
2023-01-22T14:55:21.969Z,35.10
2023-01-22T14:57:50.001Z,33.20
2023-01-22T15:00:19.762Z,35.50
2023-01-22T15:02:48.182Z,34.00
2023-01-22T15:05:16.283Z,40.30
2023-01-22T15:07:44.249Z,42.50
2023-01-22T15:10:12.689Z,42.90
2023-01-22T15:12:40.699Z,42.10
2023-01-22T15:15:09.193Z,43.40
2023-01-22T15:17:37.271Z,41.20
2023-01-22T15:20:05.659Z,39.50
2023-01-22T15:22:33.589Z,42.50
2023-01-22T15:25:01.581Z,46.30
2023-01-22T15:27:29.611Z,44.30
2023-01-22T15:29:57.734Z,47.30
2023-01-22T15:32:25.750Z,46.10
2023-01-22T15:34:53.737Z,43.10
2023-01-22T15:37:21.615Z,44.60
2023-01-22T15:39:49.919Z,45.40
2023-01-22T15:42:17.925Z,43.40
2023-01-22T15:44:45.934Z,49.00
2023-01-22T15:47:14.627Z,169.70
2023-01-22T15:49:42.593Z,84.00
2023-01-22T15:52:10.461Z,51.30
2023-01-22T15:54:38.400Z,53.50
2023-01-22T15:57:06.312Z,151.60
2023-01-22T15:59:34.412Z,73.10
2023-01-22T16:02:02.402Z,63.70
2023-01-22T16:04:30.407Z,55.00
2023-01-22T16:06:58.456Z,55.60
2023-01-22T16:09:26.468Z,54.20
2023-01-22T16:11:54.636Z,73.40
2023-01-22T16:14:22.589Z,101.30
2023-01-22T16:16:50.543Z,102.50
2023-01-22T16:19:18.515Z,96.40
2023-01-22T16:21:47.745Z,279.00
2023-01-22T16:24:15.829Z,155.60
2023-01-22T16:26:43.764Z,125.60
2023-01-22T16:29:11.710Z,79.50
2023-01-22T16:31:39.653Z,62.40
2023-01-22T16:34:12.976Z,88.10
2023-01-22T16:36:42.341Z,58.50
2023-01-22T16:39:17.418Z,43.80
2023-01-22T16:41:48.711Z,39.60
2023-01-22T16:44:19.360Z,36.70
2023-01-22T16:46:51.285Z,36.90
2023-01-22T16:49:21.822Z,33.10
2023-01-22T16:51:55.450Z,71.90
2023-01-22T16:56:51.571Z,83.90
2023-01-22T16:59:19.577Z,128.60
2023-01-22T17:01:47.576Z,119.50
2023-01-22T17:04:16.308Z,53.90
2023-01-22T17:06:47.242Z,47.90
2023-01-22T17:09:18.154Z,46.60
2023-01-22T17:11:49.789Z,40.70
2023-01-22T17:14:20.228Z,36.30
2023-01-22T17:16:49.018Z,48.80
2023-01-22T17:19:20.202Z,47.00
2023-01-22T17:21:55.144Z,43.70
2023-01-22T17:24:23.329Z,40.80
2023-01-22T17:26:52.585Z,36.60
2023-01-22T17:29:22.123Z,42.90
2023-01-22T17:31:50.498Z,47.00
2023-01-22T17:34:18.516Z,49.10
2023-01-22T17:36:46.692Z,48.40
2023-01-22T17:39:16.085Z,50.60
2023-01-22T17:41:44.861Z,89.60
2023-01-22T17:44:13.215Z,41.40
2023-01-22T17:46:41.677Z,35.00
2023-01-22T17:49:11.188Z,35.20
2023-01-22T17:51:39.192Z,37.50
2023-01-22T17:54:07.923Z,40.20
2023-01-22T17:56:40.166Z,39.50
2023-01-22T17:59:08.179Z,34.30
2023-01-22T18:01:36.889Z,39.90
2023-01-22T18:04:07.594Z,36.80
2023-01-22T18:06:36.642Z,36.20
2023-01-22T18:09:06.248Z,39.60
2023-01-22T18:11:35.522Z,39.40
2023-01-22T18:14:06.515Z,43.50
2023-01-22T18:16:35.853Z,42.10
2023-01-22T18:19:07.145Z,43.40
2023-01-22T18:21:37.174Z,41.90
2023-01-22T18:24:07.058Z,45.90
2023-01-22T18:26:36.135Z,46.70
2023-01-22T18:29:04.690Z,47.90
2023-01-22T18:31:33.335Z,48.00
2023-01-22T18:34:04.282Z,54.10
2023-01-22T18:36:35.275Z,54.20
2023-01-22T18:39:07.485Z,52.00
2023-01-22T18:41:39.103Z,68.50
2023-01-22T18:53:59.438Z,68.60
2023-01-22T18:56:27.589Z,73.90
2023-01-22T18:58:56.611Z,80.30
2023-01-22T19:01:30.741Z,78.70
2023-01-22T19:04:01.990Z,79.20
2023-01-22T19:06:36.805Z,73.70
2023-01-22T19:09:14.651Z,73.20
2023-01-22T19:11:44.418Z,70.30
2023-01-22T19:14:15.737Z,85.50
2023-01-22T19:16:45.069Z,78.60
2023-01-22T19:19:14.742Z,69.20
2023-01-22T19:21:47.966Z,85.60
2023-01-22T19:24:18.480Z,80.80
2023-01-22T19:26:47.026Z,91.70
2023-01-22T19:29:17.649Z,106.70
2023-01-22T19:31:48.165Z,114.60
2023-01-22T19:34:23.278Z,84.90
2023-01-22T19:36:56.830Z,94.40
2023-01-22T19:39:25.868Z,87.50
2023-01-22T19:41:54.891Z,90.00
2023-01-22T19:44:23.466Z,92.20
2023-01-22T19:46:51.627Z,117.00
2023-01-22T19:49:19.991Z,121.60
2023-01-22T19:51:48.057Z,110.90
2023-01-22T19:54:16.064Z,166.40
2023-01-22T19:56:45.731Z,131.50
2023-01-22T19:59:16.209Z,96.70
2023-01-22T20:01:45.731Z,89.20
2023-01-22T20:04:25.565Z,104.10
2023-01-22T20:07:00.717Z,104.10
2023-01-22T20:09:30.401Z,107.20
2023-01-22T20:11:59.232Z,117.10
2023-01-22T20:14:32.741Z,111.80
2023-01-22T20:17:02.693Z,103.10
2023-01-22T20:19:30.731Z,112.30
2023-01-22T20:22:00.517Z,104.80
2023-01-22T20:24:28.519Z,106.00
2023-01-22T20:26:58.088Z,114.40
2023-01-22T20:29:26.396Z,99.40
2023-01-22T20:31:54.821Z,135.80
2023-01-22T20:34:23.087Z,167.80
2023-01-22T20:36:51.054Z,98.90
2023-01-22T20:39:19.808Z,98.60
2023-01-22T20:41:47.889Z,259.60
2023-01-22T20:44:16.902Z,213.70
2023-01-22T20:46:45.453Z,249.70
2023-01-22T20:49:13.929Z,229.30
2023-01-22T20:51:42.683Z,221.90
2023-01-22T20:54:11.353Z,144.80
2023-01-22T20:56:39.743Z,120.00
2023-01-22T20:59:11.716Z,283.30
2023-01-22T21:01:40.381Z,200.90
2023-01-22T21:04:09.071Z,190.00
2023-01-22T21:06:39.435Z,88.10
2023-01-22T21:09:08.420Z,96.00
2023-01-22T21:11:38.695Z,90.10
2023-01-22T21:14:08.313Z,90.10
2023-01-22T21:16:39.971Z,136.50
2023-01-22T21:19:15.598Z,93.30
2023-01-22T21:21:44.077Z,107.80
2023-01-22T21:24:12.989Z,83.10
2023-01-22T21:26:41.032Z,100.40
2023-01-22T21:29:13.944Z,90.50
2023-01-22T21:31:42.921Z,89.10
2023-01-22T21:34:11.857Z,77.20
2023-01-22T21:36:43.551Z,80.90
2023-01-22T21:39:14.861Z,90.10
2023-01-22T21:41:43.955Z,88.00
2023-01-22T21:44:36.607Z,82.50
2023-01-22T21:47:06.076Z,94.70
2023-01-22T21:49:36.199Z,94.50
2023-01-22T21:52:05.962Z,68.30
2023-01-22T21:54:41.436Z,99.50
2023-01-22T21:57:14.421Z,115.00
2023-01-22T21:59:43.650Z,87.10
2023-01-22T22:02:15.345Z,96.10
2023-01-22T22:04:43.401Z,92.00
2023-01-22T22:07:12.237Z,88.50
2023-01-22T22:09:40.511Z,95.80
2023-01-22T22:12:09.566Z,84.00
2023-01-22T22:14:37.567Z,168.10
2023-01-22T22:17:05.432Z,92.20
2023-01-22T22:19:33.498Z,88.40
2023-01-22T22:22:01.570Z,80.90
2023-01-22T22:24:29.503Z,92.20
2023-01-22T22:26:57.357Z,175.10
2023-01-22T22:29:25.255Z,82.60
2023-01-22T22:31:53.231Z,94.10
2023-01-22T22:34:21.336Z,170.80
2023-01-22T22:36:49.277Z,160.20
2023-01-22T22:39:18.082Z,149.50
2023-01-22T22:41:46.099Z,151.20
2023-01-22T22:44:15.055Z,129.80
2023-01-22T22:46:42.939Z,111.60
2023-01-22T22:49:12.999Z,164.50
2023-01-22T22:51:42.660Z,101.70
2023-01-22T22:54:16.822Z,143.50
2023-01-22T22:56:46.837Z,98.30
2023-01-22T22:59:15.975Z,94.20
2023-01-22T23:01:44.096Z,82.70
2023-01-22T23:04:12.794Z,128.40
2023-01-22T23:06:44.371Z,126.80
2023-01-22T23:09:18.191Z,131.60
2023-01-22T23:11:47.033Z,103.50
2023-01-22T23:14:14.916Z,161.20
2023-01-22T23:16:43.723Z,134.60
2023-01-22T23:19:30.472Z,82.80
2023-01-22T23:22:00.650Z,104.70
2023-01-22T23:24:29.196Z,142.10
2023-01-22T23:26:57.551Z,169.50
2023-01-22T23:29:26.893Z,215.40
2023-01-22T23:31:55.938Z,200.30
2023-01-22T23:34:24.069Z,89.00
2023-01-22T23:36:51.933Z,83.30
2023-01-22T23:39:20.986Z,102.70
2023-01-22T23:41:49.074Z,82.20
2023-01-22T23:44:16.958Z,74.60
2023-01-22T23:46:45.913Z,108.70
2023-01-22T23:49:14.141Z,111.30
2023-01-22T23:51:44.330Z,197.20
2023-01-22T23:54:12.487Z,157.80
2023-01-22T23:56:40.485Z,151.70
2023-01-22T23:59:10.854Z,124.20
