createdAt,value
2023-12-21T00:00:29.982Z,1.70
2023-12-21T00:03:18.110Z,1.90
2023-12-21T00:06:07.417Z,1.17
2023-12-21T00:08:55.075Z,1.70
2023-12-21T00:11:43.343Z,1.20
2023-12-21T00:14:31.798Z,1.70
2023-12-21T00:17:18.693Z,1.30
2023-12-21T00:20:05.980Z,1.83
2023-12-21T00:22:52.842Z,1.50
2023-12-21T00:25:39.750Z,1.50
2023-12-21T00:28:27.876Z,2.10
2023-12-21T00:31:14.742Z,1.60
2023-12-21T00:34:01.641Z,1.80
2023-12-21T00:36:48.541Z,1.57
2023-12-21T00:39:35.390Z,1.40
2023-12-21T00:42:22.075Z,1.30
2023-12-21T00:45:10.892Z,1.17
2023-12-21T00:47:57.743Z,1.37
2023-12-21T00:50:44.549Z,2.30
2023-12-21T00:53:31.503Z,1.80
2023-12-21T00:56:18.446Z,1.33
2023-12-21T00:59:05.470Z,1.40
2023-12-21T01:01:53.822Z,1.73
2023-12-21T01:04:40.732Z,1.77
2023-12-21T01:07:27.657Z,2.10
2023-12-21T01:10:14.521Z,1.90
2023-12-21T01:13:01.439Z,2.10
2023-12-21T01:15:48.482Z,2.50
2023-12-21T01:18:36.785Z,2.23
2023-12-21T01:21:23.872Z,2.67
2023-12-21T01:24:10.434Z,2.20
2023-12-21T01:26:57.544Z,2.37
2023-12-21T01:29:44.290Z,2.63
2023-12-21T01:32:31.246Z,2.13
2023-12-21T01:35:19.646Z,2.23
2023-12-21T01:38:06.547Z,2.03
2023-12-21T01:40:53.491Z,2.57
2023-12-21T01:43:40.563Z,2.13
2023-12-21T01:46:27.802Z,2.73
2023-12-21T01:49:15.386Z,1.80
2023-12-21T01:52:04.050Z,2.13
2023-12-21T01:54:50.913Z,2.30
2023-12-21T01:57:38.121Z,2.00
2023-12-21T02:00:25.054Z,1.80
2023-12-21T02:03:11.877Z,1.80
2023-12-21T02:05:58.976Z,1.73
2023-12-21T02:08:47.055Z,1.63
2023-12-21T02:11:34.036Z,1.40
2023-12-21T02:14:21.185Z,1.60
2023-12-21T02:17:12.148Z,1.70
2023-12-21T02:19:59.942Z,1.27
2023-12-21T02:22:49.942Z,1.53
2023-12-21T02:25:38.457Z,1.60
2023-12-21T02:28:25.357Z,1.43
2023-12-21T02:31:12.233Z,1.33
2023-12-21T02:33:59.156Z,1.50
2023-12-21T02:36:46.023Z,1.37
2023-12-21T02:39:32.841Z,1.30
2023-12-21T02:42:20.950Z,1.47
2023-12-21T02:45:08.648Z,1.10
2023-12-21T02:47:55.643Z,1.17
2023-12-21T02:50:42.297Z,1.53
2023-12-21T02:53:29.259Z,1.07
2023-12-21T02:56:16.340Z,1.20
2023-12-21T02:59:04.481Z,1.30
2023-12-21T03:01:51.360Z,1.30
2023-12-21T03:04:38.414Z,1.17
2023-12-21T03:07:25.446Z,1.23
2023-12-21T03:10:12.241Z,1.43
2023-12-21T03:12:59.053Z,1.87
2023-12-21T03:15:47.346Z,1.50
2023-12-21T03:18:34.190Z,1.37
2023-12-21T03:21:21.238Z,1.63
2023-12-21T03:24:08.940Z,1.70
2023-12-21T03:26:55.827Z,1.57
2023-12-21T03:29:43.186Z,1.20
2023-12-21T03:32:31.698Z,1.87
2023-12-21T03:35:18.897Z,1.57
2023-12-21T03:38:05.733Z,1.27
2023-12-21T03:40:52.488Z,1.63
2023-12-21T03:43:39.358Z,1.37
2023-12-21T03:46:26.223Z,1.43
2023-12-21T03:49:14.342Z,1.47
2023-12-21T03:52:01.408Z,1.40
2023-12-21T03:54:48.781Z,1.20
2023-12-21T03:57:35.716Z,1.20
2023-12-21T04:00:22.891Z,1.30
2023-12-21T04:03:09.706Z,1.33
2023-12-21T04:05:57.950Z,1.30
2023-12-21T04:08:44.690Z,1.50
2023-12-21T04:11:31.753Z,1.33
2023-12-21T04:14:19.052Z,1.13
2023-12-21T04:17:06.351Z,1.20
2023-12-21T04:19:53.614Z,1.00
2023-12-21T04:22:41.606Z,0.87
2023-12-21T04:25:28.976Z,0.90
2023-12-21T04:28:15.868Z,0.80
2023-12-21T04:31:02.963Z,0.80
2023-12-21T04:33:52.112Z,1.00
2023-12-21T04:36:39.310Z,0.70
2023-12-21T04:39:27.855Z,0.93
2023-12-21T04:42:14.765Z,1.13
2023-12-21T04:45:01.516Z,0.90
2023-12-21T04:47:48.292Z,0.83
2023-12-21T04:50:35.487Z,0.70
2023-12-21T04:53:22.316Z,0.80
2023-12-21T04:56:10.842Z,0.97
2023-12-21T04:58:57.767Z,0.90
2023-12-21T05:01:44.694Z,0.80
2023-12-21T05:04:31.487Z,1.10
2023-12-21T05:07:19.456Z,0.80
2023-12-21T05:10:07.107Z,0.93
2023-12-21T05:12:55.561Z,0.93
2023-12-21T05:15:42.422Z,0.70
2023-12-21T05:18:29.429Z,0.70
2023-12-21T05:21:16.280Z,0.80
2023-12-21T05:24:03.115Z,0.90
2023-12-21T05:26:50.432Z,0.73
2023-12-21T05:29:38.661Z,0.90
2023-12-21T05:32:25.849Z,0.70
2023-12-21T05:35:13.279Z,0.70
2023-12-21T05:38:00.681Z,0.70
2023-12-21T05:40:47.471Z,0.60
2023-12-21T05:43:33.981Z,0.70
2023-12-21T05:46:22.147Z,0.83
2023-12-21T05:49:09.176Z,0.90
2023-12-21T05:52:02.960Z,0.80
2023-12-21T05:54:51.160Z,0.70
2023-12-21T05:57:38.035Z,0.80
2023-12-21T06:00:25.426Z,0.60
2023-12-21T06:03:18.341Z,0.83
2023-12-21T06:06:06.828Z,0.80
2023-12-21T06:08:53.351Z,0.90
2023-12-21T06:11:40.091Z,0.80
2023-12-21T06:14:26.989Z,0.90
2023-12-21T06:17:16.244Z,1.10
2023-12-21T06:20:04.795Z,1.00
2023-12-21T06:22:51.883Z,1.20
2023-12-21T06:25:38.917Z,1.13
2023-12-21T06:28:25.683Z,1.10
2023-12-21T06:31:17.979Z,1.20
2023-12-21T06:34:04.922Z,1.07
2023-12-21T06:36:53.045Z,1.00
2023-12-21T06:39:39.987Z,1.10
2023-12-21T06:42:26.766Z,1.00
2023-12-21T06:45:13.689Z,1.17
2023-12-21T06:48:01.104Z,1.20
2023-12-21T06:50:47.822Z,1.03
2023-12-21T06:53:36.181Z,1.10
2023-12-21T06:56:33.008Z,1.30
2023-12-21T06:59:21.672Z,1.50
2023-12-21T07:02:10.033Z,1.40
2023-12-21T07:04:56.733Z,1.40
2023-12-21T07:07:43.533Z,1.50
2023-12-21T07:10:31.724Z,1.67
2023-12-21T07:13:18.768Z,1.33
2023-12-21T07:16:05.995Z,1.40
2023-12-21T07:18:52.910Z,1.50
2023-12-21T07:21:39.748Z,1.47
2023-12-21T07:24:26.602Z,1.60
2023-12-21T07:27:16.477Z,1.43
2023-12-21T07:30:03.274Z,1.40
2023-12-21T07:32:50.351Z,1.30
2023-12-21T07:35:37.293Z,1.50
2023-12-21T07:38:24.246Z,1.30
2023-12-21T07:41:11.751Z,1.33
2023-12-21T07:44:00.762Z,1.40
2023-12-21T07:46:47.520Z,1.43
2023-12-21T07:49:34.869Z,1.67
2023-12-21T07:52:21.613Z,1.80
2023-12-21T07:55:09.654Z,1.70
2023-12-21T07:57:56.118Z,1.67
2023-12-21T08:00:44.450Z,1.73
2023-12-21T08:03:31.365Z,2.07
2023-12-21T08:06:22.690Z,1.47
2023-12-21T08:09:09.708Z,1.90
2023-12-21T08:11:56.874Z,2.10
2023-12-21T08:14:43.824Z,1.67
2023-12-21T08:17:32.526Z,2.17
2023-12-21T08:20:19.560Z,1.60
2023-12-21T08:23:06.707Z,1.73
2023-12-21T08:25:53.752Z,1.93
2023-12-21T08:28:40.890Z,1.50
2023-12-21T08:31:28.588Z,1.93
2023-12-21T08:34:16.753Z,1.87
2023-12-21T08:37:03.544Z,1.63
2023-12-21T08:39:50.366Z,1.83
2023-12-21T08:42:37.360Z,1.80
2023-12-21T08:45:24.222Z,1.63
2023-12-21T08:48:11.294Z,1.73
2023-12-21T08:50:59.611Z,1.37
2023-12-21T08:53:46.730Z,1.80
2023-12-21T08:56:34.369Z,1.70
2023-12-21T08:59:21.776Z,1.57
2023-12-21T09:02:08.684Z,1.47
2023-12-21T09:04:55.434Z,1.70
2023-12-21T09:07:43.687Z,1.40
2023-12-21T09:10:30.563Z,1.50
2023-12-21T09:13:17.275Z,1.23
2023-12-21T09:16:04.038Z,1.17
2023-12-21T09:18:53.362Z,1.30
2023-12-21T09:21:42.103Z,1.13
2023-12-21T09:24:30.319Z,1.40
2023-12-21T09:27:17.241Z,0.93
2023-12-21T09:30:06.725Z,0.93
2023-12-21T09:32:54.199Z,1.10
2023-12-21T09:35:41.130Z,1.20
2023-12-21T09:38:27.947Z,1.00
2023-12-21T09:41:16.660Z,1.30
2023-12-21T09:44:04.537Z,0.80
2023-12-21T09:46:51.417Z,0.90
2023-12-21T09:49:38.795Z,0.80
2023-12-21T09:52:27.278Z,0.83
2023-12-21T09:55:15.433Z,0.70
2023-12-21T09:58:05.338Z,1.03
2023-12-21T10:00:52.111Z,0.70
2023-12-21T10:03:39.268Z,1.00
2023-12-21T10:06:28.002Z,1.20
2023-12-21T10:09:17.109Z,0.83
2023-12-21T10:12:04.517Z,0.80
2023-12-21T10:15:05.312Z,0.90
2023-12-21T10:17:53.204Z,0.90
2023-12-21T10:20:41.564Z,0.90
2023-12-21T10:23:28.312Z,1.00
2023-12-21T10:26:15.340Z,0.83
2023-12-21T10:29:02.972Z,1.00
2023-12-21T10:31:51.236Z,0.70
2023-12-21T10:34:38.303Z,0.80
2023-12-21T10:37:25.830Z,0.80
2023-12-21T10:40:15.237Z,0.83
2023-12-21T10:43:02.189Z,0.60
2023-12-21T10:45:50.151Z,0.70
2023-12-21T10:48:39.577Z,0.70
2023-12-21T10:51:26.996Z,0.50
2023-12-21T10:54:14.196Z,0.70
2023-12-21T10:57:01.731Z,0.70
2023-12-21T10:59:49.656Z,0.70
2023-12-21T11:02:37.352Z,0.70
2023-12-21T11:05:28.073Z,0.80
2023-12-21T11:08:14.733Z,0.80
2023-12-21T11:11:02.116Z,0.80
2023-12-21T11:13:51.315Z,0.90
2023-12-21T11:16:42.664Z,0.60
2023-12-21T11:19:32.762Z,0.73
2023-12-21T11:22:20.976Z,0.70
2023-12-21T11:25:13.324Z,0.80
2023-12-21T11:28:01.238Z,0.80
2023-12-21T11:30:48.280Z,0.60
2023-12-21T11:33:35.236Z,1.00
2023-12-21T11:36:26.991Z,0.80
2023-12-21T11:39:19.023Z,0.70
2023-12-21T11:42:07.521Z,0.77
2023-12-21T11:44:55.395Z,0.63
2023-12-21T11:47:46.501Z,0.60
2023-12-21T11:50:35.489Z,0.90
2023-12-21T11:53:36.272Z,0.70
2023-12-21T11:56:36.954Z,0.87
2023-12-21T11:59:25.178Z,0.93
2023-12-21T12:02:14.662Z,0.60
2023-12-21T12:05:01.689Z,0.80
2023-12-21T12:07:50.842Z,0.70
2023-12-21T12:10:37.469Z,0.70
2023-12-21T12:13:26.004Z,0.80
2023-12-21T12:16:17.130Z,0.80
2023-12-21T12:19:03.847Z,0.80
2023-12-21T12:21:50.576Z,1.00
2023-12-21T12:24:37.456Z,0.70
2023-12-21T12:27:24.384Z,0.90
2023-12-21T12:30:15.015Z,0.77
2023-12-21T12:33:05.128Z,0.97
2023-12-21T12:35:52.023Z,0.90
2023-12-21T12:38:38.538Z,0.60
2023-12-21T12:41:26.693Z,0.83
2023-12-21T12:44:13.423Z,0.83
2023-12-21T12:47:01.964Z,1.00
2023-12-21T12:49:48.853Z,2.57
2023-12-21T12:52:41.072Z,1.50
2023-12-21T12:55:27.711Z,0.80
2023-12-21T12:58:15.473Z,0.80
2023-12-21T13:01:03.926Z,0.90
2023-12-21T13:03:52.222Z,0.90
2023-12-21T13:06:39.007Z,0.90
2023-12-21T13:09:26.057Z,0.90
2023-12-21T13:12:12.705Z,0.70
2023-12-21T13:14:59.640Z,0.93
2023-12-21T13:17:46.899Z,0.63
2023-12-21T13:20:36.378Z,0.90
2023-12-21T13:23:23.271Z,0.90
2023-12-21T13:26:10.794Z,0.77
2023-12-21T13:28:59.694Z,0.70
2023-12-21T13:31:46.877Z,0.90
2023-12-21T13:34:33.751Z,0.97
2023-12-21T13:37:21.808Z,0.90
2023-12-21T13:40:11.315Z,1.10
2023-12-21T13:42:58.107Z,1.00
2023-12-21T13:45:45.332Z,1.00
2023-12-21T13:48:32.142Z,1.10
2023-12-21T13:51:18.900Z,0.90
2023-12-21T13:54:07.314Z,1.07
2023-12-21T13:57:03.721Z,0.80
2023-12-21T13:59:57.620Z,0.90
2023-12-21T14:02:44.470Z,0.90
2023-12-21T14:05:31.374Z,0.80
2023-12-21T14:08:19.133Z,0.90
2023-12-21T14:11:07.396Z,0.80
2023-12-21T14:13:54.143Z,0.77
2023-12-21T14:16:40.966Z,0.80
2023-12-21T14:19:27.753Z,0.70
2023-12-21T14:22:14.884Z,0.80
2023-12-21T14:25:02.383Z,0.70
2023-12-21T14:27:51.184Z,0.80
2023-12-21T14:30:37.727Z,0.83
2023-12-21T14:33:25.444Z,0.80
2023-12-21T14:36:12.520Z,0.60
2023-12-21T14:38:59.349Z,0.60
2023-12-21T14:41:47.970Z,0.60
2023-12-21T14:44:38.492Z,0.70
2023-12-21T14:47:26.558Z,0.80
2023-12-21T14:50:13.361Z,0.60
2023-12-21T14:53:00.079Z,0.70
2023-12-21T14:55:48.712Z,0.70
2023-12-21T14:58:35.620Z,0.80
2023-12-21T15:01:25.704Z,0.60
2023-12-21T15:04:13.491Z,0.80
2023-12-21T15:07:01.165Z,0.50
2023-12-21T15:09:47.757Z,0.87
2023-12-21T15:12:36.581Z,0.80
2023-12-21T15:15:23.407Z,0.77
2023-12-21T15:18:11.839Z,1.13
2023-12-21T15:20:58.684Z,0.70
2023-12-21T15:23:45.632Z,0.80
2023-12-21T15:26:32.282Z,0.90
2023-12-21T15:29:19.269Z,0.80
2023-12-21T15:32:06.519Z,0.90
2023-12-21T15:34:55.032Z,0.97
2023-12-21T15:37:41.681Z,0.80
2023-12-21T15:40:28.625Z,1.00
2023-12-21T15:43:15.554Z,0.80
2023-12-21T15:46:02.692Z,0.90
2023-12-21T15:48:49.744Z,1.30
2023-12-21T15:51:37.940Z,1.27
2023-12-21T15:54:24.806Z,1.30
2023-12-21T15:57:14.264Z,1.07
2023-12-21T16:00:03.967Z,0.93
2023-12-21T16:02:51.259Z,0.90
2023-12-21T16:05:37.876Z,0.90
2023-12-21T16:08:26.289Z,1.00
2023-12-21T16:11:13.216Z,1.27
2023-12-21T16:14:00.259Z,1.10
2023-12-21T16:16:47.374Z,1.30
2023-12-21T16:19:34.821Z,0.80
2023-12-21T16:22:21.547Z,1.70
2023-12-21T16:25:11.232Z,1.00
2023-12-21T16:27:57.908Z,1.63
2023-12-21T16:30:44.685Z,1.10
2023-12-21T16:33:31.804Z,1.80
2023-12-21T16:36:19.604Z,1.17
2023-12-21T16:39:08.206Z,1.40
2023-12-21T16:41:56.801Z,0.93
2023-12-21T16:44:43.658Z,1.33
2023-12-21T16:47:30.744Z,1.63
2023-12-21T16:50:17.783Z,1.83
2023-12-21T16:53:04.658Z,1.57
2023-12-21T16:55:51.338Z,1.90
2023-12-21T16:58:39.637Z,2.07
2023-12-21T17:01:26.596Z,2.03
2023-12-21T17:04:13.477Z,1.93
2023-12-21T17:07:00.624Z,1.50
2023-12-21T17:09:47.111Z,1.30
2023-12-21T17:12:34.008Z,1.60
2023-12-21T17:15:22.293Z,1.93
2023-12-21T17:18:09.809Z,2.23
2023-12-21T17:20:56.580Z,2.57
2023-12-21T17:23:43.439Z,2.17
2023-12-21T17:26:30.689Z,1.70
2023-12-21T17:29:17.615Z,1.80
2023-12-21T17:32:06.457Z,1.80
2023-12-21T17:34:53.413Z,1.60
2023-12-21T17:37:40.327Z,2.60
2023-12-21T17:40:27.075Z,2.30
2023-12-21T17:43:14.151Z,1.53
2023-12-21T17:46:02.536Z,1.57
2023-12-21T17:48:51.775Z,1.57
2023-12-21T17:51:41.359Z,2.07
2023-12-21T17:54:28.733Z,1.80
2023-12-21T17:57:17.975Z,1.67
2023-12-21T18:00:06.039Z,1.30
2023-12-21T18:02:53.571Z,1.87
2023-12-21T18:05:41.787Z,1.67
2023-12-21T18:08:28.771Z,1.63
2023-12-21T18:11:16.285Z,1.60
2023-12-21T18:14:02.914Z,1.70
2023-12-21T18:16:50.300Z,1.33
2023-12-21T18:19:37.097Z,1.77
2023-12-21T18:22:25.297Z,1.80
2023-12-21T18:25:12.465Z,2.10
2023-12-21T18:27:59.237Z,1.93
2023-12-21T18:30:49.396Z,2.30
2023-12-21T18:33:35.928Z,2.27
2023-12-21T18:36:23.454Z,2.10
2023-12-21T18:39:12.387Z,2.00
2023-12-21T18:41:59.181Z,2.83
2023-12-21T18:44:46.775Z,2.70
2023-12-21T18:47:33.609Z,3.17
2023-12-21T18:50:20.528Z,3.20
2023-12-21T18:53:07.270Z,2.70
2023-12-21T18:55:55.743Z,3.30
2023-12-21T18:58:42.717Z,3.30
2023-12-21T19:01:29.602Z,3.67
2023-12-21T19:04:17.386Z,3.17
2023-12-21T19:07:03.994Z,2.93
2023-12-21T19:09:52.014Z,3.23
2023-12-21T19:12:44.083Z,3.77
2023-12-21T19:15:32.105Z,3.90
2023-12-21T19:18:18.866Z,2.90
2023-12-21T19:21:09.186Z,3.03
2023-12-21T19:23:56.173Z,3.13
2023-12-21T19:26:42.862Z,2.80
2023-12-21T19:29:31.050Z,3.03
2023-12-21T19:32:18.168Z,3.07
2023-12-21T19:35:05.765Z,2.80
2023-12-21T19:37:52.665Z,3.60
2023-12-21T19:40:39.699Z,3.20
2023-12-21T19:43:26.435Z,3.37
2023-12-21T19:46:14.983Z,2.67
2023-12-21T19:49:01.713Z,2.40
2023-12-21T19:51:48.592Z,2.70
2023-12-21T19:54:36.051Z,2.83
2023-12-21T19:57:24.129Z,3.07
2023-12-21T20:00:11.771Z,2.87
2023-12-21T20:03:01.895Z,3.07
2023-12-21T20:05:48.593Z,2.70
2023-12-21T20:08:35.580Z,3.00
2023-12-21T20:11:22.523Z,2.90
2023-12-21T20:14:09.345Z,4.23
2023-12-21T20:16:56.307Z,3.23
2023-12-21T20:19:45.058Z,3.30
2023-12-21T20:22:31.726Z,2.87
2023-12-21T20:25:18.548Z,2.23
2023-12-21T20:28:08.861Z,2.80
2023-12-21T20:30:55.734Z,2.93
2023-12-21T20:33:42.607Z,4.00
2023-12-21T20:36:30.760Z,2.60
2023-12-21T20:39:17.764Z,2.13
2023-12-21T20:42:05.368Z,2.47
2023-12-21T20:44:52.080Z,2.60
2023-12-21T20:47:38.989Z,3.27
2023-12-21T20:50:26.014Z,2.97
2023-12-21T20:53:13.907Z,2.33
2023-12-21T20:56:01.176Z,2.57
2023-12-21T20:58:49.286Z,3.07
2023-12-21T21:01:36.869Z,2.03
2023-12-21T21:04:23.994Z,3.10
2023-12-21T21:07:11.273Z,2.70
2023-12-21T21:09:59.505Z,2.83
2023-12-21T21:12:49.427Z,2.47
2023-12-21T21:15:49.946Z,2.77
2023-12-21T21:18:38.235Z,2.23
2023-12-21T21:21:25.217Z,2.30
2023-12-21T21:24:12.212Z,2.90
2023-12-21T21:27:01.998Z,1.93
2023-12-21T21:29:48.761Z,2.57
2023-12-21T21:32:36.123Z,3.43
2023-12-21T21:35:22.644Z,2.07
2023-12-21T21:38:09.514Z,2.97
2023-12-21T21:41:01.573Z,2.07
2023-12-21T21:43:50.496Z,3.70
2023-12-21T21:46:42.653Z,2.67
2023-12-21T21:49:32.848Z,1.97
2023-12-21T21:52:19.450Z,1.60
2023-12-21T21:55:10.223Z,2.90
2023-12-21T21:57:57.657Z,3.20
2023-12-21T22:00:45.696Z,2.37
2023-12-21T22:03:32.687Z,2.33
2023-12-21T22:06:19.541Z,2.17
2023-12-21T22:09:07.583Z,2.07
2023-12-21T22:11:54.176Z,2.73
2023-12-21T22:14:40.937Z,2.13
2023-12-21T22:17:29.388Z,2.60
2023-12-21T22:20:16.456Z,2.23
2023-12-21T22:23:04.441Z,1.77
2023-12-21T22:25:51.043Z,2.27
2023-12-21T22:28:37.880Z,2.23
2023-12-21T22:31:25.483Z,1.60
2023-12-21T22:34:13.263Z,1.90
2023-12-21T22:37:00.198Z,2.93
2023-12-21T22:39:47.130Z,2.67
2023-12-21T22:42:34.107Z,1.77
2023-12-21T22:45:21.453Z,1.77
2023-12-21T22:48:09.650Z,2.33
2023-12-21T22:50:58.007Z,2.37
2023-12-21T22:53:45.224Z,3.17
2023-12-21T22:56:32.027Z,2.63
2023-12-21T22:59:19.221Z,2.57
2023-12-21T23:02:05.931Z,2.27
2023-12-21T23:04:54.565Z,2.87
2023-12-21T23:07:43.137Z,2.60
2023-12-21T23:10:29.962Z,2.43
2023-12-21T23:13:19.249Z,2.50
2023-12-21T23:16:07.155Z,2.23
2023-12-21T23:18:54.155Z,2.33
2023-12-21T23:21:40.853Z,1.80
2023-12-21T23:24:29.070Z,2.27
2023-12-21T23:27:16.068Z,3.10
2023-12-21T23:30:02.889Z,2.90
2023-12-21T23:32:50.202Z,2.10
2023-12-21T23:35:37.209Z,2.23
2023-12-21T23:38:24.088Z,2.33
2023-12-21T23:41:13.046Z,3.47
2023-12-21T23:43:59.878Z,2.90
2023-12-21T23:46:46.644Z,3.90
2023-12-21T23:49:33.689Z,2.80
2023-12-21T23:52:20.486Z,4.00
2023-12-21T23:55:08.628Z,2.33
2023-12-21T23:57:56.823Z,2.73
