createdAt,value
2019-01-12T00:01:10.755Z,23.47
2019-01-12T00:03:46.835Z,24.87
2019-01-12T00:06:20.011Z,20.23
2019-01-12T00:08:47.582Z,25.30
2019-01-12T00:11:15.062Z,22.77
2019-01-12T00:13:42.539Z,22.10
2019-01-12T00:16:11.217Z,21.17
2019-01-12T00:18:38.602Z,23.13
2019-01-12T00:21:06.142Z,19.47
2019-01-12T00:23:33.663Z,18.90
2019-01-12T00:26:00.976Z,21.73
2019-01-12T00:28:28.363Z,17.00
2019-01-12T00:30:56.149Z,22.53
2019-01-12T00:33:23.237Z,23.70
2019-01-12T00:35:51.409Z,19.97
2019-01-12T00:38:19.003Z,16.13
2019-01-12T00:40:46.282Z,18.23
2019-01-12T00:43:13.812Z,21.20
2019-01-12T00:45:41.938Z,19.07
2019-01-12T00:48:09.301Z,21.57
2019-01-12T00:50:37.067Z,21.03
2019-01-12T00:53:04.994Z,21.60
2019-01-12T00:55:32.559Z,21.00
2019-01-12T00:58:00.070Z,18.23
2019-01-12T01:00:28.395Z,23.33
2019-01-12T01:02:56.154Z,22.83
2019-01-12T01:05:23.611Z,18.87
2019-01-12T01:07:51.161Z,20.23
2019-01-12T01:10:21.224Z,24.53
2019-01-12T01:12:48.795Z,25.23
2019-01-12T01:15:16.964Z,21.07
2019-01-12T01:17:45.116Z,23.00
2019-01-12T01:20:13.411Z,22.47
2019-01-12T01:22:41.050Z,21.30
2019-01-12T01:25:09.436Z,20.40
2019-01-12T01:27:37.203Z,22.93
2019-01-12T01:30:09.326Z,18.50
2019-01-12T01:32:36.991Z,23.13
2019-01-12T01:35:05.975Z,19.57
2019-01-12T01:37:33.819Z,20.17
2019-01-12T01:40:01.363Z,20.30
2019-01-12T01:42:29.155Z,20.97
2019-01-12T01:44:56.721Z,19.03
2019-01-12T01:47:24.764Z,19.80
2019-01-12T01:49:52.139Z,21.33
2019-01-12T01:52:19.400Z,26.07
2019-01-12T01:54:52.725Z,22.30
2019-01-12T01:57:17.449Z,24.00
2019-01-12T01:59:45.169Z,24.50
2019-01-12T02:02:13.305Z,22.57
2019-01-12T02:04:40.689Z,23.50
2019-01-12T02:07:08.308Z,20.83
2019-01-12T02:09:35.599Z,19.07
2019-01-12T02:12:03.288Z,21.03
2019-01-12T02:14:30.563Z,16.30
2019-01-12T02:16:57.922Z,23.13
2019-01-12T02:19:25.560Z,16.73
2019-01-12T02:21:53.153Z,14.93
2019-01-12T02:24:21.518Z,19.23
2019-01-12T02:26:56.251Z,19.77
2019-01-12T02:29:23.945Z,20.80
2019-01-12T02:31:51.315Z,19.90
2019-01-12T02:34:18.488Z,20.00
2019-01-12T02:36:46.126Z,17.07
2019-01-12T02:39:13.512Z,17.47
2019-01-12T02:41:41.496Z,21.80
2019-01-12T02:44:09.122Z,18.27
2019-01-12T02:46:36.246Z,20.50
2019-01-12T02:49:04.039Z,18.33
2019-01-12T02:51:31.869Z,16.73
2019-01-12T02:53:59.557Z,17.33
2019-01-12T02:56:27.121Z,21.47
2019-01-12T02:58:54.885Z,22.40
2019-01-12T03:01:22.065Z,20.23
2019-01-12T03:03:49.605Z,18.20
2019-01-12T03:06:16.860Z,18.07
2019-01-12T03:08:44.577Z,16.70
2019-01-12T03:11:12.127Z,19.47
2019-01-12T03:13:40.115Z,20.43
2019-01-12T03:16:07.774Z,21.60
2019-01-12T03:18:35.261Z,17.83
2019-01-12T03:21:02.931Z,19.20
2019-01-12T03:23:30.581Z,20.03
2019-01-12T03:25:58.107Z,21.00
2019-01-12T03:28:25.583Z,23.17
2019-01-12T03:30:53.511Z,17.20
2019-01-12T03:33:20.669Z,19.30
2019-01-12T03:35:48.006Z,17.97
2019-01-12T03:38:15.685Z,15.80
2019-01-12T03:40:43.452Z,12.37
2019-01-12T03:43:11.260Z,17.80
2019-01-12T03:45:39.181Z,17.73
2019-01-12T03:48:06.810Z,20.30
2019-01-12T03:50:34.875Z,21.10
2019-01-12T03:53:03.270Z,16.20
2019-01-12T03:55:30.603Z,13.97
2019-01-12T03:57:57.967Z,14.03
2019-01-12T04:00:25.824Z,18.70
2019-01-12T04:02:53.359Z,16.27
2019-01-12T04:05:21.069Z,18.20
2019-01-12T04:07:48.397Z,17.60
2019-01-12T04:10:16.002Z,16.43
2019-01-12T04:12:43.528Z,15.57
2019-01-12T04:15:11.193Z,17.47
2019-01-12T04:17:39.227Z,18.03
2019-01-12T04:20:10.377Z,17.73
2019-01-12T04:22:37.637Z,15.50
2019-01-12T04:25:05.957Z,17.20
2019-01-12T04:27:33.260Z,19.07
2019-01-12T04:30:00.565Z,16.70
2019-01-12T04:32:27.818Z,16.43
2019-01-12T04:34:55.589Z,17.73
2019-01-12T04:37:23.136Z,16.73
2019-01-12T04:39:50.634Z,16.43
2019-01-12T04:42:17.877Z,16.60
2019-01-12T04:44:45.819Z,18.23
2019-01-12T04:47:13.363Z,17.50
2019-01-12T04:49:40.761Z,18.43
2019-01-12T04:52:08.265Z,17.73
2019-01-12T04:54:36.400Z,13.90
2019-01-12T04:57:03.718Z,15.07
2019-01-12T04:59:31.266Z,17.13
2019-01-12T05:01:58.527Z,14.83
2019-01-12T05:04:26.123Z,13.63
2019-01-12T05:06:53.801Z,14.33
2019-01-12T05:09:21.363Z,16.60
2019-01-12T05:11:49.352Z,17.67
2019-01-12T05:14:17.383Z,18.37
2019-01-12T05:16:45.249Z,16.50
2019-01-12T05:19:12.751Z,17.73
2019-01-12T05:21:41.378Z,14.30
2019-01-12T05:24:08.916Z,16.23
2019-01-12T05:26:36.555Z,17.43
2019-01-12T05:29:04.284Z,19.20
2019-01-12T05:31:31.872Z,14.43
2019-01-12T05:33:59.896Z,15.97
2019-01-12T05:36:27.762Z,14.10
2019-01-12T05:38:55.358Z,15.63
2019-01-12T05:41:22.598Z,15.27
2019-01-12T05:43:49.970Z,19.30
2019-01-12T05:46:17.638Z,24.63
2019-01-12T05:48:45.328Z,17.97
2019-01-12T05:51:13.413Z,17.43
2019-01-12T05:53:40.975Z,16.80
2019-01-12T05:56:08.234Z,18.03
2019-01-12T05:58:36.419Z,15.93
2019-01-12T06:01:04.091Z,19.23
2019-01-12T06:05:55.338Z,13.37
2019-01-12T06:08:23.041Z,16.23
2019-01-12T06:10:51.102Z,18.93
2019-01-12T06:13:19.042Z,18.97
2019-01-12T06:15:47.018Z,18.93
2019-01-12T06:18:14.309Z,18.33
2019-01-12T06:20:42.309Z,15.83
2019-01-12T06:23:09.802Z,13.23
2019-01-12T06:25:37.669Z,18.60
2019-01-12T06:28:05.322Z,15.07
2019-01-12T06:30:32.560Z,13.83
2019-01-12T06:33:00.142Z,13.03
2019-01-12T06:35:27.437Z,14.80
2019-01-12T06:37:54.705Z,16.70
2019-01-12T06:40:22.279Z,17.43
2019-01-12T06:42:49.928Z,14.00
2019-01-12T06:45:18.228Z,12.27
2019-01-12T06:47:45.760Z,13.53
2019-01-12T06:50:15.949Z,16.67
2019-01-12T06:52:43.527Z,16.17
2019-01-12T06:55:11.696Z,15.90
2019-01-12T06:57:39.080Z,15.77
2019-01-12T07:00:14.297Z,13.73
2019-01-12T07:02:41.656Z,13.67
2019-01-12T07:05:09.323Z,10.33
2019-01-12T07:07:37.435Z,13.03
2019-01-12T07:10:06.779Z,10.60
2019-01-12T07:12:34.425Z,10.57
2019-01-12T07:15:01.942Z,9.23
2019-01-12T07:17:29.601Z,10.20
2019-01-12T07:19:57.066Z,12.07
2019-01-12T07:22:24.549Z,11.77
2019-01-12T07:24:52.265Z,11.30
2019-01-12T07:27:19.655Z,9.13
2019-01-12T07:29:48.631Z,10.37
2019-01-12T07:32:16.283Z,10.83
2019-01-12T07:34:44.519Z,10.83
2019-01-12T07:37:12.264Z,11.50
2019-01-12T07:39:40.262Z,11.00
2019-01-12T07:42:08.297Z,11.60
2019-01-12T07:44:36.649Z,12.67
2019-01-12T07:47:04.494Z,15.83
2019-01-12T07:49:32.001Z,13.50
2019-01-12T07:52:00.128Z,12.50
2019-01-12T07:54:27.270Z,12.10
2019-01-12T07:56:54.846Z,16.27
2019-01-12T07:59:22.243Z,14.47
2019-01-12T08:01:50.502Z,12.20
2019-01-12T08:04:18.219Z,13.20
2019-01-12T08:06:45.860Z,11.33
2019-01-12T08:09:13.324Z,8.33
2019-01-12T08:11:41.036Z,11.63
2019-01-12T08:14:08.755Z,14.47
2019-01-12T08:16:36.509Z,11.17
2019-01-12T08:19:03.952Z,11.90
2019-01-12T08:21:32.049Z,13.07
2019-01-12T08:23:59.468Z,10.70
2019-01-12T08:26:31.143Z,11.97
2019-01-12T08:28:56.807Z,11.33
2019-01-12T08:31:24.402Z,16.67
2019-01-12T08:33:55.365Z,8.87
2019-01-12T08:36:23.051Z,11.67
2019-01-12T08:38:50.825Z,12.20
2019-01-12T08:41:18.414Z,11.57
2019-01-12T08:43:45.922Z,11.93
2019-01-12T08:46:13.702Z,12.13
2019-01-12T08:48:41.432Z,12.80
2019-01-12T08:51:08.975Z,14.13
2019-01-12T08:53:36.456Z,12.77
2019-01-12T08:56:04.310Z,11.60
2019-01-12T08:58:32.083Z,13.67
2019-01-12T09:00:59.449Z,11.83
2019-01-12T09:03:27.217Z,10.53
2019-01-12T09:05:55.398Z,10.30
2019-01-12T09:08:23.110Z,16.63
2019-01-12T09:10:50.623Z,12.70
2019-01-12T09:13:18.436Z,12.60
2019-01-12T09:15:46.521Z,10.37
2019-01-12T09:18:13.765Z,7.97
2019-01-12T09:20:41.745Z,11.47
2019-01-12T09:23:09.236Z,6.93
2019-01-12T09:25:36.500Z,7.50
2019-01-12T09:28:04.121Z,8.30
2019-01-12T09:30:31.593Z,9.03
2019-01-12T09:32:58.678Z,8.33
2019-01-12T09:35:26.173Z,9.90
2019-01-12T09:37:53.997Z,9.30
2019-01-12T09:40:22.487Z,9.23
2019-01-12T09:42:51.337Z,9.83
2019-01-12T09:45:19.653Z,11.70
2019-01-12T09:47:47.321Z,12.10
2019-01-12T09:50:17.580Z,11.63
2019-01-12T09:52:45.619Z,8.93
2019-01-12T09:55:13.509Z,7.33
2019-01-12T09:57:40.986Z,6.67
2019-01-12T10:00:14.131Z,7.57
2019-01-12T10:02:41.873Z,6.70
2019-01-12T10:05:09.752Z,9.27
2019-01-12T10:07:37.714Z,5.57
2019-01-12T10:10:09.712Z,5.40
2019-01-12T10:12:37.627Z,6.10
2019-01-12T10:15:06.530Z,9.00
2019-01-12T10:17:34.102Z,5.43
2019-01-12T10:20:02.138Z,4.77
2019-01-12T10:22:33.236Z,4.37
2019-01-12T10:25:01.171Z,5.97
2019-01-12T10:27:28.836Z,6.07
2019-01-12T10:29:56.567Z,5.53
2019-01-12T10:32:24.035Z,4.63
2019-01-12T10:34:51.484Z,5.77
2019-01-12T10:37:19.356Z,5.17
2019-01-12T10:39:47.496Z,6.50
2019-01-12T10:42:14.889Z,8.07
2019-01-12T10:44:42.468Z,7.83
2019-01-12T10:47:10.299Z,10.53
2019-01-12T10:49:38.253Z,10.13
2019-01-12T10:52:05.923Z,10.17
2019-01-12T10:54:33.316Z,6.80
2019-01-12T10:57:05.443Z,9.60
2019-01-12T10:59:29.818Z,6.30
2019-01-12T11:01:57.200Z,6.13
2019-01-12T11:04:24.609Z,5.30
2019-01-12T11:06:52.407Z,5.90
2019-01-12T11:09:20.351Z,4.70
2019-01-12T11:11:48.036Z,5.73
2019-01-12T11:14:15.459Z,5.20
2019-01-12T11:16:43.998Z,7.73
2019-01-12T11:19:11.860Z,7.27
2019-01-12T11:21:39.341Z,7.17
2019-01-12T11:24:06.959Z,7.43
2019-01-12T11:26:34.453Z,7.50
2019-01-12T11:29:01.781Z,13.27
2019-01-12T11:31:29.220Z,10.37
2019-01-12T11:33:57.134Z,9.03
2019-01-12T11:36:25.250Z,9.80
2019-01-12T11:38:52.590Z,12.50
2019-01-12T11:41:19.961Z,12.00
2019-01-12T11:43:47.769Z,14.50
2019-01-12T11:46:15.078Z,12.07
2019-01-12T11:48:43.638Z,12.57
2019-01-12T11:51:12.850Z,11.77
2019-01-12T11:53:40.228Z,9.83
2019-01-12T11:56:07.891Z,7.77
2019-01-12T11:58:35.129Z,7.70
2019-01-12T12:01:03.490Z,8.80
2019-01-12T12:03:31.356Z,9.33
2019-01-12T12:05:58.910Z,8.77
2019-01-12T12:08:26.289Z,9.20
2019-01-12T12:10:54.266Z,9.03
2019-01-12T12:13:22.026Z,11.23
2019-01-12T12:15:49.532Z,12.40
2019-01-12T12:18:17.098Z,11.97
2019-01-12T12:20:44.832Z,9.50
2019-01-12T12:23:12.531Z,10.50
2019-01-12T12:25:39.999Z,11.13
2019-01-12T12:28:07.661Z,12.82
2019-01-12T12:30:35.293Z,13.77
2019-01-12T12:33:02.800Z,13.37
2019-01-12T12:35:30.176Z,16.60
2019-01-12T12:37:57.895Z,16.83
2019-01-12T12:40:26.749Z,15.87
2019-01-12T12:42:55.374Z,16.63
2019-01-12T12:45:34.943Z,23.57
2019-01-12T12:48:02.477Z,24.10
2019-01-12T12:50:30.480Z,22.10
2019-01-12T12:52:57.746Z,19.40
2019-01-12T12:55:25.528Z,19.00
2019-01-12T12:57:52.778Z,12.43
2019-01-12T13:00:22.868Z,14.00
2019-01-12T13:02:50.844Z,18.13
2019-01-12T13:05:18.303Z,18.43
2019-01-12T13:07:46.135Z,17.57
2019-01-12T13:10:20.224Z,15.27
2019-01-12T13:12:49.112Z,13.70
2019-01-12T13:15:16.852Z,16.70
2019-01-12T13:17:44.331Z,14.93
2019-01-12T13:20:14.638Z,14.47
2019-01-12T13:22:42.790Z,16.40
2019-01-12T13:25:10.873Z,17.30
2019-01-12T13:27:39.920Z,14.33
2019-01-12T13:30:15.423Z,13.07
2019-01-12T13:32:48.304Z,16.97
2019-01-12T13:35:15.805Z,16.70
2019-01-12T13:37:43.615Z,16.23
2019-01-12T13:40:13.761Z,18.97
2019-01-12T13:42:41.470Z,17.23
2019-01-12T13:45:12.733Z,19.53
2019-01-12T13:47:40.847Z,17.07
2019-01-12T13:50:10.982Z,20.33
2019-01-12T13:52:38.818Z,16.20
2019-01-12T13:55:10.317Z,14.80
2019-01-12T13:57:37.931Z,19.87
2019-01-12T14:00:10.794Z,17.17
2019-01-12T14:02:38.238Z,16.57
2019-01-12T14:05:06.241Z,19.57
2019-01-12T14:07:33.613Z,16.90
2019-01-12T14:10:01.068Z,18.07
2019-01-12T14:12:28.818Z,20.10
2019-01-12T14:14:56.878Z,20.53
2019-01-12T14:17:24.216Z,22.43
2019-01-12T14:19:52.341Z,16.00
2019-01-12T14:22:19.658Z,16.17
2019-01-12T14:24:47.727Z,15.87
2019-01-12T14:27:16.026Z,19.97
2019-01-12T14:29:43.286Z,21.00
2019-01-12T14:32:10.816Z,18.03
2019-01-12T14:34:37.970Z,18.93
2019-01-12T14:37:05.420Z,19.37
2019-01-12T14:39:33.779Z,18.60
2019-01-12T14:42:01.547Z,17.37
2019-01-12T14:44:28.711Z,23.93
2019-01-12T14:46:56.225Z,19.50
2019-01-12T14:49:24.195Z,16.27
2019-01-12T14:51:52.388Z,15.33
2019-01-12T14:54:20.205Z,21.63
2019-01-12T14:56:48.693Z,16.47
2019-01-12T14:59:16.225Z,18.10
2019-01-12T15:01:43.606Z,19.07
2019-01-12T15:04:11.364Z,15.67
2019-01-12T15:06:39.102Z,22.60
2019-01-12T15:09:07.480Z,27.43
2019-01-12T15:11:34.623Z,29.27
2019-01-12T15:14:02.370Z,31.60
2019-01-12T15:16:29.946Z,30.73
2019-01-12T15:18:57.630Z,31.47
2019-01-12T15:21:25.222Z,32.53
2019-01-12T15:23:52.731Z,29.83
2019-01-12T15:26:20.551Z,32.47
2019-01-12T15:28:48.207Z,28.50
2019-01-12T15:31:15.817Z,29.63
2019-01-12T15:33:45.091Z,28.93
2019-01-12T15:36:12.677Z,30.50
2019-01-12T15:38:40.472Z,28.67
2019-01-12T15:41:07.737Z,29.53
2019-01-12T15:43:35.436Z,27.60
2019-01-12T15:46:03.794Z,27.50
2019-01-12T15:48:31.068Z,26.37
2019-01-12T15:50:58.681Z,23.93
2019-01-12T15:53:26.880Z,22.90
2019-01-12T15:55:54.670Z,28.63
2019-01-12T15:58:22.037Z,22.83
2019-01-12T16:00:50.848Z,22.20
2019-01-12T16:03:18.324Z,27.77
2019-01-12T16:05:46.387Z,25.33
2019-01-12T16:08:14.346Z,24.07
2019-01-12T16:10:42.226Z,26.10
2019-01-12T16:13:09.486Z,21.83
2019-01-12T16:15:36.912Z,21.80
2019-01-12T16:18:04.659Z,17.10
2019-01-12T16:20:38.013Z,19.73
2019-01-12T16:23:08.153Z,23.87
2019-01-12T16:25:37.010Z,22.50
2019-01-12T16:28:04.489Z,26.53
2019-01-12T16:30:32.257Z,22.87
2019-01-12T16:33:00.265Z,17.67
2019-01-12T16:35:28.758Z,17.97
2019-01-12T16:37:56.631Z,16.53
2019-01-12T16:40:25.367Z,18.87
2019-01-12T16:42:53.145Z,20.83
2019-01-12T16:45:20.842Z,16.17
2019-01-12T16:47:48.579Z,18.73
2019-01-12T16:50:16.378Z,15.37
2019-01-12T16:52:43.987Z,12.23
2019-01-12T16:55:13.601Z,17.70
2019-01-12T16:57:41.190Z,15.77
2019-01-12T17:00:21.276Z,14.00
2019-01-12T17:02:48.506Z,15.97
2019-01-12T17:05:16.000Z,19.67
2019-01-12T17:07:43.570Z,15.10
2019-01-12T17:10:14.194Z,16.67
2019-01-12T17:12:42.007Z,18.57
2019-01-12T17:15:11.981Z,14.03
2019-01-12T17:17:40.606Z,19.60
2019-01-12T17:20:13.153Z,13.53
2019-01-12T17:22:42.285Z,20.83
2019-01-12T17:25:10.017Z,18.27
2019-01-12T17:27:37.806Z,14.40
2019-01-12T17:30:09.627Z,18.33
2019-01-12T17:32:38.107Z,13.33
2019-01-12T17:35:07.520Z,10.17
2019-01-12T17:37:34.994Z,11.00
2019-01-12T17:40:03.318Z,11.77
2019-01-12T17:42:30.741Z,9.77
2019-01-12T17:44:58.186Z,12.27
2019-01-12T17:47:25.571Z,9.37
2019-01-12T17:49:53.316Z,8.37
2019-01-12T17:52:21.878Z,8.53
2019-01-12T17:54:49.553Z,11.70
2019-01-12T17:57:18.361Z,12.37
2019-01-12T17:59:45.735Z,10.43
2019-01-12T18:02:13.126Z,11.57
2019-01-12T18:04:40.966Z,11.67
2019-01-12T18:07:08.574Z,11.43
2019-01-12T18:09:37.057Z,9.67
2019-01-12T18:12:04.580Z,12.57
2019-01-12T18:14:34.084Z,9.17
2019-01-12T18:17:01.433Z,7.00
2019-01-12T18:19:29.337Z,13.17
2019-01-12T18:21:57.146Z,10.10
2019-01-12T18:24:24.921Z,12.33
2019-01-12T18:26:52.843Z,15.20
2019-01-12T18:29:21.002Z,13.77
2019-01-12T18:31:51.933Z,14.33
2019-01-12T18:34:21.314Z,10.43
2019-01-12T18:36:49.273Z,15.08
2019-01-12T18:39:17.187Z,9.67
2019-01-12T18:41:44.451Z,9.20
2019-01-12T18:44:11.859Z,17.17
2019-01-12T18:46:40.810Z,19.00
2019-01-12T18:49:08.282Z,21.10
2019-01-12T18:51:35.831Z,12.90
2019-01-12T18:54:03.678Z,12.13
2019-01-12T18:56:31.022Z,12.57
2019-01-12T18:58:59.738Z,14.27
2019-01-12T19:01:27.232Z,7.73
2019-01-12T19:03:54.627Z,7.77
2019-01-12T19:06:21.981Z,12.27
2019-01-12T19:08:49.131Z,8.97
2019-01-12T19:11:17.136Z,7.77
2019-01-12T19:13:44.592Z,6.53
2019-01-12T19:16:12.695Z,5.03
2019-01-12T19:18:40.892Z,25.77
2019-01-12T19:21:09.170Z,107.67
2019-01-12T19:23:36.450Z,68.07
2019-01-12T19:26:05.478Z,19.03
2019-01-12T19:28:32.791Z,6.97
2019-01-12T19:31:01.506Z,5.40
2019-01-12T19:33:29.011Z,6.00
2019-01-12T19:35:56.242Z,8.83
2019-01-12T19:38:23.623Z,6.57
2019-01-12T19:40:50.898Z,11.97
2019-01-12T19:43:18.658Z,9.57
2019-01-12T19:45:46.491Z,7.17
2019-01-12T19:48:13.985Z,8.80
2019-01-12T19:50:41.689Z,8.05
2019-01-12T19:53:09.358Z,7.00
2019-01-12T19:55:37.141Z,7.70
2019-01-12T19:58:04.837Z,7.53
2019-01-12T20:00:33.818Z,6.03
2019-01-12T20:03:01.877Z,6.23
2019-01-12T20:05:29.510Z,7.90
2019-01-12T20:07:57.458Z,5.70
2019-01-12T20:10:25.581Z,7.13
2019-01-12T20:12:53.499Z,4.97
2019-01-12T20:15:23.755Z,6.33
2019-01-12T20:17:51.807Z,6.37
2019-01-12T20:20:19.280Z,6.87
2019-01-12T20:22:47.477Z,6.97
2019-01-12T20:25:19.479Z,8.90
2019-01-12T20:27:47.485Z,7.77
2019-01-12T20:30:42.086Z,5.93
2019-01-12T20:33:47.936Z,6.83
2019-01-12T20:37:25.569Z,6.53
2019-01-12T20:40:46.518Z,10.00
2019-01-12T20:44:03.354Z,9.17
2019-01-12T20:47:06.423Z,9.93
2019-01-12T20:50:18.817Z,6.50
2019-01-12T20:53:50.089Z,6.10
2019-01-12T20:56:59.483Z,4.93
2019-01-12T20:59:59.871Z,4.37
2019-01-12T21:03:29.987Z,5.37
2019-01-12T21:06:47.155Z,4.03
2019-01-12T21:09:42.081Z,3.53
2019-01-12T21:13:19.649Z,3.90
2019-01-12T21:15:55.781Z,4.50
2019-01-12T21:18:23.332Z,4.33
2019-01-12T21:20:50.591Z,3.37
2019-01-12T21:23:18.374Z,4.70
2019-01-12T21:25:45.670Z,3.13
2019-01-12T21:28:13.350Z,4.07
2019-01-12T21:30:41.210Z,4.17
2019-01-12T21:33:08.515Z,2.97
2019-01-12T21:35:36.076Z,3.13
2019-01-12T21:38:03.401Z,3.40
2019-01-12T21:40:30.820Z,3.63
2019-01-12T21:42:59.034Z,3.27
2019-01-12T21:45:26.891Z,3.30
2019-01-12T21:47:55.272Z,4.80
2019-01-12T21:50:22.946Z,2.70
2019-01-12T21:52:50.618Z,4.07
2019-01-12T21:55:19.922Z,3.13
2019-01-12T21:57:48.199Z,3.67
2019-01-12T22:00:18.679Z,4.77
2019-01-12T22:02:46.799Z,3.87
2019-01-12T22:05:14.955Z,2.97
2019-01-12T22:07:45.447Z,3.97
2019-01-12T22:10:19.073Z,3.30
2019-01-12T22:12:45.551Z,3.87
2019-01-12T22:15:14.021Z,4.63
2019-01-12T22:17:41.363Z,3.30
2019-01-12T22:20:12.569Z,3.67
2019-01-12T22:22:40.758Z,3.17
2019-01-12T22:25:08.879Z,4.27
2019-01-12T22:27:36.608Z,2.97
2019-01-12T22:30:09.418Z,2.97
2019-01-12T22:32:37.119Z,2.90
2019-01-12T22:35:05.328Z,3.43
2019-01-12T22:37:32.930Z,5.00
2019-01-12T22:40:00.215Z,2.47
2019-01-12T22:42:27.629Z,3.43
2019-01-12T22:44:55.189Z,3.77
2019-01-12T22:47:22.646Z,2.83
2019-01-12T22:49:49.882Z,2.37
2019-01-12T22:52:17.446Z,2.30
2019-01-12T22:54:44.927Z,3.00
2019-01-12T22:57:12.211Z,3.70
2019-01-12T22:59:41.050Z,2.93
2019-01-12T23:02:10.394Z,2.83
2019-01-12T23:04:42.267Z,2.37
2019-01-12T23:07:11.662Z,4.27
2019-01-12T23:09:41.150Z,2.80
2019-01-12T23:12:08.641Z,3.83
2019-01-12T23:14:36.020Z,2.77
2019-01-12T23:17:04.719Z,2.57
2019-01-12T23:19:32.363Z,4.90
2019-01-12T23:22:00.251Z,3.77
2019-01-12T23:24:27.681Z,2.10
2019-01-12T23:26:55.130Z,1.87
2019-01-12T23:29:22.905Z,3.13
2019-01-12T23:31:50.694Z,4.60
2019-01-12T23:34:19.729Z,3.17
2019-01-12T23:36:47.102Z,4.57
2019-01-12T23:39:14.790Z,3.70
2019-01-12T23:41:42.515Z,4.33
2019-01-12T23:44:14.876Z,3.40
2019-01-12T23:46:39.692Z,3.90
2019-01-12T23:49:07.137Z,4.23
2019-01-12T23:51:34.952Z,3.03
2019-01-12T23:54:02.185Z,3.73
2019-01-12T23:56:29.386Z,3.83
2019-01-12T23:58:56.965Z,4.20
