createdAt,value
2023-01-06T00:00:38.743Z,100.00
2023-01-06T00:03:05.893Z,100.00
2023-01-06T00:05:32.869Z,100.00
2023-01-06T00:07:59.939Z,100.00
2023-01-06T00:10:27.044Z,100.00
2023-01-06T00:12:53.995Z,100.00
2023-01-06T00:15:20.892Z,100.00
2023-01-06T00:17:47.505Z,100.00
2023-01-06T00:20:14.415Z,100.00
2023-01-06T00:22:43.014Z,100.00
2023-01-06T00:25:10.825Z,99.50
2023-01-06T00:27:39.157Z,99.20
2023-01-06T00:30:07.402Z,100.00
2023-01-06T00:32:33.983Z,100.00
2023-01-06T00:35:00.645Z,100.00
2023-01-06T00:37:27.255Z,100.00
2023-01-06T00:39:53.891Z,100.00
2023-01-06T00:42:22.494Z,100.00
2023-01-06T00:44:49.698Z,100.00
2023-01-06T00:47:16.430Z,100.00
2023-01-06T00:49:43.402Z,100.00
2023-01-06T00:52:10.442Z,100.00
2023-01-06T00:54:37.382Z,100.00
2023-01-06T00:57:06.798Z,100.00
2023-01-06T00:59:34.256Z,100.00
2023-01-06T01:02:01.261Z,100.00
2023-01-06T01:04:28.127Z,100.00
2023-01-06T01:06:55.131Z,100.00
2023-01-06T01:09:26.150Z,100.00
2023-01-06T01:12:11.997Z,100.00
2023-01-06T01:14:48.796Z,100.00
2023-01-06T01:17:24.590Z,100.00
2023-01-06T01:19:54.426Z,100.00
2023-01-06T01:22:22.451Z,100.00
2023-01-06T01:24:49.144Z,99.67
2023-01-06T01:27:16.756Z,99.77
2023-01-06T01:29:43.454Z,99.58
2023-01-06T01:32:10.631Z,100.00
2023-01-06T01:34:37.395Z,100.00
2023-01-06T01:37:04.296Z,100.00
2023-01-06T01:39:31.206Z,99.90
2023-01-06T01:41:59.021Z,99.80
2023-01-06T01:45:17.083Z,100.00
2023-01-06T01:47:49.778Z,100.00
2023-01-06T01:50:32.244Z,100.00
2023-01-06T01:53:13.175Z,100.00
2023-01-06T01:55:40.273Z,100.00
2023-01-06T01:58:12.485Z,100.00
2023-01-06T02:00:41.010Z,100.00
2023-01-06T02:03:07.865Z,100.00
2023-01-06T02:05:39.369Z,100.00
2023-01-06T02:08:26.192Z,100.00
2023-01-06T02:10:53.065Z,99.98
2023-01-06T02:13:19.808Z,99.53
2023-01-06T02:15:46.730Z,99.79
2023-01-06T02:18:19.150Z,99.75
2023-01-06T02:21:03.960Z,99.79
2023-01-06T02:23:56.070Z,100.00
2023-01-06T02:26:37.832Z,100.00
2023-01-06T02:29:23.116Z,100.00
2023-01-06T02:31:49.743Z,100.00
2023-01-06T02:34:28.649Z,100.00
2023-01-06T02:36:58.281Z,100.00
2023-01-06T02:39:40.930Z,100.00
2023-01-06T02:42:39.702Z,100.00
2023-01-06T02:45:21.831Z,100.00
2023-01-06T02:48:10.634Z,100.00
2023-01-06T02:50:45.739Z,100.00
2023-01-06T02:53:31.191Z,100.00
2023-01-06T02:55:59.040Z,100.00
2023-01-06T02:58:34.838Z,100.00
2023-01-06T03:01:08.494Z,100.00
2023-01-06T03:03:38.404Z,100.00
2023-01-06T03:06:10.348Z,100.00
2023-01-06T03:08:38.688Z,100.00
2023-01-06T03:11:05.563Z,100.00
2023-01-06T03:13:56.204Z,100.00
2023-01-06T03:16:22.937Z,100.00
2023-01-06T03:18:52.113Z,100.00
2023-01-06T03:21:23.092Z,100.00
2023-01-06T03:23:49.844Z,100.00
2023-01-06T03:26:16.728Z,100.00
2023-01-06T03:28:43.580Z,100.00
2023-01-06T03:31:34.918Z,100.00
2023-01-06T03:34:35.721Z,100.00
2023-01-06T03:37:07.353Z,100.00
2023-01-06T03:40:03.110Z,100.00
2023-01-06T03:42:54.697Z,100.00
2023-01-06T03:45:33.368Z,100.00
2023-01-06T03:48:06.037Z,100.00
2023-01-06T03:50:42.199Z,100.00
2023-01-06T03:53:16.247Z,100.00
2023-01-06T03:55:48.014Z,100.00
2023-01-06T03:58:17.199Z,100.00
2023-01-06T04:00:44.040Z,100.00
2023-01-06T04:03:14.038Z,100.00
2023-01-06T04:05:40.962Z,100.00
2023-01-06T04:08:07.693Z,100.00
2023-01-06T04:10:34.393Z,100.00
2023-01-06T04:13:01.063Z,100.00
2023-01-06T04:15:29.532Z,100.00
2023-01-06T04:17:56.727Z,100.00
2023-01-06T04:20:27.848Z,100.00
2023-01-06T04:22:56.272Z,100.00
2023-01-06T04:25:23.327Z,100.00
2023-01-06T04:27:50.111Z,100.00
2023-01-06T04:30:16.779Z,100.00
2023-01-06T04:32:43.679Z,100.00
2023-01-06T04:35:10.724Z,100.00
2023-01-06T04:37:37.560Z,100.00
2023-01-06T04:40:04.733Z,100.00
2023-01-06T04:42:51.285Z,100.00
2023-01-06T04:45:18.769Z,100.00
2023-01-06T04:47:45.533Z,100.00
2023-01-06T04:50:12.154Z,100.00
2023-01-06T04:52:38.815Z,100.00
2023-01-06T04:55:05.557Z,100.00
2023-01-06T04:57:32.201Z,100.00
2023-01-06T04:59:58.845Z,100.00
2023-01-06T05:02:25.499Z,100.00
2023-01-06T05:04:52.123Z,100.00
2023-01-06T05:07:18.849Z,100.00
2023-01-06T05:09:45.446Z,100.00
2023-01-06T05:12:12.055Z,100.00
2023-01-06T05:14:38.701Z,100.00
2023-01-06T05:17:05.292Z,100.00
2023-01-06T05:19:31.895Z,100.00
2023-01-06T05:21:58.753Z,100.00
2023-01-06T05:24:25.355Z,100.00
2023-01-06T05:26:51.982Z,100.00
2023-01-06T05:29:18.617Z,100.00
2023-01-06T05:31:45.262Z,100.00
2023-01-06T05:34:12.032Z,100.00
2023-01-06T05:36:38.702Z,100.00
2023-01-06T05:39:05.430Z,100.00
2023-01-06T05:41:32.088Z,100.00
2023-01-06T05:43:58.691Z,100.00
2023-01-06T05:46:25.288Z,100.00
2023-01-06T05:48:51.933Z,100.00
2023-01-06T05:51:18.704Z,100.00
2023-01-06T05:53:47.474Z,100.00
2023-01-06T05:56:16.675Z,100.00
2023-01-06T05:58:49.655Z,100.00
2023-01-06T06:01:23.887Z,100.00
2023-01-06T06:03:52.129Z,100.00
2023-01-06T06:06:19.873Z,100.00
2023-01-06T06:08:46.632Z,100.00
2023-01-06T06:11:15.499Z,100.00
2023-01-06T06:13:49.612Z,100.00
2023-01-06T06:16:18.734Z,100.00
2023-01-06T06:18:50.031Z,100.00
2023-01-06T06:21:18.723Z,100.00
2023-01-06T06:23:45.316Z,100.00
2023-01-06T06:26:12.490Z,100.00
2023-01-06T06:28:40.139Z,100.00
2023-01-06T06:31:20.850Z,100.00
2023-01-06T06:33:53.687Z,100.00
2023-01-06T06:36:20.596Z,100.00
2023-01-06T06:38:49.174Z,100.00
2023-01-06T06:41:16.142Z,100.00
2023-01-06T06:43:43.469Z,100.00
2023-01-06T06:46:10.777Z,100.00
2023-01-06T06:48:38.427Z,100.00
2023-01-06T06:51:11.135Z,100.00
2023-01-06T06:53:38.553Z,100.00
2023-01-06T06:56:06.642Z,100.00
2023-01-06T06:58:33.707Z,100.00
2023-01-06T07:01:07.070Z,100.00
2023-01-06T07:03:34.070Z,100.00
2023-01-06T07:06:01.276Z,100.00
2023-01-06T07:08:27.998Z,100.00
2023-01-06T07:10:54.720Z,99.54
2023-01-06T07:13:21.474Z,97.15
2023-01-06T07:15:48.153Z,91.20
2023-01-06T07:18:14.832Z,88.01
2023-01-06T07:20:41.678Z,86.19
2023-01-06T07:23:08.376Z,83.78
2023-01-06T07:25:34.990Z,83.63
2023-01-06T07:28:10.465Z,83.51
2023-01-06T07:30:37.428Z,79.65
2023-01-06T07:33:04.933Z,79.84
2023-01-06T07:35:31.793Z,79.43
2023-01-06T07:38:06.236Z,79.52
2023-01-06T07:40:33.341Z,78.97
2023-01-06T07:43:07.547Z,80.08
2023-01-06T07:45:34.720Z,78.16
2023-01-06T07:48:01.824Z,73.72
2023-01-06T07:50:28.708Z,71.27
2023-01-06T07:52:58.881Z,71.90
2023-01-06T07:55:25.794Z,69.77
2023-01-06T07:57:53.459Z,68.42
2023-01-06T08:00:20.793Z,68.56
2023-01-06T08:02:47.501Z,66.95
2023-01-06T08:05:14.345Z,67.96
2023-01-06T08:07:41.008Z,67.62
2023-01-06T08:10:08.227Z,66.72
2023-01-06T08:12:34.831Z,67.32
2023-01-06T08:15:01.503Z,65.86
2023-01-06T08:17:28.108Z,65.54
2023-01-06T08:19:54.681Z,65.41
2023-01-06T08:22:21.289Z,64.79
2023-01-06T08:24:47.930Z,65.10
2023-01-06T08:27:14.619Z,64.72
2023-01-06T08:29:41.298Z,65.14
2023-01-06T08:32:10.875Z,64.42
2023-01-06T08:34:38.105Z,63.05
2023-01-06T08:37:04.908Z,63.42
2023-01-06T08:39:31.607Z,62.22
2023-01-06T08:41:58.537Z,62.66
2023-01-06T08:44:25.204Z,62.83
2023-01-06T08:46:51.828Z,62.35
2023-01-06T08:49:18.427Z,61.83
2023-01-06T08:51:45.055Z,62.29
2023-01-06T08:54:11.750Z,61.60
2023-01-06T08:56:39.559Z,62.38
2023-01-06T08:59:06.683Z,61.32
2023-01-06T09:01:36.312Z,61.50
2023-01-06T09:04:06.436Z,60.59
2023-01-06T09:06:33.779Z,59.96
2023-01-06T09:09:01.036Z,59.41
2023-01-06T09:11:28.088Z,60.91
2023-01-06T09:13:55.142Z,58.76
2023-01-06T09:16:22.309Z,57.73
2023-01-06T09:18:52.200Z,57.82
2023-01-06T09:21:21.537Z,57.38
2023-01-06T09:23:48.477Z,57.49
2023-01-06T09:26:17.204Z,56.45
2023-01-06T09:28:44.190Z,56.47
2023-01-06T09:31:11.354Z,55.86
2023-01-06T09:33:38.026Z,54.50
2023-01-06T09:36:05.126Z,54.29
2023-01-06T09:38:31.797Z,53.83
2023-01-06T09:41:17.125Z,53.27
2023-01-06T09:43:47.426Z,53.78
2023-01-06T09:46:18.693Z,52.67
2023-01-06T09:48:59.597Z,51.83
2023-01-06T09:51:28.316Z,50.94
2023-01-06T09:54:03.960Z,50.23
2023-01-06T09:56:30.841Z,50.44
2023-01-06T09:59:11.210Z,49.31
2023-01-06T10:01:46.425Z,47.81
2023-01-06T10:04:19.996Z,47.96
2023-01-06T10:07:00.734Z,46.64
2023-01-06T10:09:49.994Z,47.97
2023-01-06T10:12:42.970Z,46.29
2023-01-06T10:15:09.869Z,45.42
2023-01-06T10:18:18.935Z,46.44
2023-01-06T10:21:18.291Z,45.74
2023-01-06T10:24:00.181Z,45.56
2023-01-06T10:26:32.550Z,45.03
2023-01-06T10:29:05.659Z,43.93
2023-01-06T10:31:37.463Z,43.78
2023-01-06T10:34:10.694Z,43.24
2023-01-06T10:36:48.109Z,43.40
2023-01-06T10:39:19.357Z,42.83
2023-01-06T10:41:56.768Z,42.91
2023-01-06T10:44:23.617Z,43.38
2023-01-06T10:46:50.404Z,42.94
2023-01-06T10:49:21.406Z,42.20
2023-01-06T10:52:03.491Z,42.41
2023-01-06T10:54:34.075Z,41.37
2023-01-06T10:57:04.028Z,42.25
2023-01-06T10:59:30.756Z,41.42
2023-01-06T11:01:58.179Z,40.76
2023-01-06T11:04:27.979Z,40.06
2023-01-06T11:06:59.945Z,40.19
2023-01-06T11:09:34.005Z,40.81
2023-01-06T11:12:08.882Z,40.12
2023-01-06T11:14:36.498Z,40.28
2023-01-06T11:17:22.711Z,40.22
2023-01-06T11:20:08.174Z,39.52
2023-01-06T11:22:38.073Z,39.70
2023-01-06T11:25:22.228Z,39.18
2023-01-06T11:28:19.648Z,41.16
2023-01-06T11:30:49.321Z,39.57
2023-01-06T11:33:21.999Z,39.02
2023-01-06T11:35:49.532Z,39.76
2023-01-06T11:38:19.868Z,39.64
2023-01-06T11:40:53.966Z,39.35
2023-01-06T11:43:23.428Z,39.08
2023-01-06T11:45:56.335Z,40.24
2023-01-06T11:48:31.411Z,39.74
2023-01-06T11:51:01.198Z,39.46
2023-01-06T11:53:29.554Z,39.20
2023-01-06T11:56:06.514Z,38.75
2023-01-06T11:58:43.244Z,39.16
2023-01-06T12:01:16.098Z,38.97
2023-01-06T12:03:46.063Z,38.90
2023-01-06T12:06:37.205Z,38.70
2023-01-06T12:09:16.011Z,38.91
2023-01-06T12:11:56.817Z,38.44
2023-01-06T12:14:37.935Z,39.53
2023-01-06T12:17:30.582Z,39.11
2023-01-06T12:20:06.831Z,38.57
2023-01-06T12:22:36.398Z,38.30
2023-01-06T12:25:04.329Z,38.45
2023-01-06T12:27:45.618Z,38.59
2023-01-06T12:30:22.901Z,38.50
2023-01-06T12:32:52.822Z,38.84
2023-01-06T12:35:24.949Z,38.06
2023-01-06T12:37:59.435Z,37.26
2023-01-06T12:41:14.627Z,38.79
2023-01-06T12:43:49.852Z,38.10
2023-01-06T12:46:24.243Z,38.27
2023-01-06T12:49:05.081Z,38.07
2023-01-06T12:51:34.642Z,38.59
2023-01-06T12:54:17.738Z,38.33
2023-01-06T12:57:20.757Z,38.32
2023-01-06T12:59:56.493Z,37.99
2023-01-06T13:02:52.959Z,37.83
2023-01-06T13:05:28.510Z,37.53
2023-01-06T13:08:33.716Z,36.70
2023-01-06T13:11:03.303Z,37.80
2023-01-06T13:13:50.032Z,37.80
2023-01-06T13:16:29.430Z,37.87
2023-01-06T13:19:18.323Z,38.85
2023-01-06T13:21:46.926Z,38.86
2023-01-06T13:24:41.831Z,39.64
2023-01-06T13:27:14.722Z,38.40
2023-01-06T13:29:50.202Z,38.78
2023-01-06T13:32:41.696Z,38.63
2023-01-06T13:35:08.274Z,38.68
2023-01-06T13:37:40.549Z,38.49
2023-01-06T13:40:15.404Z,39.94
2023-01-06T13:43:16.470Z,39.64
2023-01-06T13:45:47.520Z,39.82
2023-01-06T13:48:19.563Z,39.69
2023-01-06T13:50:46.468Z,39.80
2023-01-06T13:53:23.621Z,39.66
2023-01-06T13:56:13.609Z,40.32
2023-01-06T13:58:42.267Z,40.27
2023-01-06T14:01:21.186Z,40.41
2023-01-06T14:03:49.996Z,40.08
2023-01-06T14:06:22.871Z,40.09
2023-01-06T14:08:54.983Z,40.68
2023-01-06T14:11:27.665Z,40.50
2023-01-06T14:13:57.960Z,41.04
2023-01-06T14:16:44.333Z,40.32
2023-01-06T14:19:33.848Z,40.30
2023-01-06T14:22:22.111Z,40.31
2023-01-06T14:27:46.149Z,41.22
2023-01-06T14:30:24.097Z,40.95
2023-01-06T14:32:52.619Z,40.77
2023-01-06T14:35:44.424Z,41.14
2023-01-06T14:38:29.979Z,41.06
2023-01-06T14:41:02.504Z,42.01
2023-01-06T14:43:48.832Z,42.37
2023-01-06T14:46:23.628Z,42.40
2023-01-06T14:48:57.582Z,42.37
2023-01-06T14:51:25.732Z,41.76
2023-01-06T14:54:20.357Z,42.43
2023-01-06T14:57:00.283Z,42.38
2023-01-06T14:59:27.608Z,43.05
2023-01-06T15:01:59.601Z,43.63
2023-01-06T15:04:30.927Z,43.41
2023-01-06T15:07:03.408Z,43.78
2023-01-06T15:09:31.958Z,44.76
2023-01-06T15:11:58.846Z,45.08
2023-01-06T15:14:35.753Z,45.62
2023-01-06T15:17:07.311Z,46.38
2023-01-06T15:19:35.664Z,47.48
2023-01-06T15:22:07.793Z,48.82
2023-01-06T15:24:40.598Z,48.23
2023-01-06T15:27:16.167Z,49.00
2023-01-06T15:29:51.013Z,49.49
2023-01-06T15:32:19.232Z,50.45
2023-01-06T15:34:47.488Z,51.06
2023-01-06T15:37:26.718Z,51.28
2023-01-06T15:39:54.128Z,52.24
2023-01-06T15:42:26.868Z,53.34
2023-01-06T15:44:55.790Z,54.65
2023-01-06T15:47:34.577Z,54.48
