createdAt,value
2023-04-08T00:00:15.608Z,49.42
2023-04-08T00:02:44.805Z,49.42
2023-04-08T00:05:13.770Z,49.21
2023-04-08T00:07:42.604Z,49.31
2023-04-08T00:10:11.574Z,49.25
2023-04-08T00:12:41.553Z,49.50
2023-04-08T00:15:10.796Z,48.75
2023-04-08T00:17:39.674Z,49.05
2023-04-08T00:20:09.223Z,48.60
2023-04-08T00:22:38.273Z,48.07
2023-04-08T00:25:07.673Z,48.10
2023-04-08T00:27:36.550Z,48.09
2023-04-08T00:30:06.565Z,47.50
2023-04-08T00:32:35.435Z,47.06
2023-04-08T00:35:04.951Z,46.66
2023-04-08T00:37:33.887Z,46.58
2023-04-08T00:40:02.744Z,45.99
2023-04-08T00:42:31.970Z,46.06
2023-04-08T00:45:01.037Z,45.61
2023-04-08T00:47:31.888Z,44.87
2023-04-08T00:50:00.938Z,44.44
2023-04-08T00:52:31.469Z,43.70
2023-04-08T00:55:00.251Z,43.50
2023-04-08T00:57:29.425Z,42.93
2023-04-08T00:59:58.415Z,42.75
2023-04-08T01:02:38.122Z,43.14
2023-04-08T01:05:23.921Z,42.79
2023-04-08T01:07:53.537Z,41.99
2023-04-08T01:10:32.285Z,39.86
2023-04-08T01:13:10.930Z,40.16
2023-04-08T01:15:45.469Z,39.96
2023-04-08T01:18:17.961Z,40.08
2023-04-08T01:20:48.592Z,40.25
2023-04-08T01:23:33.166Z,40.16
2023-04-08T01:26:03.016Z,40.17
2023-04-08T01:28:34.676Z,39.14
2023-04-08T01:31:04.969Z,39.73
2023-04-08T01:33:34.944Z,38.84
2023-04-08T01:36:05.235Z,35.21
2023-04-08T01:38:35.815Z,36.10
2023-04-08T01:41:06.359Z,35.57
2023-04-08T01:43:36.435Z,35.11
2023-04-08T01:46:08.398Z,35.97
2023-04-08T01:48:38.304Z,34.99
2023-04-08T01:51:08.181Z,32.24
2023-04-08T01:53:38.400Z,32.33
2023-04-08T01:56:12.698Z,31.94
2023-04-08T01:58:53.104Z,33.09
2023-04-08T02:01:26.929Z,32.51
2023-04-08T02:03:58.586Z,29.62
2023-04-08T02:06:29.936Z,30.15
2023-04-08T02:09:00.029Z,28.04
2023-04-08T02:11:29.934Z,26.89
2023-04-08T02:13:59.704Z,28.02
2023-04-08T02:16:43.864Z,28.22
2023-04-08T02:19:20.840Z,28.42
2023-04-08T02:21:55.908Z,26.40
2023-04-08T02:24:26.174Z,25.97
2023-04-08T02:26:57.446Z,26.33
2023-04-08T02:29:30.658Z,26.09
2023-04-08T02:32:02.333Z,26.32
2023-04-08T02:34:32.821Z,26.46
2023-04-08T02:37:03.625Z,26.03
2023-04-08T02:39:33.360Z,25.11
2023-04-08T02:42:02.550Z,24.98
2023-04-08T02:44:31.342Z,24.79
2023-04-08T02:47:03.964Z,24.16
2023-04-08T02:49:32.902Z,23.82
2023-04-08T02:52:01.862Z,23.22
2023-04-08T02:54:30.856Z,24.21
2023-04-08T02:56:59.647Z,23.42
2023-04-08T02:59:28.447Z,22.89
2023-04-08T03:01:58.627Z,22.20
2023-04-08T03:04:27.672Z,22.52
2023-04-08T03:06:56.899Z,22.87
2023-04-08T03:09:26.013Z,22.51
2023-04-08T03:11:55.447Z,21.12
2023-04-08T03:14:24.155Z,20.96
2023-04-08T03:16:52.900Z,21.02
2023-04-08T03:19:21.858Z,20.64
2023-04-08T03:21:50.675Z,20.41
2023-04-08T03:24:19.963Z,20.69
2023-04-08T03:26:48.712Z,19.14
2023-04-08T03:29:17.601Z,20.00
2023-04-08T03:31:46.519Z,19.51
2023-04-08T03:34:15.488Z,18.61
2023-04-08T03:36:44.275Z,19.31
2023-04-08T03:39:13.143Z,18.88
2023-04-08T03:41:41.907Z,17.69
2023-04-08T03:44:11.102Z,18.37
2023-04-08T03:46:40.234Z,17.39
2023-04-08T03:49:09.602Z,16.94
2023-04-08T03:51:38.406Z,17.90
2023-04-08T03:54:08.351Z,17.83
2023-04-08T03:56:37.218Z,18.50
2023-04-08T03:59:06.923Z,18.21
2023-04-08T04:01:36.542Z,18.03
2023-04-08T04:04:05.806Z,17.44
2023-04-08T04:06:34.889Z,17.71
2023-04-08T04:09:03.783Z,17.23
2023-04-08T04:11:32.662Z,17.04
2023-04-08T04:14:01.616Z,17.13
2023-04-08T04:16:32.813Z,17.72
2023-04-08T04:19:02.162Z,17.68
2023-04-08T04:21:31.267Z,17.67
2023-04-08T04:24:00.147Z,16.48
2023-04-08T04:26:29.313Z,15.88
2023-04-08T04:28:58.177Z,16.00
2023-04-08T04:31:27.198Z,16.37
2023-04-08T04:33:56.248Z,16.47
2023-04-08T04:36:25.591Z,16.10
2023-04-08T04:38:54.696Z,16.24
2023-04-08T04:41:23.687Z,15.82
2023-04-08T04:43:52.562Z,15.07
2023-04-08T04:46:21.981Z,15.22
2023-04-08T04:48:52.115Z,15.76
2023-04-08T04:51:21.981Z,14.99
2023-04-08T04:53:51.137Z,15.23
2023-04-08T04:56:19.974Z,14.98
2023-04-08T04:58:49.538Z,14.94
2023-04-08T05:01:19.729Z,14.96
2023-04-08T05:03:48.989Z,14.56
2023-04-08T05:06:17.960Z,14.95
2023-04-08T05:08:48.193Z,15.02
2023-04-08T05:11:18.970Z,14.81
2023-04-08T05:13:48.173Z,14.15
2023-04-08T05:16:17.228Z,14.18
2023-04-08T05:18:46.468Z,13.74
2023-04-08T05:21:15.545Z,14.26
2023-04-08T05:23:44.520Z,14.54
2023-04-08T05:26:14.195Z,14.80
2023-04-08T05:28:45.304Z,14.06
2023-04-08T05:31:17.299Z,13.43
2023-04-08T05:33:46.907Z,13.83
2023-04-08T05:36:16.423Z,14.16
2023-04-08T05:38:45.217Z,13.91
2023-04-08T05:41:14.141Z,13.48
2023-04-08T05:43:43.085Z,13.72
2023-04-08T05:46:12.229Z,13.96
2023-04-08T05:48:41.178Z,14.16
2023-04-08T05:51:18.526Z,13.65
2023-04-08T05:53:47.797Z,13.42
2023-04-08T05:56:16.929Z,12.94
2023-04-08T05:58:45.800Z,13.51
2023-04-08T06:01:15.524Z,13.78
2023-04-08T06:03:44.934Z,13.40
2023-04-08T06:06:15.200Z,13.52
2023-04-08T06:08:44.542Z,13.35
2023-04-08T06:11:13.995Z,13.19
2023-04-08T06:13:43.578Z,12.75
2023-04-08T06:16:13.961Z,12.93
2023-04-08T06:18:43.140Z,13.37
2023-04-08T06:21:12.776Z,13.31
2023-04-08T06:23:41.981Z,13.30
2023-04-08T06:26:11.207Z,12.83
2023-04-08T06:28:40.220Z,12.72
2023-04-08T06:31:09.060Z,12.96
2023-04-08T06:33:38.285Z,13.16
2023-04-08T06:36:09.147Z,13.07
2023-04-08T06:38:38.253Z,13.00
2023-04-08T06:41:08.373Z,12.73
2023-04-08T06:43:38.228Z,12.78
2023-04-08T06:46:08.156Z,12.69
2023-04-08T06:48:38.319Z,12.94
2023-04-08T06:51:08.427Z,12.80
2023-04-08T06:53:37.299Z,11.96
2023-04-08T06:56:06.362Z,12.09
2023-04-08T06:58:35.384Z,12.42
2023-04-08T07:01:06.121Z,12.59
2023-04-08T07:03:35.289Z,11.91
2023-04-08T07:06:05.021Z,12.29
2023-04-08T07:08:33.836Z,12.05
2023-04-08T07:11:03.088Z,11.96
2023-04-08T07:13:32.137Z,12.25
2023-04-08T07:16:02.326Z,12.49
2023-04-08T07:18:31.416Z,12.60
2023-04-08T07:21:01.615Z,12.44
2023-04-08T07:23:30.544Z,12.62
2023-04-08T07:26:05.083Z,12.13
2023-04-08T07:28:33.976Z,12.14
2023-04-08T07:31:15.072Z,12.27
2023-04-08T07:33:44.927Z,12.83
2023-04-08T07:36:14.668Z,12.30
2023-04-08T07:38:43.456Z,12.58
2023-04-08T07:41:12.357Z,12.48
2023-04-08T07:43:41.194Z,12.35
2023-04-08T07:46:10.383Z,12.39
2023-04-08T07:48:39.329Z,12.56
2023-04-08T07:51:11.399Z,12.82
2023-04-08T07:53:41.341Z,12.63
2023-04-08T07:56:15.359Z,12.79
2023-04-08T07:58:44.782Z,11.89
2023-04-08T08:01:22.721Z,12.14
2023-04-08T08:03:53.934Z,12.52
2023-04-08T08:06:23.436Z,12.63
2023-04-08T08:08:52.334Z,12.39
2023-04-08T08:11:22.056Z,12.62
2023-04-08T08:13:51.101Z,12.19
2023-04-08T08:16:20.532Z,12.69
2023-04-08T08:18:49.644Z,12.21
2023-04-08T08:21:18.443Z,11.68
2023-04-08T08:23:47.552Z,11.84
2023-04-08T08:26:16.424Z,11.92
2023-04-08T08:28:45.460Z,12.47
2023-04-08T08:31:14.308Z,13.27
2023-04-08T08:33:43.183Z,14.18
2023-04-08T08:36:12.076Z,14.35
2023-04-08T08:38:40.968Z,14.85
2023-04-08T08:41:10.434Z,14.98
2023-04-08T08:43:39.783Z,15.15
2023-04-08T08:46:14.619Z,15.48
2023-04-08T08:48:43.726Z,15.33
2023-04-08T08:51:13.595Z,15.85
2023-04-08T08:53:46.061Z,15.81
2023-04-08T08:56:18.453Z,15.86
2023-04-08T08:58:48.154Z,16.44
2023-04-08T09:01:35.061Z,16.32
2023-04-08T09:04:21.993Z,16.02
2023-04-08T09:07:08.987Z,16.47
2023-04-08T09:09:51.845Z,16.74
2023-04-08T09:12:21.356Z,16.46
2023-04-08T09:14:50.328Z,16.87
2023-04-08T09:17:37.087Z,17.28
2023-04-08T09:20:12.716Z,17.10
2023-04-08T09:23:02.145Z,17.01
2023-04-08T09:25:33.247Z,17.06
2023-04-08T09:28:03.718Z,17.48
2023-04-08T09:30:33.814Z,17.48
2023-04-08T09:33:07.742Z,17.13
2023-04-08T09:35:37.166Z,17.91
2023-04-08T09:38:06.360Z,17.74
2023-04-08T09:40:37.108Z,17.78
2023-04-08T09:43:08.010Z,18.13
2023-04-08T09:45:38.008Z,18.13
2023-04-08T09:48:24.721Z,18.43
2023-04-08T09:50:53.519Z,17.88
2023-04-08T09:53:31.328Z,18.34
2023-04-08T09:56:01.650Z,18.38
2023-04-08T09:58:35.339Z,18.23
2023-04-08T10:01:06.633Z,18.19
2023-04-08T10:03:46.616Z,18.05
2023-04-08T10:06:17.571Z,18.05
2023-04-08T10:08:47.224Z,18.77
2023-04-08T10:11:17.352Z,18.52
2023-04-08T10:13:46.534Z,18.62
2023-04-08T10:16:27.901Z,18.58
2023-04-08T10:18:57.930Z,19.01
2023-04-08T10:21:37.528Z,19.46
2023-04-08T10:24:11.565Z,19.30
2023-04-08T10:26:42.903Z,19.29
2023-04-08T10:29:30.450Z,18.67
2023-04-08T10:31:59.994Z,19.50
2023-04-08T10:34:30.123Z,19.92
2023-04-08T10:37:02.818Z,19.54
2023-04-08T10:39:32.328Z,19.64
2023-04-08T10:42:03.229Z,19.78
2023-04-08T10:44:32.200Z,19.62
2023-04-08T10:47:01.766Z,19.43
2023-04-08T10:49:35.530Z,20.05
2023-04-08T10:52:08.442Z,20.15
2023-04-08T10:54:39.046Z,20.16
2023-04-08T10:57:07.995Z,20.35
2023-04-08T10:59:37.524Z,20.34
2023-04-08T11:02:07.732Z,20.32
2023-04-08T11:04:43.185Z,20.59
2023-04-08T11:07:13.271Z,20.71
2023-04-08T11:09:43.050Z,20.67
2023-04-08T11:12:12.289Z,20.93
2023-04-08T11:14:41.825Z,20.87
2023-04-08T11:17:10.749Z,20.76
2023-04-08T11:19:40.859Z,20.63
2023-04-08T11:22:10.923Z,20.56
2023-04-08T11:24:40.485Z,20.69
2023-04-08T11:27:09.413Z,20.70
2023-04-08T11:29:38.829Z,20.87
2023-04-08T11:32:09.569Z,20.82
2023-04-08T11:34:41.302Z,21.25
2023-04-08T11:37:10.185Z,20.95
2023-04-08T11:39:45.416Z,21.29
2023-04-08T11:42:31.459Z,21.28
2023-04-08T11:45:00.596Z,21.30
2023-04-08T11:47:34.000Z,21.24
2023-04-08T11:50:04.224Z,21.37
2023-04-08T11:52:49.179Z,21.49
2023-04-08T11:55:27.293Z,21.69
2023-04-08T11:57:57.520Z,21.52
2023-04-08T12:00:28.672Z,21.64
2023-04-08T12:02:57.823Z,21.95
2023-04-08T12:05:26.690Z,22.00
2023-04-08T12:07:55.506Z,22.06
2023-04-08T12:10:25.899Z,21.88
2023-04-08T12:12:55.020Z,22.19
2023-04-08T12:15:23.861Z,21.81
2023-04-08T12:17:52.703Z,22.17
2023-04-08T12:20:21.736Z,22.12
2023-04-08T12:22:50.574Z,22.04
2023-04-08T12:25:19.510Z,22.27
2023-04-08T12:27:48.790Z,22.02
2023-04-08T12:30:17.645Z,22.14
2023-04-08T12:32:48.198Z,21.96
2023-04-08T12:35:17.487Z,22.19
2023-04-08T12:37:46.356Z,22.40
2023-04-08T12:40:16.344Z,22.17
2023-04-08T12:42:45.119Z,22.19
2023-04-08T12:45:13.898Z,22.43
2023-04-08T12:47:43.042Z,22.08
2023-04-08T12:50:11.969Z,22.27
2023-04-08T12:52:41.282Z,22.54
2023-04-08T12:55:10.790Z,22.28
2023-04-08T12:57:39.597Z,22.27
2023-04-08T13:00:10.097Z,22.46
2023-04-08T13:02:39.578Z,22.63
2023-04-08T13:05:09.036Z,22.36
2023-04-08T13:07:37.897Z,22.22
2023-04-08T13:10:07.792Z,22.45
2023-04-08T13:12:37.041Z,22.39
2023-04-08T13:15:06.855Z,22.80
2023-04-08T13:17:36.178Z,22.48
2023-04-08T13:20:05.687Z,22.55
2023-04-08T13:22:34.540Z,22.79
2023-04-08T13:25:03.540Z,22.80
2023-04-08T13:27:32.384Z,22.58
2023-04-08T13:30:01.588Z,22.78
2023-04-08T13:32:32.429Z,23.07
2023-04-08T13:35:01.443Z,22.81
2023-04-08T13:37:32.160Z,22.97
2023-04-08T13:40:01.068Z,22.90
2023-04-08T13:42:34.811Z,22.92
2023-04-08T13:45:03.705Z,22.94
2023-04-08T13:47:32.786Z,23.21
2023-04-08T13:50:01.579Z,23.27
2023-04-08T13:52:32.686Z,23.16
2023-04-08T13:55:01.614Z,23.23
2023-04-08T13:57:32.322Z,23.31
2023-04-08T14:00:01.292Z,23.26
2023-04-08T14:02:32.748Z,23.70
2023-04-08T14:05:02.138Z,23.36
2023-04-08T14:07:32.162Z,23.25
2023-04-08T14:10:01.262Z,23.41
2023-04-08T14:12:32.120Z,23.67
2023-04-08T14:15:00.971Z,23.46
2023-04-08T14:17:31.691Z,23.55
2023-04-08T14:20:01.746Z,23.42
2023-04-08T14:22:31.293Z,23.51
2023-04-08T14:25:00.201Z,23.67
2023-04-08T14:27:29.141Z,23.59
2023-04-08T14:29:57.923Z,23.52
2023-04-08T14:32:27.217Z,23.50
2023-04-08T14:34:56.336Z,23.50
2023-04-08T14:37:25.148Z,24.01
2023-04-08T14:39:54.191Z,23.79
2023-04-08T14:42:23.183Z,23.89
2023-04-08T14:44:52.320Z,23.72
2023-04-08T14:47:21.730Z,23.95
2023-04-08T14:49:50.487Z,24.33
2023-04-08T14:52:19.750Z,23.91
2023-04-08T14:54:48.906Z,24.01
2023-04-08T14:57:17.643Z,24.08
2023-04-08T14:59:46.520Z,24.19
2023-04-08T15:02:16.683Z,24.03
2023-04-08T15:04:45.981Z,24.08
2023-04-08T15:07:14.923Z,24.31
2023-04-08T15:09:43.754Z,23.99
2023-04-08T15:12:13.764Z,23.97
2023-04-08T15:14:42.765Z,24.08
2023-04-08T15:17:12.072Z,24.22
2023-04-08T15:19:40.977Z,24.18
2023-04-08T15:22:09.804Z,23.90
2023-04-08T15:24:40.163Z,24.27
2023-04-08T15:27:09.338Z,24.32
2023-04-08T15:29:38.249Z,24.16
2023-04-08T15:32:07.138Z,24.62
2023-04-08T15:34:36.098Z,24.17
2023-04-08T15:37:05.212Z,24.36
2023-04-08T15:39:34.095Z,24.29
2023-04-08T15:42:03.279Z,24.35
2023-04-08T15:44:33.600Z,24.48
2023-04-08T15:47:03.393Z,24.51
2023-04-08T15:49:32.943Z,24.17
2023-04-08T15:52:02.144Z,24.61
2023-04-08T15:54:31.323Z,24.75
2023-04-08T15:57:00.201Z,24.71
2023-04-08T15:59:32.965Z,24.49
2023-04-08T16:02:03.003Z,24.64
2023-04-08T16:04:32.441Z,25.02
2023-04-08T16:07:01.215Z,24.86
2023-04-08T16:09:30.977Z,24.78
2023-04-08T16:12:00.673Z,25.11
2023-04-08T16:14:30.810Z,25.05
2023-04-08T16:16:59.583Z,24.84
2023-04-08T16:19:28.879Z,25.11
2023-04-08T16:21:57.689Z,25.23
2023-04-08T16:24:26.523Z,25.39
2023-04-08T16:26:55.285Z,25.17
2023-04-08T16:29:24.336Z,25.42
2023-04-08T16:31:54.529Z,25.33
2023-04-08T16:34:24.133Z,25.53
2023-04-08T16:36:53.379Z,25.86
2023-04-08T16:39:22.176Z,26.11
2023-04-08T16:41:50.906Z,25.97
2023-04-08T16:44:19.655Z,27.78
2023-04-08T16:46:48.391Z,27.60
2023-04-08T16:49:18.334Z,27.87
2023-04-08T16:51:47.642Z,27.71
2023-04-08T16:54:16.555Z,28.05
2023-04-08T16:56:46.326Z,27.82
2023-04-08T16:59:15.188Z,27.66
2023-04-08T17:01:44.898Z,27.84
2023-04-08T17:04:13.861Z,27.56
2023-04-08T17:06:42.903Z,27.75
2023-04-08T17:09:11.762Z,27.80
2023-04-08T17:11:40.624Z,27.87
2023-04-08T17:14:09.466Z,27.53
2023-04-08T17:16:38.256Z,27.97
2023-04-08T17:19:07.007Z,27.74
2023-04-08T17:21:36.118Z,28.06
2023-04-08T17:24:04.891Z,27.69
2023-04-08T17:26:33.943Z,28.28
2023-04-08T17:29:02.733Z,27.85
2023-04-08T17:31:32.071Z,28.05
2023-04-08T17:34:00.929Z,28.05
2023-04-08T17:36:30.697Z,28.50
2023-04-08T17:38:59.647Z,28.24
2023-04-08T17:41:39.052Z,28.11
2023-04-08T17:44:09.104Z,28.29
2023-04-08T17:46:37.938Z,28.18
2023-04-08T17:49:06.729Z,28.66
2023-04-08T17:51:35.515Z,28.71
2023-04-08T17:54:05.039Z,28.44
2023-04-08T17:56:33.982Z,28.78
2023-04-08T17:59:02.700Z,28.35
2023-04-08T18:01:32.163Z,28.63
2023-04-08T18:04:01.552Z,28.78
2023-04-08T18:06:32.506Z,28.98
2023-04-08T18:09:01.447Z,29.05
2023-04-08T18:11:30.589Z,28.78
2023-04-08T18:13:59.508Z,28.97
2023-04-08T18:16:28.327Z,29.11
2023-04-08T18:18:57.115Z,28.86
2023-04-08T18:21:26.059Z,29.06
2023-04-08T18:23:54.976Z,28.98
2023-04-08T18:26:23.810Z,29.04
2023-04-08T18:28:52.549Z,29.47
2023-04-08T18:31:21.442Z,29.14
2023-04-08T18:33:50.818Z,29.02
2023-04-08T18:36:19.820Z,29.32
2023-04-08T18:38:49.985Z,29.18
2023-04-08T18:41:21.442Z,29.16
2023-04-08T18:43:50.337Z,29.17
2023-04-08T18:46:20.474Z,29.42
2023-04-08T18:48:49.785Z,29.47
2023-04-08T18:51:18.703Z,29.44
2023-04-08T18:53:47.534Z,29.47
2023-04-08T18:56:17.383Z,29.24
2023-04-08T18:58:47.506Z,29.86
2023-04-08T19:01:17.720Z,29.36
2023-04-08T19:03:47.268Z,29.75
2023-04-08T19:06:17.980Z,29.78
2023-04-08T19:08:48.228Z,30.11
2023-04-08T19:11:17.165Z,29.85
2023-04-08T19:13:46.566Z,30.14
2023-04-08T19:16:15.477Z,30.10
2023-04-08T19:18:44.239Z,29.99
2023-04-08T19:21:13.477Z,29.48
2023-04-08T19:23:42.260Z,29.76
2023-04-08T19:26:11.700Z,29.56
2023-04-08T19:28:40.660Z,29.60
2023-04-08T19:31:20.719Z,30.02
2023-04-08T19:33:49.865Z,29.67
2023-04-08T19:36:18.817Z,29.67
2023-04-08T19:38:47.587Z,29.74
2023-04-08T19:41:16.686Z,29.75
2023-04-08T19:43:45.847Z,29.48
2023-04-08T19:46:14.752Z,29.98
2023-04-08T19:48:43.543Z,30.21
2023-04-08T19:51:21.272Z,30.00
2023-04-08T19:53:53.266Z,29.70
2023-04-08T19:56:22.257Z,29.84
2023-04-08T19:58:51.441Z,29.98
2023-04-08T20:01:21.416Z,29.82
2023-04-08T20:03:53.477Z,30.02
2023-04-08T20:06:23.604Z,30.17
2023-04-08T20:08:53.975Z,29.84
2023-04-08T20:11:22.934Z,29.94
2023-04-08T20:13:51.988Z,30.24
2023-04-08T20:16:21.272Z,30.40
2023-04-08T20:18:50.437Z,30.49
2023-04-08T20:21:19.342Z,30.42
2023-04-08T20:23:48.294Z,30.45
2023-04-08T20:26:17.385Z,30.12
2023-04-08T20:28:46.742Z,30.58
2023-04-08T20:31:16.715Z,30.71
2023-04-08T20:33:46.097Z,30.78
2023-04-08T20:36:15.047Z,30.57
2023-04-08T20:38:43.919Z,30.69
2023-04-08T20:41:12.674Z,30.72
2023-04-08T20:43:41.575Z,31.08
2023-04-08T20:46:10.623Z,30.83
2023-04-08T20:48:40.097Z,30.79
2023-04-08T20:51:09.111Z,30.87
2023-04-08T20:53:38.113Z,30.92
2023-04-08T20:56:07.350Z,31.33
2023-04-08T20:58:36.131Z,31.02
2023-04-08T21:01:05.929Z,30.80
2023-04-08T21:03:35.104Z,31.14
2023-04-08T21:06:03.913Z,31.39
2023-04-08T21:08:32.703Z,31.30
2023-04-08T21:11:01.443Z,31.54
2023-04-08T21:13:30.332Z,31.12
2023-04-08T21:15:59.158Z,31.72
2023-04-08T21:18:27.955Z,31.11
2023-04-08T21:20:57.179Z,31.35
2023-04-08T21:23:26.369Z,31.70
2023-04-08T21:25:55.137Z,31.29
2023-04-08T21:28:24.167Z,31.93
2023-04-08T21:30:53.170Z,31.71
2023-04-08T21:33:22.047Z,31.84
2023-04-08T21:35:50.844Z,31.98
2023-04-08T21:38:19.570Z,32.11
2023-04-08T21:40:48.381Z,31.92
2023-04-08T21:43:17.208Z,31.69
2023-04-08T21:45:46.007Z,31.73
2023-04-08T21:48:14.770Z,32.01
2023-04-08T21:50:43.575Z,31.74
2023-04-08T21:53:12.704Z,32.09
2023-04-08T21:55:41.360Z,31.92
2023-04-08T21:58:12.875Z,31.82
2023-04-08T22:00:42.446Z,32.14
2023-04-08T22:03:11.522Z,32.37
2023-04-08T22:05:40.398Z,31.89
2023-04-08T22:08:09.251Z,32.21
2023-04-08T22:10:38.463Z,32.22
2023-04-08T22:13:07.637Z,32.63
2023-04-08T22:15:36.499Z,32.65
2023-04-08T22:18:05.592Z,32.21
2023-04-08T22:20:34.441Z,32.46
2023-04-08T22:23:03.435Z,32.41
2023-04-08T22:25:32.372Z,32.55
2023-04-08T22:28:01.352Z,32.64
2023-04-08T22:30:31.534Z,32.58
2023-04-08T22:33:00.447Z,32.96
2023-04-08T22:35:29.744Z,32.70
2023-04-08T22:37:58.767Z,33.08
2023-04-08T22:40:27.669Z,32.95
2023-04-08T22:42:56.750Z,32.98
2023-04-08T22:45:25.959Z,33.09
2023-04-08T22:47:55.094Z,33.15
2023-04-08T22:50:24.349Z,32.84
2023-04-08T22:52:53.417Z,32.84
2023-04-08T22:55:22.316Z,32.92
2023-04-08T22:57:51.142Z,32.88
2023-04-08T23:00:21.214Z,32.84
2023-04-08T23:02:50.434Z,32.72
2023-04-08T23:05:19.516Z,33.18
2023-04-08T23:07:48.276Z,32.93
2023-04-08T23:10:17.078Z,33.29
2023-04-08T23:12:45.876Z,32.98
2023-04-08T23:15:14.652Z,32.96
2023-04-08T23:17:43.593Z,32.83
2023-04-08T23:20:13.046Z,32.70
2023-04-08T23:22:42.250Z,32.84
2023-04-08T23:25:11.421Z,32.73
2023-04-08T23:27:40.871Z,32.56
2023-04-08T23:30:10.009Z,32.67
2023-04-08T23:32:38.811Z,32.50
2023-04-08T23:35:09.360Z,32.42
2023-04-08T23:37:38.201Z,32.80
2023-04-08T23:40:07.861Z,32.62
2023-04-08T23:42:36.679Z,32.30
2023-04-08T23:45:06.934Z,32.59
2023-04-08T23:47:35.814Z,32.75
2023-04-08T23:50:04.799Z,32.34
2023-04-08T23:52:33.602Z,32.13
2023-04-08T23:55:02.558Z,32.24
2023-04-08T23:57:31.894Z,32.44
