createdAt,value
2022-09-03T00:01:50.710Z,42.45
2022-09-03T00:04:25.932Z,43.07
2022-09-03T00:07:02.709Z,43.25
2022-09-03T00:09:42.476Z,42.97
2022-09-03T00:12:16.099Z,43.15
2022-09-03T00:14:47.735Z,43.77
2022-09-03T00:17:17.101Z,43.90
2022-09-03T00:19:55.147Z,44.44
2022-09-03T00:22:27.453Z,44.27
2022-09-03T00:24:56.679Z,44.87
2022-09-03T00:27:26.866Z,44.84
2022-09-03T00:30:00.606Z,44.48
2022-09-03T00:33:06.857Z,45.61
2022-09-03T00:35:40.480Z,45.85
2022-09-03T00:38:08.061Z,45.80
2022-09-03T00:40:50.665Z,45.81
2022-09-03T00:43:26.137Z,45.64
2022-09-03T00:46:12.478Z,45.29
2022-09-03T00:49:22.130Z,45.81
2022-09-03T00:52:23.148Z,45.86
2022-09-03T00:55:17.082Z,46.31
2022-09-03T00:58:02.090Z,46.51
2022-09-03T01:00:29.182Z,45.75
2022-09-03T01:03:08.161Z,46.27
2022-09-03T01:05:53.466Z,46.46
2022-09-03T01:08:32.215Z,46.24
2022-09-03T01:16:26.916Z,45.42
2022-09-03T01:19:16.935Z,46.70
2022-09-03T01:22:20.143Z,46.80
2022-09-03T01:25:11.784Z,47.16
2022-09-03T01:27:44.558Z,46.65
2022-09-03T01:30:18.705Z,47.04
2022-09-03T01:33:03.076Z,47.01
2022-09-03T01:35:46.720Z,47.38
2022-09-03T01:38:24.143Z,47.59
2022-09-03T01:41:32.405Z,47.20
2022-09-03T01:44:21.541Z,47.36
2022-09-03T01:46:56.430Z,47.60
2022-09-03T01:49:38.323Z,47.01
2022-09-03T01:52:13.827Z,47.84
2022-09-03T01:54:50.402Z,47.60
2022-09-03T01:57:35.648Z,47.85
2022-09-03T02:00:10.470Z,48.16
2022-09-03T02:02:43.367Z,48.95
2022-09-03T02:05:12.357Z,48.33
2022-09-03T02:07:47.738Z,48.17
2022-09-03T02:10:19.706Z,47.49
2022-09-03T02:12:55.318Z,47.81
2022-09-03T02:15:24.542Z,47.90
2022-09-03T02:17:56.598Z,47.84
2022-09-03T02:20:27.183Z,48.12
2022-09-03T02:22:54.512Z,47.33
2022-09-03T02:25:24.656Z,46.85
2022-09-03T02:27:52.193Z,47.14
2022-09-03T02:30:18.805Z,46.52
2022-09-03T02:32:45.462Z,46.68
2022-09-03T02:35:12.777Z,47.26
2022-09-03T02:37:40.554Z,47.37
2022-09-03T02:40:10.199Z,47.03
2022-09-03T02:42:37.131Z,46.56
2022-09-03T02:45:22.293Z,46.27
2022-09-03T02:47:53.819Z,47.19
2022-09-03T02:50:20.389Z,46.84
2022-09-03T02:52:46.979Z,46.69
2022-09-03T02:55:13.950Z,47.43
2022-09-03T02:57:40.464Z,47.61
2022-09-03T03:00:08.255Z,47.35
2022-09-03T03:02:35.346Z,47.41
2022-09-03T03:05:02.192Z,47.70
2022-09-03T03:07:33.285Z,47.01
2022-09-03T03:09:59.849Z,47.64
2022-09-03T03:12:26.668Z,47.81
2022-09-03T03:14:53.241Z,47.53
2022-09-03T03:17:20.175Z,46.95
2022-09-03T03:19:46.711Z,46.74
2022-09-03T03:22:13.238Z,47.09
2022-09-03T03:24:39.960Z,47.72
2022-09-03T03:27:08.173Z,47.63
2022-09-03T03:29:35.843Z,48.32
2022-09-03T03:32:02.749Z,47.94
2022-09-03T03:34:29.289Z,48.11
2022-09-03T03:36:56.461Z,47.86
2022-09-03T03:39:23.306Z,47.99
2022-09-03T03:41:50.097Z,47.72
2022-09-03T03:44:17.533Z,47.97
2022-09-03T03:46:45.259Z,47.66
2022-09-03T03:49:12.140Z,47.38
2022-09-03T03:51:39.277Z,47.92
2022-09-03T03:54:06.246Z,47.70
2022-09-03T03:56:34.082Z,48.04
2022-09-03T03:59:01.150Z,47.89
2022-09-03T04:01:28.591Z,48.04
2022-09-03T04:03:56.566Z,48.06
2022-09-03T04:06:23.757Z,47.77
2022-09-03T04:08:50.613Z,47.88
2022-09-03T04:11:20.059Z,48.15
2022-09-03T04:13:47.977Z,47.97
2022-09-03T04:16:19.746Z,47.89
2022-09-03T04:18:49.133Z,47.82
2022-09-03T04:21:33.915Z,47.79
2022-09-03T04:24:00.620Z,47.90
2022-09-03T04:26:32.895Z,47.71
2022-09-03T04:29:02.298Z,48.34
2022-09-03T04:31:28.849Z,48.09
2022-09-03T04:33:55.952Z,47.63
2022-09-03T04:36:25.080Z,46.88
2022-09-03T04:38:54.425Z,47.49
2022-09-03T04:41:24.836Z,47.35
2022-09-03T04:43:52.937Z,47.39
2022-09-03T04:46:21.976Z,47.25
2022-09-03T04:48:51.168Z,46.24
2022-09-03T04:51:20.905Z,46.53
2022-09-03T04:53:53.264Z,46.76
2022-09-03T04:56:22.330Z,46.39
2022-09-03T04:58:51.028Z,46.22
2022-09-03T05:01:22.216Z,46.84
2022-09-03T05:03:49.013Z,47.53
2022-09-03T05:06:17.029Z,47.19
2022-09-03T05:08:44.481Z,46.19
2022-09-03T05:11:12.048Z,44.15
2022-09-03T05:13:38.733Z,43.09
2022-09-03T05:16:08.235Z,41.77
2022-09-03T05:18:38.493Z,40.03
2022-09-03T05:21:07.541Z,38.95
2022-09-03T05:23:39.959Z,37.44
2022-09-03T05:26:10.082Z,36.16
2022-09-03T05:28:39.775Z,35.29
2022-09-03T05:31:11.572Z,33.58
2022-09-03T05:33:49.444Z,33.76
2022-09-03T05:36:18.848Z,33.33
2022-09-03T05:38:46.152Z,33.15
2022-09-03T05:41:14.864Z,32.40
2022-09-03T05:43:42.155Z,32.47
2022-09-03T05:46:11.414Z,31.75
2022-09-03T05:48:40.545Z,31.23
2022-09-03T05:51:13.001Z,31.51
2022-09-03T05:53:40.877Z,31.03
2022-09-03T05:56:13.373Z,29.95
2022-09-03T05:58:44.121Z,29.30
2022-09-03T06:01:19.169Z,29.29
2022-09-03T06:03:48.409Z,28.62
2022-09-03T06:06:15.571Z,28.02
2022-09-03T06:08:44.697Z,28.02
2022-09-03T06:11:11.453Z,27.65
2022-09-03T06:13:38.219Z,27.77
2022-09-03T06:16:07.456Z,27.14
2022-09-03T06:18:34.191Z,27.23
2022-09-03T06:21:06.312Z,27.16
2022-09-03T06:23:35.073Z,26.84
2022-09-03T06:26:05.959Z,26.92
2022-09-03T06:28:37.847Z,26.86
2022-09-03T06:31:07.652Z,26.98
2022-09-03T06:33:36.368Z,27.25
2022-09-03T06:36:08.634Z,26.98
2022-09-03T06:38:37.217Z,27.80
2022-09-03T06:41:06.833Z,26.84
2022-09-03T06:43:36.297Z,27.09
2022-09-03T06:46:07.591Z,27.33
2022-09-03T06:48:36.063Z,27.76
2022-09-03T06:51:08.960Z,28.09
2022-09-03T06:53:37.869Z,28.24
2022-09-03T06:56:10.836Z,28.44
2022-09-03T06:58:45.455Z,28.13
2022-09-03T07:01:19.551Z,28.44
2022-09-03T07:03:48.160Z,27.57
2022-09-03T07:06:17.716Z,26.74
2022-09-03T07:08:46.171Z,27.56
2022-09-03T07:11:16.222Z,28.85
2022-09-03T07:13:46.207Z,28.77
2022-09-03T07:16:16.771Z,29.11
2022-09-03T07:18:44.541Z,29.59
2022-09-03T07:21:13.387Z,30.43
2022-09-03T07:23:41.941Z,30.06
2022-09-03T07:26:12.738Z,30.54
2022-09-03T07:28:41.437Z,30.61
2022-09-03T07:31:11.802Z,30.30
2022-09-03T07:33:39.474Z,30.40
2022-09-03T07:36:14.080Z,30.80
2022-09-03T07:38:44.958Z,30.50
2022-09-03T07:41:21.444Z,29.85
2022-09-03T07:43:56.920Z,29.04
2022-09-03T07:46:26.529Z,28.67
2022-09-03T07:48:58.889Z,29.27
2022-09-03T07:51:28.188Z,30.02
2022-09-03T07:54:00.169Z,30.73
2022-09-03T07:56:27.457Z,30.13
2022-09-03T07:58:57.073Z,29.16
2022-09-03T08:01:25.981Z,29.61
2022-09-03T08:03:53.349Z,30.46
2022-09-03T08:06:23.380Z,30.52
2022-09-03T08:09:04.148Z,32.53
2022-09-03T08:11:31.569Z,33.45
2022-09-03T08:14:02.584Z,33.96
2022-09-03T08:16:31.171Z,32.53
2022-09-03T08:18:58.199Z,31.05
2022-09-03T08:21:26.423Z,30.40
2022-09-03T08:23:54.896Z,30.92
2022-09-03T08:26:22.671Z,31.32
2022-09-03T08:28:51.011Z,31.73
2022-09-03T08:31:25.114Z,32.06
2022-09-03T08:33:53.735Z,31.99
2022-09-03T08:36:23.692Z,32.26
2022-09-03T08:38:53.021Z,32.35
2022-09-03T08:41:33.899Z,32.77
2022-09-03T08:44:31.372Z,32.22
2022-09-03T08:47:06.141Z,32.70
2022-09-03T08:49:47.460Z,32.53
2022-09-03T08:52:30.007Z,33.29
2022-09-03T08:55:52.437Z,33.39
2022-09-03T08:58:30.133Z,33.04
2022-09-03T09:01:24.687Z,33.26
2022-09-03T09:04:08.354Z,33.11
2022-09-03T09:06:51.903Z,33.22
2022-09-03T09:09:55.500Z,32.86
2022-09-03T09:12:52.845Z,32.78
2022-09-03T09:15:39.260Z,32.99
2022-09-03T09:18:24.745Z,32.58
2022-09-03T09:21:21.406Z,32.51
2022-09-03T09:23:50.182Z,32.14
2022-09-03T09:26:19.728Z,32.30
2022-09-03T09:28:52.856Z,32.38
2022-09-03T09:31:20.181Z,33.03
2022-09-03T09:33:47.057Z,33.16
2022-09-03T09:36:19.352Z,33.54
2022-09-03T09:38:49.387Z,33.25
2022-09-03T09:41:20.613Z,33.81
2022-09-03T09:43:48.464Z,33.23
2022-09-03T09:46:21.456Z,33.44
2022-09-03T09:48:55.013Z,33.81
2022-09-03T09:51:31.063Z,34.34
2022-09-03T09:54:19.982Z,33.59
2022-09-03T09:56:47.663Z,33.77
2022-09-03T09:59:15.277Z,34.84
2022-09-03T10:01:44.889Z,33.78
2022-09-03T10:04:23.011Z,34.39
2022-09-03T10:07:05.249Z,33.96
2022-09-03T10:09:33.377Z,34.77
2022-09-03T10:12:14.446Z,34.59
2022-09-03T10:14:47.625Z,33.63
2022-09-03T10:17:38.170Z,34.05
2022-09-03T10:20:30.357Z,34.71
2022-09-03T10:23:01.899Z,33.73
2022-09-03T10:25:42.780Z,33.27
2022-09-03T10:28:13.181Z,33.62
2022-09-03T10:30:55.525Z,33.13
2022-09-03T10:33:49.949Z,32.82
2022-09-03T10:36:23.577Z,33.70
2022-09-03T10:39:19.416Z,33.33
2022-09-03T10:42:04.585Z,32.83
2022-09-03T10:44:48.015Z,32.74
2022-09-03T10:47:44.864Z,32.37
2022-09-03T10:50:16.655Z,32.54
2022-09-03T10:53:06.953Z,32.66
2022-09-03T10:55:57.035Z,32.81
2022-09-03T10:58:48.774Z,32.49
2022-09-03T11:01:32.282Z,33.18
2022-09-03T11:04:20.841Z,33.23
2022-09-03T11:06:59.658Z,33.45
2022-09-03T11:09:43.945Z,32.86
2022-09-03T11:12:23.709Z,33.07
2022-09-03T11:15:14.431Z,33.86
2022-09-03T11:17:49.021Z,33.01
2022-09-03T11:20:21.560Z,32.97
2022-09-03T11:22:52.942Z,32.69
2022-09-03T11:25:25.812Z,33.17
2022-09-03T11:28:19.242Z,32.21
2022-09-03T11:31:27.554Z,31.45
2022-09-03T11:34:07.383Z,31.39
2022-09-03T11:36:38.161Z,30.73
2022-09-03T11:39:35.630Z,31.54
2022-09-03T11:42:12.411Z,32.25
2022-09-03T11:44:51.065Z,32.19
2022-09-03T11:47:24.007Z,32.75
2022-09-03T11:49:53.721Z,32.78
2022-09-03T11:52:28.945Z,33.47
2022-09-03T11:54:56.155Z,33.63
2022-09-03T11:57:29.545Z,32.99
2022-09-03T12:00:13.342Z,33.32
2022-09-03T12:02:58.960Z,33.54
2022-09-03T12:05:43.537Z,33.55
2022-09-03T12:08:37.435Z,32.76
2022-09-03T12:11:24.234Z,32.95
2022-09-03T12:14:10.421Z,32.54
2022-09-03T12:17:12.869Z,31.99
2022-09-03T12:19:52.449Z,31.71
2022-09-03T12:22:21.852Z,31.88
2022-09-03T12:24:50.710Z,31.95
2022-09-03T12:27:24.185Z,31.38
2022-09-03T12:29:57.937Z,31.22
2022-09-03T12:32:24.808Z,30.96
2022-09-03T12:34:52.139Z,31.78
2022-09-03T12:40:29.099Z,32.46
2022-09-03T12:46:17.129Z,31.47
2022-09-03T12:51:54.197Z,32.61
2022-09-03T12:54:22.913Z,32.53
2022-09-03T12:56:56.432Z,32.06
2022-09-03T12:59:25.458Z,32.30
2022-09-03T13:01:56.445Z,31.02
2022-09-03T13:04:32.521Z,32.05
2022-09-03T13:07:10.849Z,32.39
2022-09-03T13:09:39.768Z,32.54
2022-09-03T13:12:07.325Z,32.41
2022-09-03T13:14:48.222Z,32.47
2022-09-03T13:17:37.700Z,31.78
2022-09-03T13:20:17.512Z,31.26
2022-09-03T13:23:02.040Z,30.74
2022-09-03T13:26:06.018Z,30.86
2022-09-03T13:28:50.775Z,30.92
2022-09-03T13:31:33.477Z,30.73
2022-09-03T13:34:06.877Z,31.18
2022-09-03T13:37:20.392Z,31.66
2022-09-03T13:39:53.130Z,31.50
2022-09-03T13:42:26.976Z,30.64
2022-09-03T13:45:01.755Z,31.06
2022-09-03T13:47:34.322Z,30.44
2022-09-03T13:50:24.168Z,30.76
2022-09-03T13:53:23.412Z,30.50
2022-09-03T13:55:56.438Z,31.03
2022-09-03T13:58:33.449Z,30.82
2022-09-03T14:01:03.412Z,31.01
2022-09-03T14:03:37.445Z,31.97
2022-09-03T14:06:38.207Z,32.15
2022-09-03T14:09:19.656Z,31.83
2022-09-03T14:11:49.341Z,31.78
2022-09-03T14:14:37.182Z,31.87
2022-09-03T14:17:19.293Z,32.08
2022-09-03T14:19:56.015Z,31.58
2022-09-03T14:22:29.454Z,31.52
2022-09-03T14:25:02.547Z,32.02
2022-09-03T14:27:31.332Z,32.52
2022-09-03T14:30:18.672Z,31.89
2022-09-03T14:33:03.872Z,31.27
2022-09-03T14:35:42.235Z,31.49
2022-09-03T14:38:45.579Z,31.11
2022-09-03T14:41:16.765Z,31.66
2022-09-03T14:44:00.874Z,31.27
2022-09-03T14:46:56.737Z,31.59
2022-09-03T14:49:46.566Z,32.12
2022-09-03T14:52:28.153Z,31.81
2022-09-03T14:55:11.840Z,32.09
2022-09-03T14:58:05.125Z,32.10
2022-09-03T15:00:50.585Z,32.42
2022-09-03T15:03:54.999Z,31.89
2022-09-03T15:06:43.420Z,31.86
2022-09-03T15:09:22.865Z,30.71
2022-09-03T15:12:00.326Z,31.84
2022-09-03T15:14:35.240Z,31.68
2022-09-03T15:17:20.708Z,32.32
2022-09-03T15:20:11.013Z,31.71
2022-09-03T15:22:49.930Z,32.48
2022-09-03T15:25:31.001Z,32.48
2022-09-03T15:28:22.028Z,32.94
2022-09-03T15:31:16.837Z,32.19
2022-09-03T15:34:10.407Z,32.09
2022-09-03T15:36:50.864Z,31.90
2022-09-03T15:39:31.547Z,31.61
2022-09-03T15:42:01.514Z,32.57
2022-09-03T15:44:43.767Z,31.75
2022-09-03T15:47:21.371Z,31.98
2022-09-03T15:50:06.553Z,31.53
2022-09-03T15:53:10.672Z,31.67
2022-09-03T15:55:40.788Z,32.28
2022-09-03T15:58:42.948Z,31.93
2022-09-03T16:01:34.616Z,32.47
2022-09-03T16:04:10.167Z,32.11
2022-09-03T16:07:03.489Z,32.22
2022-09-03T16:09:35.327Z,31.65
2022-09-03T16:12:19.796Z,32.02
2022-09-03T16:14:55.126Z,31.40
2022-09-03T16:17:31.691Z,32.19
2022-09-03T16:20:16.116Z,32.60
2022-09-03T16:23:02.929Z,32.99
2022-09-03T16:25:38.764Z,32.83
2022-09-03T16:28:30.117Z,32.41
2022-09-03T16:31:12.287Z,31.93
2022-09-03T16:33:52.196Z,32.90
2022-09-03T16:36:46.882Z,32.83
2022-09-03T16:39:38.016Z,32.92
2022-09-03T16:42:22.390Z,32.62
2022-09-03T16:45:17.848Z,32.88
2022-09-03T16:48:14.588Z,33.59
2022-09-03T16:50:59.529Z,33.39
2022-09-03T16:53:42.319Z,32.84
2022-09-03T16:56:26.257Z,33.53
2022-09-03T16:59:01.711Z,33.56
2022-09-03T17:02:18.283Z,33.69
2022-09-03T17:05:12.426Z,33.51
2022-09-03T17:07:43.427Z,33.41
2022-09-03T17:10:34.060Z,33.04
2022-09-03T17:13:19.828Z,34.00
2022-09-03T17:16:20.344Z,33.20
2022-09-03T17:19:20.653Z,34.12
2022-09-03T17:22:12.496Z,33.44
2022-09-03T17:25:03.934Z,33.97
2022-09-03T17:27:47.490Z,33.93
2022-09-03T17:30:23.974Z,33.81
2022-09-03T17:33:04.277Z,33.10
2022-09-03T17:35:49.928Z,33.52
2022-09-03T17:38:45.095Z,33.55
2022-09-03T17:41:22.674Z,33.43
2022-09-03T17:43:49.543Z,33.86
2022-09-03T17:47:14.557Z,33.10
2022-09-03T17:49:48.475Z,33.24
2022-09-03T17:52:30.339Z,33.42
2022-09-03T17:55:02.600Z,33.15
2022-09-03T17:57:38.665Z,33.55
2022-09-03T18:00:10.765Z,32.91
2022-09-03T18:02:50.389Z,33.86
2022-09-03T18:05:22.214Z,34.20
2022-09-03T18:08:05.406Z,34.35
2022-09-03T18:10:56.469Z,34.22
2022-09-03T18:13:53.389Z,34.06
2022-09-03T18:16:35.309Z,34.01
2022-09-03T18:20:04.552Z,34.73
2022-09-03T18:23:05.664Z,34.70
2022-09-03T18:25:53.663Z,34.97
2022-09-03T18:28:54.020Z,34.97
2022-09-03T18:31:39.723Z,35.26
2022-09-03T18:34:26.661Z,35.81
2022-09-03T18:37:14.996Z,35.39
2022-09-03T18:40:00.470Z,35.59
2022-09-03T18:42:56.941Z,35.60
2022-09-03T18:49:35.947Z,36.31
2022-09-03T18:52:33.939Z,36.33
2022-09-03T18:55:30.959Z,36.61
2022-09-03T18:59:01.500Z,37.13
2022-09-03T19:01:54.018Z,37.70
2022-09-03T19:04:56.425Z,37.29
2022-09-03T19:08:00.118Z,37.26
2022-09-03T19:10:59.438Z,37.63
2022-09-03T19:13:56.803Z,37.40
2022-09-03T19:17:25.406Z,38.46
2022-09-03T19:20:23.005Z,38.44
2022-09-03T19:23:08.361Z,38.52
2022-09-03T19:25:55.574Z,37.81
2022-09-03T19:28:42.230Z,37.37
2022-09-03T19:31:53.420Z,38.28
2022-09-03T19:35:00.561Z,38.20
2022-09-03T19:38:34.488Z,37.95
2022-09-03T19:41:39.400Z,38.46
2022-09-03T19:44:46.497Z,38.23
2022-09-03T19:47:58.104Z,38.29
2022-09-03T19:50:52.557Z,38.93
2022-09-03T19:53:38.622Z,38.19
2022-09-03T19:56:47.490Z,38.94
2022-09-03T19:59:39.359Z,38.28
2022-09-03T20:02:24.718Z,38.51
2022-09-03T20:05:16.658Z,38.82
2022-09-03T20:08:03.871Z,39.05
2022-09-03T20:10:34.189Z,38.88
2022-09-03T20:13:03.725Z,38.90
2022-09-03T20:15:55.699Z,39.03
2022-09-03T20:18:44.292Z,39.07
2022-09-03T20:21:25.494Z,38.46
2022-09-03T20:24:28.074Z,38.29
2022-09-03T20:27:12.947Z,38.21
2022-09-03T20:29:52.989Z,38.38
2022-09-03T20:32:44.847Z,38.84
2022-09-03T20:35:25.797Z,38.40
2022-09-03T20:38:09.519Z,39.07
2022-09-03T20:41:06.461Z,38.43
2022-09-03T20:43:57.128Z,38.73
2022-09-03T20:46:39.279Z,39.24
2022-09-03T20:49:24.548Z,39.46
2022-09-03T20:52:13.455Z,39.95
2022-09-03T20:54:57.972Z,39.36
2022-09-03T20:57:45.708Z,40.43
2022-09-03T21:00:16.324Z,39.71
2022-09-03T21:03:11.552Z,39.62
2022-09-03T21:05:46.250Z,39.29
2022-09-03T21:08:45.839Z,39.11
2022-09-03T21:11:18.875Z,39.99
2022-09-03T21:13:57.473Z,40.66
2022-09-03T21:16:30.423Z,40.10
2022-09-03T21:19:19.681Z,40.17
2022-09-03T21:22:19.748Z,39.90
2022-09-03T21:24:55.767Z,40.32
2022-09-03T21:27:32.346Z,39.53
2022-09-03T21:30:19.298Z,39.51
2022-09-03T21:32:49.695Z,40.12
2022-09-03T21:35:25.251Z,40.35
2022-09-03T21:38:04.021Z,40.18
2022-09-03T21:40:32.731Z,40.46
2022-09-03T21:43:14.996Z,40.16
2022-09-03T21:45:53.277Z,39.90
2022-09-03T21:48:35.487Z,40.04
2022-09-03T21:51:09.117Z,39.91
2022-09-03T21:53:40.759Z,40.13
2022-09-03T21:56:07.266Z,39.74
2022-09-03T21:58:50.845Z,40.03
2022-09-03T22:01:29.835Z,39.81
2022-09-03T22:03:56.447Z,39.47
2022-09-03T22:06:31.459Z,39.93
2022-09-03T22:09:08.086Z,40.39
2022-09-03T22:11:45.818Z,38.98
2022-09-03T22:14:17.793Z,38.76
2022-09-03T22:17:03.889Z,39.02
2022-09-03T22:19:37.279Z,39.29
2022-09-03T22:22:18.068Z,39.70
2022-09-03T22:25:04.666Z,39.57
2022-09-03T22:27:49.339Z,39.09
2022-09-03T22:30:21.237Z,39.36
2022-09-03T22:33:03.067Z,39.67
2022-09-03T22:35:37.089Z,39.25
2022-09-03T22:38:30.133Z,39.31
2022-09-03T22:41:15.999Z,39.50
2022-09-03T22:43:48.746Z,39.72
2022-09-03T22:46:18.441Z,39.52
2022-09-03T22:49:10.517Z,39.99
2022-09-03T22:51:55.597Z,39.32
2022-09-03T22:54:44.122Z,39.43
2022-09-03T22:57:12.407Z,39.90
2022-09-03T22:59:44.164Z,40.07
2022-09-03T23:02:21.373Z,39.42
2022-09-03T23:04:59.074Z,39.65
2022-09-03T23:07:38.985Z,39.54
2022-09-03T23:10:25.556Z,39.70
2022-09-03T23:13:23.292Z,39.74
2022-09-03T23:16:17.303Z,39.85
2022-09-03T23:18:53.266Z,39.60
2022-09-03T23:21:41.174Z,39.94
2022-09-03T23:24:35.953Z,39.40
2022-09-03T23:27:10.492Z,39.24
2022-09-03T23:29:56.381Z,40.42
2022-09-03T23:32:25.579Z,40.27
2022-09-03T23:35:14.588Z,40.23
2022-09-03T23:37:58.337Z,40.12
2022-09-03T23:40:47.525Z,40.48
2022-09-03T23:43:39.812Z,40.88
2022-09-03T23:46:43.579Z,41.49
2022-09-03T23:49:38.380Z,41.32
2022-09-03T23:52:28.515Z,41.82
2022-09-03T23:55:36.018Z,42.64
2022-09-03T23:58:26.167Z,41.99
