createdAt,value
2023-02-11T00:02:29.772Z,-4.19
2023-02-11T00:04:57.961Z,-4.31
2023-02-11T00:07:26.176Z,-4.36
2023-02-11T00:09:54.423Z,-4.41
2023-02-11T00:12:23.910Z,-4.47
2023-02-11T00:14:52.086Z,-4.58
2023-02-11T00:17:23.544Z,-4.71
2023-02-11T00:19:52.344Z,-4.73
2023-02-11T00:22:20.586Z,-4.76
2023-02-11T00:24:49.009Z,-4.78
2023-02-11T00:27:17.305Z,-4.81
2023-02-11T00:29:47.094Z,-4.74
2023-02-11T00:32:15.206Z,-4.74
2023-02-11T00:34:43.361Z,-4.71
2023-02-11T00:37:12.269Z,-4.69
2023-02-11T00:39:40.422Z,-4.69
2023-02-11T00:42:08.525Z,-4.69
2023-02-11T00:44:36.638Z,-4.79
2023-02-11T00:47:06.238Z,-4.76
2023-02-11T00:49:34.428Z,-4.67
2023-02-11T00:52:02.571Z,-4.63
2023-02-11T00:54:30.701Z,-4.53
2023-02-11T00:56:58.828Z,-4.34
2023-02-11T00:59:27.085Z,-4.24
2023-02-11T01:01:55.325Z,-4.19
2023-02-11T01:04:24.893Z,-4.21
2023-02-11T01:06:53.016Z,-4.24
2023-02-11T01:09:22.047Z,-4.31
2023-02-11T01:11:50.159Z,-4.31
2023-02-11T01:14:18.246Z,-4.26
2023-02-11T01:16:46.536Z,-4.36
2023-02-11T01:19:14.748Z,-4.44
2023-02-11T01:21:44.314Z,-4.32
2023-02-11T01:24:12.442Z,-4.18
2023-02-11T01:26:40.611Z,-4.03
2023-02-11T01:29:09.586Z,-3.85
2023-02-11T01:31:37.803Z,-3.85
2023-02-11T01:34:06.010Z,-3.91
2023-02-11T01:36:34.140Z,-3.95
2023-02-11T01:39:03.635Z,-4.08
2023-02-11T01:41:31.749Z,-4.19
2023-02-11T01:43:59.887Z,-4.30
2023-02-11T01:46:33.291Z,-4.35
2023-02-11T01:49:07.261Z,-4.51
2023-02-11T01:51:40.014Z,-4.57
2023-02-11T01:54:27.896Z,-4.64
2023-02-11T01:57:17.354Z,-4.73
2023-02-11T02:00:04.021Z,-4.72
2023-02-11T02:02:38.234Z,-4.72
2023-02-11T02:05:11.232Z,-4.73
2023-02-11T02:07:47.332Z,-4.77
2023-02-11T02:10:22.264Z,-4.72
2023-02-11T02:12:50.491Z,-4.68
2023-02-11T02:15:28.503Z,-4.74
2023-02-11T02:18:04.986Z,-4.80
2023-02-11T02:21:01.728Z,-4.85
2023-02-11T02:23:40.340Z,-4.90
2023-02-11T02:26:40.073Z,-4.90
2023-02-11T02:29:32.579Z,-4.92
2023-02-11T02:32:31.582Z,-4.92
2023-02-11T02:35:07.116Z,-4.98
2023-02-11T02:37:41.764Z,-5.03
2023-02-11T02:40:14.205Z,-5.07
2023-02-11T02:42:43.390Z,-4.99
2023-02-11T02:45:13.865Z,-4.96
2023-02-11T02:47:43.378Z,-4.97
2023-02-11T02:50:14.617Z,-5.05
2023-02-11T02:52:51.328Z,-5.08
2023-02-11T02:55:35.163Z,-5.11
2023-02-11T02:58:35.770Z,-5.06
2023-02-11T03:01:13.647Z,-5.02
2023-02-11T03:03:54.965Z,-4.95
2023-02-11T03:06:30.988Z,-4.98
2023-02-11T03:09:05.672Z,-5.05
2023-02-11T03:11:35.562Z,-5.11
2023-02-11T03:14:05.862Z,-5.18
2023-02-11T03:16:39.337Z,-5.18
2023-02-11T03:19:13.811Z,-5.25
2023-02-11T03:21:44.775Z,-5.27
2023-02-11T03:24:18.072Z,-5.32
2023-02-11T03:26:51.316Z,-5.27
2023-02-11T03:29:28.700Z,-5.30
2023-02-11T03:32:03.986Z,-5.23
2023-02-11T03:34:39.872Z,-5.29
2023-02-11T03:37:13.337Z,-5.34
2023-02-11T03:39:45.802Z,-5.33
2023-02-11T03:42:16.393Z,-5.36
2023-02-11T03:44:50.619Z,-5.35
2023-02-11T03:47:24.256Z,-5.43
2023-02-11T03:49:56.716Z,-5.39
2023-02-11T03:52:27.924Z,-5.41
2023-02-11T03:54:59.328Z,-5.41
2023-02-11T03:57:27.413Z,-5.39
2023-02-11T03:59:57.481Z,-5.41
2023-02-11T04:02:28.737Z,-5.33
2023-02-11T04:04:58.685Z,-5.35
2023-02-11T04:07:27.431Z,-5.40
2023-02-11T04:09:55.810Z,-5.38
2023-02-11T04:12:24.089Z,-5.41
2023-02-11T04:14:52.227Z,-5.46
2023-02-11T04:17:20.353Z,-5.49
2023-02-11T04:19:48.513Z,-5.57
2023-02-11T04:22:18.022Z,-5.61
2023-02-11T04:24:46.137Z,-5.63
2023-02-11T04:27:14.259Z,-5.65
2023-02-11T04:29:42.409Z,-5.66
2023-02-11T04:32:11.326Z,-5.67
2023-02-11T04:34:39.858Z,-5.68
2023-02-11T04:37:08.523Z,-5.67
2023-02-11T04:39:38.299Z,-5.72
2023-02-11T04:42:06.847Z,-5.77
2023-02-11T04:44:35.229Z,-5.80
2023-02-11T04:47:03.322Z,-5.80
2023-02-11T04:49:31.423Z,-5.83
2023-02-11T04:51:59.497Z,-5.87
2023-02-11T04:54:27.637Z,-5.89
2023-02-11T04:56:57.173Z,-5.93
2023-02-11T04:59:25.317Z,-5.90
2023-02-11T05:01:53.411Z,-5.88
2023-02-11T05:04:21.666Z,-5.73
2023-02-11T05:06:50.018Z,-5.83
2023-02-11T05:09:18.355Z,-5.82
2023-02-11T05:11:46.456Z,-5.87
2023-02-11T05:14:16.013Z,-5.85
2023-02-11T05:16:44.214Z,-5.89
2023-02-11T05:19:12.603Z,-5.91
2023-02-11T05:21:50.314Z,-5.88
2023-02-11T05:24:24.935Z,-6.00
2023-02-11T05:26:53.079Z,-5.88
2023-02-11T05:29:22.741Z,-5.90
2023-02-11T05:31:50.876Z,-5.94
2023-02-11T05:34:18.928Z,-5.88
2023-02-11T05:36:47.102Z,-5.87
2023-02-11T05:39:15.239Z,-5.80
2023-02-11T05:41:43.349Z,-5.69
2023-02-11T05:44:11.501Z,-5.62
2023-02-11T05:46:41.135Z,-5.57
2023-02-11T05:49:09.380Z,-5.56
2023-02-11T05:51:37.501Z,-5.55
2023-02-11T05:54:05.940Z,-5.45
2023-02-11T05:56:34.090Z,-5.34
2023-02-11T05:59:02.264Z,-5.08
2023-02-11T06:01:30.632Z,-4.83
2023-02-11T06:04:00.370Z,-4.73
2023-02-11T06:06:29.439Z,-4.66
2023-02-11T06:08:57.654Z,-4.51
2023-02-11T06:11:25.735Z,-4.43
2023-02-11T06:13:53.984Z,-4.30
2023-02-11T06:16:22.190Z,-4.13
2023-02-11T06:18:50.302Z,-4.08
2023-02-11T06:21:19.816Z,-4.08
2023-02-11T06:23:48.002Z,-4.03
2023-02-11T06:26:19.702Z,-3.95
2023-02-11T06:28:48.276Z,-3.89
2023-02-11T06:31:17.414Z,-3.86
2023-02-11T06:33:45.813Z,-3.83
2023-02-11T06:36:16.113Z,-3.79
2023-02-11T06:38:47.324Z,-3.70
2023-02-11T06:41:17.721Z,-3.61
2023-02-11T06:43:45.812Z,-3.48
2023-02-11T06:46:14.206Z,-3.37
2023-02-11T06:48:44.822Z,-3.28
2023-02-11T06:51:14.747Z,-3.12
2023-02-11T06:53:45.742Z,-2.97
2023-02-11T06:56:16.784Z,-2.82
2023-02-11T06:58:45.346Z,-2.73
2023-02-11T07:01:16.150Z,-2.60
2023-02-11T07:03:46.916Z,-2.50
2023-02-11T07:06:17.605Z,-2.40
2023-02-11T07:08:47.748Z,-2.30
2023-02-11T07:11:17.760Z,-2.21
2023-02-11T07:13:45.905Z,-2.13
2023-02-11T07:16:16.462Z,-2.05
2023-02-11T07:18:44.909Z,-1.87
2023-02-11T07:21:14.956Z,-1.74
2023-02-11T07:23:43.629Z,-1.57
2023-02-11T07:26:15.636Z,-1.35
2023-02-11T07:28:44.539Z,-1.10
2023-02-11T07:31:14.374Z,-0.87
2023-02-11T07:33:43.230Z,-0.64
2023-02-11T07:36:12.160Z,-0.38
2023-02-11T07:38:40.661Z,-0.27
2023-02-11T07:41:11.756Z,-0.13
2023-02-11T07:43:41.668Z,-0.01
2023-02-11T07:46:12.672Z,0.10
2023-02-11T07:48:40.859Z,0.11
2023-02-11T07:51:10.741Z,0.18
2023-02-11T07:53:39.162Z,0.29
2023-02-11T07:56:09.120Z,0.23
2023-02-11T07:58:38.042Z,0.33
2023-02-11T08:01:09.724Z,0.33
2023-02-11T08:03:39.287Z,0.40
2023-02-11T08:06:09.213Z,0.37
2023-02-11T08:08:37.599Z,0.43
2023-02-11T08:11:09.172Z,0.59
2023-02-11T08:13:37.633Z,0.66
2023-02-11T08:16:08.670Z,0.83
2023-02-11T08:18:37.627Z,0.96
2023-02-11T08:21:07.077Z,0.97
2023-02-11T08:23:35.461Z,1.00
2023-02-11T08:26:04.121Z,1.19
2023-02-11T08:28:32.551Z,1.35
2023-02-11T08:31:09.038Z,1.32
2023-02-11T08:33:37.825Z,1.43
2023-02-11T08:36:09.990Z,1.53
2023-02-11T08:38:38.470Z,1.58
2023-02-11T08:41:06.742Z,1.51
2023-02-11T08:43:35.004Z,1.67
2023-02-11T08:46:03.217Z,1.73
2023-02-11T08:48:32.806Z,1.84
2023-02-11T08:51:01.175Z,1.97
2023-02-11T08:53:29.290Z,1.84
2023-02-11T08:55:57.462Z,1.98
2023-02-11T08:58:25.557Z,2.02
2023-02-11T09:00:54.054Z,2.10
2023-02-11T09:03:22.366Z,2.25
2023-02-11T09:05:53.436Z,2.33
2023-02-11T09:08:22.327Z,2.31
2023-02-11T09:10:50.762Z,2.43
2023-02-11T09:13:19.108Z,2.49
2023-02-11T09:15:47.643Z,2.61
2023-02-11T09:18:16.044Z,2.86
2023-02-11T09:20:44.131Z,2.94
2023-02-11T09:23:13.744Z,3.06
2023-02-11T09:25:42.379Z,3.25
2023-02-11T09:28:11.674Z,3.37
2023-02-11T09:30:40.098Z,3.58
2023-02-11T09:33:08.309Z,3.76
2023-02-11T09:35:36.474Z,3.93
2023-02-11T09:38:04.589Z,4.09
2023-02-11T09:40:35.163Z,4.31
2023-02-11T09:43:09.016Z,4.35
2023-02-11T09:45:37.179Z,4.44
2023-02-11T09:48:11.919Z,4.45
2023-02-11T09:50:44.775Z,4.48
2023-02-11T09:53:19.437Z,4.37
2023-02-11T09:55:55.915Z,4.48
2023-02-11T09:58:28.080Z,4.65
2023-02-11T10:01:08.790Z,4.68
2023-02-11T10:04:02.449Z,4.68
2023-02-11T10:06:39.990Z,4.71
2023-02-11T10:09:20.081Z,4.89
2023-02-11T10:11:58.279Z,4.79
2023-02-11T10:14:45.491Z,4.86
2023-02-11T10:17:24.332Z,4.92
2023-02-11T10:20:04.740Z,4.86
2023-02-11T10:22:37.338Z,4.85
2023-02-11T10:25:19.772Z,4.58
2023-02-11T10:27:49.954Z,4.69
2023-02-11T10:30:25.480Z,4.86
2023-02-11T10:32:59.021Z,4.84
2023-02-11T10:35:27.621Z,4.53
2023-02-11T10:37:56.542Z,4.38
2023-02-11T10:40:27.656Z,4.24
2023-02-11T10:43:00.709Z,3.85
2023-02-11T10:45:34.400Z,3.99
2023-02-11T10:48:03.117Z,3.90
2023-02-11T10:50:34.971Z,3.83
2023-02-11T10:53:14.665Z,4.10
2023-02-11T10:55:51.786Z,4.21
2023-02-11T10:58:27.872Z,4.38
2023-02-11T11:00:58.162Z,4.55
2023-02-11T11:03:28.787Z,4.86
2023-02-11T11:05:59.847Z,5.25
2023-02-11T11:08:40.842Z,5.57
2023-02-11T11:11:11.684Z,5.72
2023-02-11T11:13:43.492Z,5.99
2023-02-11T11:16:23.530Z,6.00
2023-02-11T11:18:53.763Z,6.09
2023-02-11T11:21:25.178Z,6.19
2023-02-11T11:23:57.264Z,6.27
2023-02-11T11:26:27.269Z,6.10
2023-02-11T11:29:01.155Z,6.08
2023-02-11T11:31:34.763Z,6.26
2023-02-11T11:34:18.698Z,6.44
2023-02-11T11:36:47.217Z,6.31
2023-02-11T11:39:26.134Z,6.39
2023-02-11T11:41:56.708Z,6.55
2023-02-11T11:44:29.975Z,6.80
2023-02-11T11:47:28.338Z,6.96
2023-02-11T11:50:21.208Z,6.94
2023-02-11T11:52:55.836Z,6.73
2023-02-11T11:55:28.410Z,6.58
2023-02-11T11:57:56.606Z,6.56
2023-02-11T12:00:35.575Z,6.67
2023-02-11T12:03:26.200Z,6.99
2023-02-11T12:06:07.537Z,7.06
2023-02-11T12:08:44.505Z,7.02
2023-02-11T12:11:21.842Z,6.87
2023-02-11T12:14:05.155Z,6.56
2023-02-11T12:16:44.593Z,6.51
2023-02-11T12:19:37.197Z,6.61
2023-02-11T12:22:12.550Z,6.63
2023-02-11T12:24:54.312Z,6.63
2023-02-11T12:27:33.715Z,6.61
2023-02-11T12:30:12.332Z,6.76
2023-02-11T12:32:49.401Z,6.72
2023-02-11T12:35:27.706Z,6.92
2023-02-11T12:38:16.361Z,7.09
2023-02-11T12:40:47.645Z,7.17
2023-02-11T12:43:22.473Z,6.94
2023-02-11T12:46:23.573Z,6.95
2023-02-11T12:49:20.982Z,7.08
2023-02-11T12:52:15.804Z,7.05
2023-02-11T12:54:48.510Z,7.10
2023-02-11T12:57:19.384Z,6.97
2023-02-11T12:59:56.804Z,7.12
2023-02-11T13:02:35.785Z,7.07
2023-02-11T13:05:14.276Z,6.95
2023-02-11T13:07:48.467Z,6.69
2023-02-11T13:10:28.482Z,6.65
2023-02-11T13:13:18.767Z,6.99
2023-02-11T13:15:51.609Z,7.22
2023-02-11T13:18:36.020Z,7.36
2023-02-11T13:21:30.932Z,7.41
2023-02-11T13:24:09.756Z,7.52
2023-02-11T13:26:44.241Z,7.61
2023-02-11T13:29:25.892Z,7.68
2023-02-11T13:31:56.733Z,7.60
2023-02-11T13:34:27.683Z,7.73
2023-02-11T13:36:59.641Z,7.79
2023-02-11T13:39:28.237Z,7.65
2023-02-11T13:42:05.845Z,7.60
2023-02-11T13:44:36.181Z,7.44
2023-02-11T13:47:06.731Z,7.30
2023-02-11T13:49:40.992Z,7.26
2023-02-11T13:52:25.396Z,7.21
2023-02-11T13:54:58.862Z,7.03
2023-02-11T13:57:35.353Z,7.08
2023-02-11T14:00:09.814Z,7.18
2023-02-11T14:02:56.211Z,7.06
2023-02-11T14:05:49.877Z,6.84
2023-02-11T14:08:45.307Z,6.69
2023-02-11T14:11:48.493Z,6.47
2023-02-11T14:14:24.068Z,6.52
2023-02-11T14:17:34.216Z,6.60
2023-02-11T14:20:06.058Z,6.56
2023-02-11T14:22:47.324Z,6.46
2023-02-11T14:25:24.085Z,6.33
2023-02-11T14:27:57.583Z,6.20
2023-02-11T14:30:44.478Z,6.31
2023-02-11T14:33:47.453Z,6.27
2023-02-11T14:36:44.955Z,6.22
2023-02-11T14:39:24.245Z,6.13
2023-02-11T14:41:55.069Z,6.10
2023-02-11T14:44:26.724Z,6.05
2023-02-11T14:46:56.770Z,6.01
2023-02-11T14:49:29.410Z,5.89
2023-02-11T14:52:06.703Z,5.88
2023-02-11T14:54:36.795Z,5.96
2023-02-11T14:57:15.152Z,5.96
2023-02-11T14:59:59.238Z,5.99
2023-02-11T15:02:34.111Z,5.92
2023-02-11T15:05:21.606Z,5.82
2023-02-11T15:07:55.810Z,5.67
2023-02-11T15:10:35.013Z,5.63
2023-02-11T15:13:07.209Z,5.54
2023-02-11T15:15:38.201Z,5.44
2023-02-11T15:18:07.377Z,5.36
2023-02-11T15:20:37.482Z,5.30
2023-02-11T15:23:10.209Z,5.34
2023-02-11T15:25:46.862Z,5.25
2023-02-11T15:28:24.284Z,5.18
2023-02-11T15:30:59.820Z,5.12
2023-02-11T15:33:32.868Z,5.12
2023-02-11T15:36:03.148Z,5.02
2023-02-11T15:38:32.114Z,4.93
2023-02-11T15:41:07.725Z,4.90
2023-02-11T15:43:47.004Z,4.82
2023-02-11T15:46:20.186Z,4.77
2023-02-11T15:48:52.822Z,4.67
2023-02-11T15:51:26.266Z,4.60
2023-02-11T15:54:01.114Z,4.53
2023-02-11T15:56:33.963Z,4.47
2023-02-11T15:59:26.619Z,4.39
2023-02-11T16:02:01.750Z,4.36
2023-02-11T16:04:31.428Z,4.14
2023-02-11T16:07:04.261Z,4.27
2023-02-11T16:09:36.917Z,4.18
2023-02-11T16:12:24.438Z,4.13
2023-02-11T16:15:46.028Z,4.06
2023-02-11T16:18:37.392Z,3.92
2023-02-11T16:21:11.377Z,3.91
2023-02-11T16:23:44.134Z,3.83
2023-02-11T16:26:16.322Z,3.74
2023-02-11T16:28:46.042Z,3.64
2023-02-11T16:31:16.851Z,3.59
2023-02-11T16:33:48.195Z,3.53
2023-02-11T16:36:19.135Z,3.50
2023-02-11T16:38:48.120Z,3.40
2023-02-11T16:41:17.987Z,3.42
2023-02-11T16:43:46.876Z,3.40
2023-02-11T16:46:18.728Z,3.37
2023-02-11T16:48:48.839Z,3.40
2023-02-11T16:51:18.573Z,3.37
2023-02-11T16:53:47.831Z,3.39
2023-02-11T16:56:19.765Z,3.39
2023-02-11T16:58:49.392Z,3.35
2023-02-11T17:01:20.810Z,3.35
2023-02-11T17:03:50.808Z,3.32
2023-02-11T17:06:20.665Z,3.31
2023-02-11T17:08:49.807Z,3.33
2023-02-11T17:11:21.386Z,3.34
2023-02-11T17:13:51.258Z,3.34
2023-02-11T17:16:25.480Z,3.36
2023-02-11T17:18:55.497Z,3.35
2023-02-11T17:21:28.210Z,3.34
2023-02-11T17:23:59.205Z,3.28
2023-02-11T17:26:28.284Z,3.16
2023-02-11T17:28:59.342Z,3.08
2023-02-11T17:31:29.774Z,3.05
2023-02-11T17:33:59.429Z,2.97
2023-02-11T17:36:31.991Z,2.93
2023-02-11T17:39:02.088Z,2.88
2023-02-11T17:41:31.758Z,2.86
2023-02-11T17:44:02.023Z,2.91
2023-02-11T17:46:32.577Z,2.92
2023-02-11T17:49:02.592Z,2.92
2023-02-11T17:51:34.541Z,2.96
2023-02-11T17:54:05.965Z,2.95
2023-02-11T17:56:36.864Z,2.98
2023-02-11T17:59:08.552Z,3.04
2023-02-11T18:01:41.485Z,3.06
2023-02-11T18:04:14.408Z,3.11
2023-02-11T18:06:45.575Z,3.10
2023-02-11T18:09:15.729Z,3.07
2023-02-11T18:11:45.553Z,3.08
2023-02-11T18:14:14.656Z,3.06
2023-02-11T18:16:46.553Z,3.05
2023-02-11T18:19:16.624Z,3.08
2023-02-11T18:21:49.377Z,3.06
2023-02-11T18:24:18.579Z,2.93
2023-02-11T18:26:47.553Z,2.93
2023-02-11T18:29:17.259Z,2.87
2023-02-11T18:31:48.710Z,2.86
2023-02-11T18:34:18.748Z,2.90
2023-02-11T18:36:48.393Z,2.84
2023-02-11T18:39:22.213Z,2.76
2023-02-11T18:41:55.607Z,2.69
2023-02-11T18:44:25.348Z,2.65
2023-02-11T18:46:56.631Z,2.64
2023-02-11T18:49:29.115Z,2.65
2023-02-11T18:52:01.431Z,2.65
2023-02-11T18:54:31.687Z,2.64
2023-02-11T18:57:01.067Z,2.65
2023-02-11T18:59:30.538Z,2.65
2023-02-11T19:02:02.683Z,2.64
2023-02-11T19:04:32.122Z,2.65
2023-02-11T19:07:03.785Z,2.61
2023-02-11T19:09:33.565Z,2.51
2023-02-11T19:12:03.445Z,2.49
2023-02-11T19:14:34.843Z,2.60
2023-02-11T19:17:07.771Z,2.71
2023-02-11T19:19:38.225Z,2.81
2023-02-11T19:22:10.530Z,2.91
2023-02-11T19:24:47.520Z,3.00
2023-02-11T19:27:30.790Z,3.03
2023-02-11T19:30:00.685Z,3.08
2023-02-11T19:32:32.473Z,3.09
2023-02-11T19:35:02.406Z,3.11
2023-02-11T19:37:32.095Z,3.11
2023-02-11T19:40:02.956Z,3.11
2023-02-11T19:42:33.589Z,3.11
2023-02-11T19:45:03.482Z,3.13
2023-02-11T19:47:40.008Z,3.13
2023-02-11T19:50:11.215Z,3.16
2023-02-11T19:52:41.542Z,3.12
2023-02-11T19:55:11.274Z,3.09
2023-02-11T19:57:41.341Z,3.05
2023-02-11T20:00:12.787Z,3.07
2023-02-11T20:02:44.362Z,3.04
2023-02-11T20:05:14.442Z,3.01
2023-02-11T20:08:03.657Z,3.00
2023-02-11T20:10:33.283Z,3.01
2023-02-11T20:13:04.383Z,3.03
2023-02-11T20:15:34.009Z,2.99
2023-02-11T20:18:06.259Z,2.99
2023-02-11T20:20:36.065Z,2.96
2023-02-11T20:23:06.147Z,3.03
2023-02-11T20:25:35.868Z,2.98
2023-02-11T20:28:05.913Z,2.95
2023-02-11T20:30:35.029Z,2.95
2023-02-11T20:33:05.256Z,2.87
2023-02-11T20:35:35.476Z,2.85
2023-02-11T20:38:05.308Z,2.80
2023-02-11T20:40:37.520Z,2.92
2023-02-11T20:43:06.955Z,2.96
2023-02-11T20:45:38.116Z,3.06
2023-02-11T20:48:08.922Z,3.24
2023-02-11T20:50:38.922Z,3.65
2023-02-11T20:53:11.385Z,3.91
2023-02-11T20:55:42.121Z,4.09
2023-02-11T20:58:12.784Z,4.09
2023-02-11T21:00:42.330Z,4.07
2023-02-11T21:03:14.059Z,4.10
2023-02-11T21:05:44.306Z,4.09
2023-02-11T21:08:13.531Z,4.09
2023-02-11T21:10:43.483Z,4.16
2023-02-11T21:13:15.485Z,4.17
2023-02-11T21:15:47.854Z,4.15
2023-02-11T21:18:19.422Z,4.11
2023-02-11T21:20:48.493Z,4.13
2023-02-11T21:23:18.292Z,4.13
2023-02-11T21:25:47.681Z,4.13
2023-02-11T21:28:17.571Z,4.09
2023-02-11T21:30:47.584Z,4.07
2023-02-11T21:33:22.309Z,4.14
2023-02-11T21:35:51.365Z,4.20
2023-02-11T21:38:23.572Z,4.21
2023-02-11T21:40:55.909Z,4.16
2023-02-11T21:43:25.583Z,4.19
2023-02-11T21:45:55.087Z,4.17
2023-02-11T21:48:26.307Z,4.16
2023-02-11T21:50:56.660Z,4.14
2023-02-11T21:53:34.912Z,4.10
2023-02-11T21:56:08.264Z,4.16
2023-02-11T21:58:38.799Z,4.10
2023-02-11T22:01:13.266Z,4.03
2023-02-11T22:03:44.628Z,3.99
2023-02-11T22:06:14.793Z,3.92
2023-02-11T22:08:44.250Z,3.87
2023-02-11T22:11:14.129Z,3.79
2023-02-11T22:13:42.982Z,3.76
2023-02-11T22:16:13.515Z,3.76
2023-02-11T22:18:45.917Z,3.75
2023-02-11T22:21:15.795Z,3.70
2023-02-11T22:23:44.403Z,3.64
2023-02-11T22:26:15.198Z,3.64
2023-02-11T22:28:43.968Z,3.70
2023-02-11T22:31:13.784Z,3.72
2023-02-11T22:33:44.211Z,3.68
2023-02-11T22:36:16.787Z,3.67
2023-02-11T22:38:45.141Z,3.63
2023-02-11T22:41:13.881Z,3.60
2023-02-11T22:43:44.217Z,3.60
2023-02-11T22:46:15.872Z,3.56
2023-02-11T22:48:45.525Z,3.54
2023-02-11T22:51:16.091Z,3.52
2023-02-11T22:53:44.833Z,3.48
2023-02-11T22:56:15.753Z,3.46
2023-02-11T22:58:44.527Z,3.45
2023-02-11T23:01:13.893Z,3.43
2023-02-11T23:03:42.211Z,3.46
2023-02-11T23:06:12.232Z,3.41
2023-02-11T23:08:42.996Z,3.40
2023-02-11T23:11:13.452Z,3.37
2023-02-11T23:13:42.998Z,3.37
2023-02-11T23:16:15.245Z,3.46
2023-02-11T23:18:45.227Z,3.36
2023-02-11T23:21:17.252Z,3.33
2023-02-11T23:23:46.406Z,3.30
2023-02-11T23:26:17.220Z,3.26
2023-02-11T23:28:46.379Z,3.23
2023-02-11T23:31:18.884Z,3.22
2023-02-11T23:33:47.774Z,3.28
2023-02-11T23:36:17.946Z,3.23
2023-02-11T23:38:46.717Z,3.21
2023-02-11T23:41:15.836Z,3.28
2023-02-11T23:43:43.991Z,3.29
2023-02-11T23:46:12.899Z,3.32
2023-02-11T23:48:41.563Z,3.37
2023-02-11T23:51:10.759Z,3.30
2023-02-11T23:53:40.869Z,3.28
2023-02-11T23:56:10.597Z,3.26
2023-02-11T23:58:39.074Z,3.28
