createdAt,value
2018-07-13T00:00:37.342Z,99837.09
2018-07-13T00:03:03.486Z,99840.87
2018-07-13T00:05:29.516Z,99844.92
2018-07-13T00:07:55.531Z,99843.50
2018-07-13T00:10:21.556Z,99845.59
2018-07-13T00:12:47.607Z,99842.23
2018-07-13T00:15:13.628Z,99850.67
2018-07-13T00:17:39.637Z,99847.65
2018-07-13T00:20:05.662Z,99850.67
2018-07-13T00:22:31.692Z,99852.53
2018-07-13T00:24:57.669Z,99855.22
2018-07-13T00:27:23.669Z,99856.84
2018-07-13T00:29:49.680Z,99860.16
2018-07-13T00:32:15.787Z,99859.78
2018-07-13T00:34:41.799Z,99856.11
2018-07-13T00:37:07.815Z,99857.47
2018-07-13T00:39:33.851Z,99858.63
2018-07-13T00:41:59.859Z,99859.55
2018-07-13T00:44:25.865Z,99863.85
2018-07-13T00:46:51.914Z,99863.08
2018-07-13T00:49:17.937Z,99866.41
2018-07-13T00:51:43.981Z,99858.66
2018-07-13T00:54:09.983Z,99861.77
2018-07-13T00:56:35.969Z,99863.52
2018-07-13T00:59:01.964Z,99867.72
2018-07-13T01:01:27.997Z,99859.59
2018-07-13T01:03:54.014Z,99858.98
2018-07-13T01:06:20.040Z,99857.63
2018-07-13T01:08:46.071Z,99851.20
2018-07-13T01:11:12.071Z,99860.57
2018-07-13T01:13:38.079Z,99861.50
2018-07-13T01:16:04.076Z,99863.59
2018-07-13T01:18:30.122Z,99863.81
2018-07-13T01:20:56.172Z,99870.28
2018-07-13T01:23:22.169Z,99866.48
2018-07-13T01:25:48.222Z,99868.70
2018-07-13T01:28:14.245Z,99866.69
2018-07-13T01:30:40.249Z,99875.12
2018-07-13T01:33:06.230Z,99879.58
2018-07-13T01:35:32.256Z,99875.20
2018-07-13T01:37:58.272Z,99871.29
2018-07-13T01:40:24.316Z,99871.45
2018-07-13T01:42:50.304Z,99867.54
2018-07-13T01:45:16.312Z,99867.97
2018-07-13T01:47:42.316Z,99866.38
2018-07-13T01:50:08.353Z,99875.39
2018-07-13T01:52:34.367Z,99866.84
2018-07-13T01:55:00.385Z,99877.41
2018-07-13T01:57:26.418Z,99867.85
2018-07-13T01:59:52.448Z,99875.62
2018-07-13T02:02:18.454Z,99871.80
2018-07-13T02:04:44.467Z,99866.27
2018-07-13T02:07:10.477Z,99869.16
2018-07-13T02:09:36.502Z,99878.09
2018-07-13T02:12:02.507Z,99880.77
2018-07-13T02:14:28.554Z,99876.90
2018-07-13T02:16:54.604Z,99888.01
2018-07-13T02:19:20.601Z,99886.77
2018-07-13T02:21:46.587Z,99894.00
2018-07-13T02:24:12.642Z,99888.89
2018-07-13T02:26:38.680Z,99886.77
2018-07-13T02:29:04.714Z,99891.02
2018-07-13T02:31:30.733Z,99891.95
2018-07-13T02:33:56.831Z,99890.67
2018-07-13T02:36:22.848Z,99886.48
2018-07-13T02:38:48.849Z,99889.93
2018-07-13T02:41:14.878Z,99886.11
2018-07-13T02:43:40.896Z,99891.39
2018-07-13T02:46:06.922Z,99889.77
2018-07-13T02:48:32.944Z,99888.02
2018-07-13T02:50:58.960Z,99889.73
2018-07-13T02:53:24.998Z,99891.64
2018-07-13T02:55:51.045Z,99890.39
2018-07-13T02:58:17.117Z,99891.31
2018-07-13T03:00:43.154Z,99893.13
2018-07-13T03:03:09.184Z,99899.05
2018-07-13T03:05:35.218Z,99904.26
2018-07-13T03:08:01.246Z,99910.06
2018-07-13T03:10:27.349Z,99918.30
2018-07-13T03:12:53.353Z,99922.72
2018-07-13T03:15:19.376Z,99921.55
2018-07-13T03:17:45.400Z,99922.61
2018-07-13T03:20:11.433Z,99914.64
2018-07-13T03:22:37.449Z,99921.80
2018-07-13T03:25:03.497Z,99923.22
2018-07-13T03:27:29.532Z,99924.34
2018-07-13T03:29:55.538Z,99930.16
2018-07-13T03:32:21.537Z,99937.86
2018-07-13T03:34:47.569Z,99937.86
2018-07-13T03:37:13.585Z,99939.73
2018-07-13T03:39:39.639Z,99939.77
2018-07-13T03:42:05.659Z,99943.24
2018-07-13T03:44:31.688Z,99947.92
2018-07-13T03:46:57.696Z,99954.27
2018-07-13T03:49:23.705Z,99958.09
2018-07-13T03:51:49.713Z,99961.08
2018-07-13T03:54:15.822Z,99966.45
2018-07-13T03:56:41.839Z,99962.87
2018-07-13T03:59:07.871Z,99971.67
2018-07-13T04:01:33.883Z,99961.19
2018-07-13T04:03:59.900Z,99959.55
2018-07-13T04:06:25.926Z,99969.94
2018-07-13T04:08:51.940Z,99965.81
2018-07-13T04:11:17.974Z,99975.36
2018-07-13T04:13:43.979Z,99969.94
2018-07-13T04:16:10.059Z,99970.53
2018-07-13T04:18:36.087Z,99971.27
2018-07-13T04:21:02.109Z,99970.67
2018-07-13T04:23:28.116Z,99977.45
2018-07-13T04:25:54.128Z,99975.85
2018-07-13T04:28:20.160Z,99976.64
2018-07-13T04:30:46.204Z,99974.77
2018-07-13T04:33:12.236Z,99981.03
2018-07-13T04:35:38.261Z,99975.17
2018-07-13T04:38:04.277Z,99981.22
2018-07-13T04:40:30.460Z,99976.45
2018-07-13T04:42:56.474Z,99980.67
2018-07-13T04:45:22.508Z,99982.84
2018-07-13T04:47:48.544Z,99976.30
2018-07-13T04:50:14.630Z,99982.23
2018-07-13T04:52:40.633Z,99986.91
2018-07-13T04:55:06.658Z,99984.75
2018-07-13T04:57:32.685Z,99991.42
2018-07-13T04:59:58.701Z,99981.88
2018-07-13T05:02:24.701Z,99982.15
2018-07-13T05:04:50.726Z,99992.68
2018-07-13T05:07:16.765Z,99994.73
2018-07-13T05:09:42.788Z,99999.14
2018-07-13T05:12:08.824Z,100005.22
2018-07-13T05:14:34.850Z,100001.16
2018-07-13T05:17:00.890Z,100005.38
2018-07-13T05:19:26.902Z,100004.48
2018-07-13T05:21:52.948Z,100008.12
2018-07-13T05:24:18.969Z,100012.41
2018-07-13T05:26:44.973Z,100012.43
2018-07-13T05:29:11.013Z,100014.09
2018-07-13T05:31:37.039Z,100018.78
2018-07-13T05:34:03.110Z,100027.49
2018-07-13T05:36:29.184Z,100022.15
2018-07-13T05:38:55.183Z,100017.03
2018-07-13T05:41:21.218Z,100019.02
2018-07-13T05:43:47.226Z,100021.53
2018-07-13T05:46:13.276Z,100031.00
2018-07-13T05:48:39.295Z,100029.22
2018-07-13T05:51:05.338Z,100037.11
2018-07-13T05:53:31.349Z,100036.78
2018-07-13T05:55:57.353Z,100034.22
2018-07-13T05:58:23.396Z,100047.88
2018-07-13T06:00:49.404Z,100044.13
2018-07-13T06:03:15.417Z,100049.92
2018-07-13T06:05:41.466Z,100045.78
2018-07-13T06:08:07.490Z,100051.73
2018-07-13T06:10:33.492Z,100060.02
2018-07-13T06:12:59.541Z,100061.13
2018-07-13T06:15:25.537Z,100067.05
2018-07-13T06:17:51.563Z,100071.04
2018-07-13T06:20:17.607Z,100071.46
2018-07-13T06:22:43.631Z,100074.50
2018-07-13T06:25:09.663Z,100070.50
2018-07-13T06:27:35.692Z,100072.06
2018-07-13T06:30:01.680Z,100075.31
2018-07-13T06:32:27.755Z,100076.47
2018-07-13T06:34:53.881Z,100082.61
2018-07-13T06:37:20.069Z,100083.85
2018-07-13T06:39:46.165Z,100081.92
2018-07-13T06:42:12.290Z,100076.69
2018-07-13T06:44:38.343Z,100078.69
2018-07-13T06:47:04.371Z,100080.55
2018-07-13T06:49:30.513Z,100074.35
2018-07-13T06:51:56.561Z,100084.35
2018-07-13T06:54:22.577Z,100079.47
2018-07-13T06:56:48.640Z,100077.41
2018-07-13T06:59:14.616Z,100080.23
2018-07-13T07:01:40.641Z,100080.34
2018-07-13T07:04:06.657Z,100076.75
2018-07-13T07:06:32.680Z,100081.41
2018-07-13T07:08:58.747Z,100084.37
2018-07-13T07:11:24.834Z,100089.75
2018-07-13T07:13:50.832Z,100087.02
2018-07-13T07:16:16.836Z,100086.47
2018-07-13T07:18:42.861Z,100091.48
2018-07-13T07:21:08.853Z,100081.75
2018-07-13T07:23:34.891Z,100082.18
2018-07-13T07:26:00.897Z,100081.39
2018-07-13T07:28:26.922Z,100085.02
2018-07-13T07:30:52.943Z,100089.09
2018-07-13T07:33:18.999Z,100090.69
2018-07-13T07:35:45.077Z,100088.72
2018-07-13T07:38:11.124Z,100090.19
2018-07-13T07:40:37.136Z,100090.38
2018-07-13T07:43:03.158Z,100092.89
2018-07-13T07:45:29.198Z,100089.88
2018-07-13T07:47:55.261Z,100094.63
2018-07-13T07:50:21.277Z,100088.61
2018-07-13T07:52:47.298Z,100094.34
2018-07-13T07:55:13.307Z,100089.41
2018-07-13T07:57:39.483Z,100083.88
2018-07-13T08:00:05.356Z,100081.08
2018-07-13T08:02:31.516Z,100084.50
2018-07-13T08:04:57.550Z,100087.67
2018-07-13T08:07:23.555Z,100086.53
2018-07-13T08:09:49.577Z,100090.00
2018-07-13T08:12:15.597Z,100090.75
2018-07-13T08:14:41.690Z,100083.20
2018-07-13T08:17:07.674Z,100081.23
2018-07-13T08:19:33.696Z,100079.84
2018-07-13T08:21:59.750Z,100078.05
2018-07-13T08:24:26.805Z,100067.64
2018-07-13T08:26:52.834Z,100070.69
2018-07-13T08:29:18.876Z,100062.23
2018-07-13T08:31:44.874Z,100072.48
2018-07-13T08:34:10.888Z,100067.28
2018-07-13T08:36:36.841Z,100069.75
2018-07-13T08:39:02.823Z,100070.92
2018-07-13T08:41:28.784Z,100068.39
2018-07-13T08:43:54.766Z,100069.13
2018-07-13T08:46:20.714Z,100060.41
2018-07-13T08:48:47.641Z,100069.03
2018-07-13T08:51:13.620Z,100069.45
2018-07-13T08:53:39.615Z,100071.73
2018-07-13T08:56:05.560Z,100075.81
2018-07-13T08:58:31.534Z,100077.04
2018-07-13T09:00:57.508Z,100082.00
2018-07-13T09:03:23.572Z,100077.41
2018-07-13T09:05:49.590Z,100082.23
2018-07-13T09:08:15.519Z,100084.02
2018-07-13T09:10:41.507Z,100076.93
2018-07-13T09:13:07.546Z,100081.63
2018-07-13T09:15:33.612Z,100080.03
2018-07-13T09:18:00.545Z,100074.04
2018-07-13T09:20:26.500Z,100075.88
2018-07-13T09:22:52.427Z,100078.45
2018-07-13T09:25:18.391Z,100070.63
2018-07-13T09:27:44.366Z,100073.63
2018-07-13T09:30:10.316Z,100068.47
2018-07-13T09:32:36.337Z,100067.81
2018-07-13T09:35:02.298Z,100069.82
2018-07-13T09:37:28.300Z,100071.09
2018-07-13T09:39:54.286Z,100070.38
2018-07-13T09:42:20.242Z,100064.87
2018-07-13T09:44:46.237Z,100062.46
2018-07-13T09:47:12.198Z,100061.61
2018-07-13T09:49:38.197Z,100063.89
2018-07-13T09:52:04.153Z,100069.94
2018-07-13T09:54:30.139Z,100065.91
2018-07-13T09:56:56.108Z,100064.11
2018-07-13T09:59:22.092Z,100057.02
2018-07-13T10:01:48.081Z,100064.36
2018-07-13T10:04:14.062Z,100061.89
2018-07-13T10:06:40.063Z,100058.38
2018-07-13T10:09:06.025Z,100057.59
2018-07-13T10:11:32.061Z,100063.75
2018-07-13T10:13:58.038Z,100061.33
2018-07-13T10:16:24.016Z,100060.51
2018-07-13T10:18:50.361Z,100072.73
2018-07-13T10:21:16.355Z,100065.18
2018-07-13T10:23:42.318Z,100067.59
2018-07-13T10:26:08.297Z,100070.50
2018-07-13T10:28:34.300Z,100063.03
2018-07-13T10:31:00.316Z,100068.78
2018-07-13T10:33:26.293Z,100069.27
2018-07-13T10:35:52.271Z,100063.95
2018-07-13T10:38:18.256Z,100067.85
2018-07-13T10:40:44.241Z,100072.02
2018-07-13T10:43:10.274Z,100065.16
2018-07-13T10:45:36.267Z,100063.38
2018-07-13T10:48:02.226Z,100067.20
2018-07-13T10:50:28.206Z,100057.47
2018-07-13T10:52:54.204Z,100057.77
2018-07-13T10:55:20.161Z,100060.95
2018-07-13T10:57:46.128Z,100058.88
2018-07-13T11:00:12.095Z,100059.48
2018-07-13T11:02:38.107Z,100054.27
2018-07-13T11:05:04.060Z,100062.56
2018-07-13T11:07:30.005Z,100060.84
2018-07-13T11:09:55.952Z,100053.36
2018-07-13T11:12:21.901Z,100044.14
2018-07-13T11:14:47.841Z,100048.42
2018-07-13T11:17:13.798Z,100053.69
2018-07-13T11:19:39.762Z,100047.12
2018-07-13T11:22:05.712Z,100041.86
2018-07-13T11:24:31.685Z,100038.13
2018-07-13T11:26:57.681Z,100048.87
2018-07-13T11:29:23.651Z,100045.08
2018-07-13T11:31:49.623Z,100045.19
2018-07-13T11:34:15.592Z,100041.98
2018-07-13T11:36:41.579Z,100044.78
2018-07-13T11:39:08.194Z,100042.50
2018-07-13T11:41:34.162Z,100035.59
2018-07-13T11:44:00.255Z,100038.70
2018-07-13T11:46:26.313Z,100036.61
2018-07-13T11:48:52.388Z,100040.52
2018-07-13T11:51:18.362Z,100033.98
2018-07-13T11:53:44.313Z,100034.27
2018-07-13T11:56:10.314Z,100032.58
2018-07-13T11:58:36.297Z,100026.57
2018-07-13T12:01:02.281Z,100019.91
2018-07-13T12:03:28.288Z,100018.09
2018-07-13T12:05:54.284Z,100022.74
2018-07-13T12:08:20.272Z,100012.81
2018-07-13T12:10:46.260Z,100027.06
2018-07-13T12:13:12.279Z,100018.62
2018-07-13T12:15:38.239Z,100012.64
2018-07-13T12:18:04.203Z,100020.50
2018-07-13T12:20:30.152Z,100017.89
2018-07-13T12:22:56.124Z,100013.95
2018-07-13T12:25:22.097Z,100007.62
2018-07-13T12:27:48.033Z,100008.20
2018-07-13T12:30:14.012Z,99998.92
2018-07-13T12:32:39.989Z,99999.03
2018-07-13T12:35:05.966Z,99998.48
2018-07-13T12:37:31.903Z,99992.99
2018-07-13T12:39:57.943Z,99988.63
2018-07-13T12:42:23.804Z,99988.20
2018-07-13T12:44:49.753Z,99980.38
2018-07-13T12:47:15.717Z,99982.22
2018-07-13T12:49:41.692Z,99980.80
2018-07-13T12:52:07.668Z,99981.72
2018-07-13T12:54:33.668Z,99995.11
2018-07-13T12:56:59.636Z,99988.69
2018-07-13T12:59:25.658Z,99988.42
2018-07-13T13:01:51.565Z,99984.25
2018-07-13T13:04:17.537Z,99987.63
2018-07-13T13:06:43.495Z,99979.55
2018-07-13T13:09:09.457Z,99982.12
2018-07-13T13:11:35.397Z,99978.16
2018-07-13T13:14:01.457Z,99979.44
2018-07-13T13:16:27.412Z,99978.33
2018-07-13T13:18:53.429Z,99978.87
2018-07-13T13:21:19.381Z,99982.01
2018-07-13T13:23:45.365Z,99985.42
2018-07-13T13:26:11.342Z,99972.84
2018-07-13T13:28:37.304Z,99975.14
2018-07-13T13:31:03.237Z,99973.55
2018-07-13T13:33:29.243Z,99977.38
2018-07-13T13:35:55.212Z,99984.09
2018-07-13T13:38:21.154Z,99978.69
2018-07-13T13:40:47.091Z,99984.06
2018-07-13T13:43:13.052Z,99976.98
2018-07-13T13:45:38.975Z,99973.53
2018-07-13T13:48:04.936Z,99977.21
2018-07-13T13:50:30.885Z,99980.69
2018-07-13T13:52:56.849Z,99974.65
2018-07-13T13:55:22.794Z,99974.76
2018-07-13T13:57:48.732Z,99977.70
2018-07-13T14:00:14.690Z,99969.52
2018-07-13T14:02:40.675Z,99974.09
2018-07-13T14:05:06.653Z,99976.28
2018-07-13T14:07:32.607Z,99975.75
2018-07-13T14:09:58.591Z,99968.05
2018-07-13T14:12:24.589Z,99971.03
2018-07-13T14:14:50.547Z,99968.58
2018-07-13T14:17:16.571Z,99966.95
2018-07-13T14:19:42.537Z,99966.95
2018-07-13T14:22:08.473Z,99967.12
2018-07-13T14:24:34.547Z,99961.80
2018-07-13T14:27:00.514Z,99966.94
2018-07-13T14:29:26.460Z,99973.80
2018-07-13T14:31:52.505Z,99968.05
2018-07-13T14:34:18.466Z,99952.27
2018-07-13T14:36:44.431Z,99953.98
2018-07-13T14:39:10.393Z,99949.84
2018-07-13T14:41:36.369Z,99959.31
2018-07-13T14:44:02.319Z,99960.31
2018-07-13T14:46:28.278Z,99950.16
2018-07-13T14:48:54.217Z,99947.27
2018-07-13T14:51:20.295Z,99947.02
2018-07-13T14:53:46.247Z,99952.47
2018-07-13T14:56:12.234Z,99955.82
2018-07-13T14:58:38.191Z,99948.30
2018-07-13T15:01:04.147Z,99946.34
2018-07-13T15:03:30.107Z,99955.09
2018-07-13T15:05:56.162Z,99948.17
2018-07-13T15:08:22.140Z,99957.90
2018-07-13T15:10:48.108Z,99949.84
2018-07-13T15:13:14.071Z,99949.39
2018-07-13T15:15:40.026Z,99949.72
2018-07-13T15:18:06.001Z,99947.77
2018-07-13T15:20:31.973Z,99945.30
2018-07-13T15:22:57.917Z,99950.14
2018-07-13T15:25:23.874Z,99943.53
2018-07-13T15:27:49.928Z,99943.59
2018-07-13T15:30:15.951Z,99946.11
2018-07-13T15:32:41.902Z,99944.33
2018-07-13T15:35:07.849Z,99938.88
2018-07-13T15:37:33.832Z,99937.91
2018-07-13T15:39:59.764Z,99937.00
2018-07-13T15:42:25.782Z,99932.45
2018-07-13T15:44:51.759Z,99935.14
2018-07-13T15:47:17.833Z,99937.73
2018-07-13T15:49:43.786Z,99943.89
2018-07-13T15:52:09.749Z,99939.86
2018-07-13T15:54:35.768Z,99941.34
2018-07-13T15:57:01.711Z,99937.84
2018-07-13T15:59:27.656Z,99944.12
2018-07-13T16:01:53.599Z,99935.05
2018-07-13T16:04:19.676Z,99942.55
2018-07-13T16:06:45.699Z,99931.66
2018-07-13T16:09:11.738Z,99932.45
2018-07-13T16:11:37.701Z,99935.83
2018-07-13T16:14:03.694Z,99935.16
2018-07-13T16:16:29.779Z,99934.67
2018-07-13T16:18:55.714Z,99930.88
2018-07-13T16:21:21.708Z,99926.17
2018-07-13T16:23:47.658Z,99927.09
2018-07-13T16:26:13.629Z,99927.58
2018-07-13T16:28:39.684Z,99922.94
2018-07-13T16:31:05.611Z,99917.61
2018-07-13T16:33:31.550Z,99921.02
2018-07-13T16:35:57.502Z,99922.63
2018-07-13T16:38:23.446Z,99915.09
2018-07-13T16:40:49.437Z,99915.34
2018-07-13T16:43:15.372Z,99915.97
2018-07-13T16:45:41.331Z,99919.76
2018-07-13T16:48:07.311Z,99920.67
2018-07-13T16:50:33.311Z,99924.28
2018-07-13T16:52:59.292Z,99919.06
2018-07-13T16:55:25.239Z,99921.52
2018-07-13T16:57:51.198Z,99916.94
2018-07-13T17:00:17.179Z,99917.05
2018-07-13T17:02:43.134Z,99910.23
2018-07-13T17:05:09.106Z,99912.05
2018-07-13T17:07:35.085Z,99914.63
2018-07-13T17:10:01.076Z,99920.06
2018-07-13T17:12:27.018Z,99913.20
2018-07-13T17:14:53.059Z,99919.64
2018-07-13T17:17:19.001Z,99922.94
2018-07-13T17:19:44.944Z,99913.56
2018-07-13T17:22:10.885Z,99922.07
2018-07-13T17:24:36.828Z,99919.93
2018-07-13T17:27:02.783Z,99922.94
2018-07-13T17:29:28.757Z,99924.02
2018-07-13T17:31:54.725Z,99922.00
2018-07-13T17:34:20.672Z,99920.36
2018-07-13T17:36:46.619Z,99923.35
2018-07-13T17:39:12.576Z,99928.69
2018-07-13T17:41:38.549Z,99925.61
2018-07-13T17:44:04.531Z,99927.09
2018-07-13T17:46:30.525Z,99927.52
2018-07-13T17:48:56.529Z,99929.16
2018-07-13T17:51:22.473Z,99932.36
2018-07-13T17:53:48.417Z,99936.27
2018-07-13T17:56:14.371Z,99938.75
2018-07-13T17:58:40.320Z,99938.14
2018-07-13T18:01:06.319Z,99941.26
2018-07-13T18:03:32.267Z,99939.56
2018-07-13T18:05:58.265Z,99945.98
2018-07-13T18:08:24.214Z,99941.64
2018-07-13T18:10:50.176Z,99942.74
2018-07-13T18:13:16.185Z,99947.63
2018-07-13T18:15:42.132Z,99942.63
2018-07-13T18:18:08.091Z,99941.88
2018-07-13T18:20:34.104Z,99935.83
2018-07-13T18:23:00.129Z,99943.98
2018-07-13T18:25:26.045Z,99947.89
2018-07-13T18:27:51.996Z,99951.73
2018-07-13T18:30:17.950Z,99950.57
2018-07-13T18:32:44.066Z,99953.69
2018-07-13T18:35:10.052Z,99953.69
2018-07-13T18:37:36.020Z,99961.52
2018-07-13T18:40:02.010Z,99962.66
2018-07-13T18:42:27.954Z,99966.03
2018-07-13T18:44:53.919Z,99972.45
2018-07-13T18:47:19.869Z,99972.14
2018-07-13T18:49:45.860Z,99970.13
2018-07-13T18:52:11.853Z,99977.77
2018-07-13T18:54:37.798Z,99980.22
2018-07-13T18:57:03.748Z,99978.20
2018-07-13T18:59:29.731Z,99980.02
2018-07-13T19:01:55.707Z,99985.20
2018-07-13T19:04:21.709Z,99984.30
2018-07-13T19:06:47.696Z,99988.16
2018-07-13T19:09:13.663Z,99994.57
2018-07-13T19:11:39.598Z,99998.92
2018-07-13T19:14:05.599Z,99994.57
2018-07-13T19:16:31.610Z,99994.57
2018-07-13T19:18:57.593Z,100001.48
2018-07-13T19:21:23.653Z,100004.55
2018-07-13T19:23:49.667Z,100007.03
2018-07-13T19:26:15.629Z,100007.91
2018-07-13T19:28:41.607Z,100013.03
2018-07-13T19:31:07.700Z,100011.41
2018-07-13T19:33:34.357Z,100018.48
2018-07-13T19:36:00.272Z,100023.50
2018-07-13T19:38:26.270Z,100017.13
2018-07-13T19:40:52.234Z,100023.37
2018-07-13T19:43:18.213Z,100028.44
2018-07-13T19:45:44.156Z,100028.03
2018-07-13T19:48:10.242Z,100026.89
2018-07-13T19:50:36.251Z,100031.03
2018-07-13T19:53:02.249Z,100033.47
2018-07-13T19:55:28.225Z,100032.05
2018-07-13T19:57:54.216Z,100038.38
2018-07-13T20:00:20.220Z,100035.70
2018-07-13T20:02:46.244Z,100044.31
2018-07-13T20:05:12.238Z,100044.98
2018-07-13T20:07:38.213Z,100044.14
2018-07-13T20:10:04.177Z,100040.39
2018-07-13T20:12:30.215Z,100042.03
2018-07-13T20:14:56.192Z,100039.69
2018-07-13T20:17:22.472Z,100046.28
2018-07-13T20:19:48.515Z,100042.84
2018-07-13T20:22:14.551Z,100034.69
2018-07-13T20:24:40.516Z,100039.70
2018-07-13T20:27:06.531Z,100044.52
2018-07-13T20:29:32.522Z,100046.86
2018-07-13T20:31:58.527Z,100048.22
2018-07-13T20:34:24.497Z,100047.20
2018-07-13T20:36:50.518Z,100043.84
2018-07-13T20:39:16.530Z,100049.07
2018-07-13T20:41:42.534Z,100048.97
2018-07-13T20:44:08.527Z,100049.71
2018-07-13T20:46:34.499Z,100052.05
2018-07-13T20:49:00.480Z,100053.13
2018-07-13T20:51:26.433Z,100056.66
2018-07-13T20:53:52.436Z,100058.63
2018-07-13T20:56:18.569Z,100058.05
2018-07-13T20:58:44.631Z,100066.12
2018-07-13T21:01:10.649Z,100081.00
2018-07-13T21:03:36.651Z,100092.59
2018-07-13T21:06:02.748Z,100102.60
2018-07-13T21:08:32.625Z,100092.16
2018-07-13T21:10:58.604Z,100099.51
2018-07-13T21:13:24.602Z,100101.85
2018-07-13T21:15:50.598Z,100100.76
2018-07-13T21:18:16.587Z,100101.75
2018-07-13T21:20:42.602Z,100096.48
2018-07-13T21:23:08.602Z,100093.98
2018-07-13T21:25:34.577Z,100101.16
2018-07-13T21:28:00.576Z,100098.75
2018-07-13T21:30:26.575Z,100100.22
2018-07-13T21:32:52.559Z,100100.63
2018-07-13T21:35:18.557Z,100087.75
2018-07-13T21:37:44.559Z,100092.67
2018-07-13T21:40:10.528Z,100092.03
2018-07-13T21:42:36.528Z,100085.59
2018-07-13T21:45:02.534Z,100099.32
2018-07-13T21:47:28.537Z,100093.38
2018-07-13T21:49:54.501Z,100096.38
2018-07-13T21:52:20.497Z,100093.92
2018-07-13T21:54:46.450Z,100096.05
2018-07-13T21:57:12.489Z,100097.39
2018-07-13T21:59:38.479Z,100092.67
2018-07-13T22:02:04.449Z,100093.71
2018-07-13T22:04:30.437Z,100092.39
2018-07-13T22:06:56.383Z,100095.84
2018-07-13T22:09:22.349Z,100097.24
2018-07-13T22:11:48.890Z,100098.95
2018-07-13T22:14:14.862Z,100099.41
2018-07-13T22:16:40.877Z,100105.11
2018-07-13T22:19:06.981Z,100091.91
2018-07-13T22:21:33.033Z,100091.81
2018-07-13T22:23:59.032Z,100096.66
2018-07-13T22:26:25.122Z,100097.14
2018-07-13T22:28:51.045Z,100100.12
2018-07-13T22:31:17.088Z,100101.34
2018-07-13T22:33:43.115Z,100099.94
2018-07-13T22:36:09.144Z,100094.75
2018-07-13T22:38:35.175Z,100098.95
2018-07-13T22:41:01.136Z,100092.11
2018-07-13T22:43:27.148Z,100099.27
2018-07-13T22:45:53.235Z,100094.72
2018-07-13T22:48:19.225Z,100095.70
2018-07-13T22:50:45.281Z,100098.81
2018-07-13T22:53:11.245Z,100096.49
2018-07-13T22:55:37.489Z,100101.77
2018-07-13T22:58:03.476Z,100104.34
2018-07-13T23:00:31.550Z,100103.32
2018-07-13T23:02:57.562Z,100104.21
2018-07-13T23:05:23.523Z,100107.00
2018-07-13T23:07:49.510Z,100106.85
2018-07-13T23:10:15.494Z,100110.92
2018-07-13T23:12:41.451Z,100113.40
2018-07-13T23:15:07.466Z,100112.85
2018-07-13T23:17:33.453Z,100110.26
2018-07-13T23:19:59.472Z,100106.80
2018-07-13T23:22:25.492Z,100110.55
2018-07-13T23:24:51.459Z,100114.43
2018-07-13T23:27:17.545Z,100114.87
2018-07-13T23:29:43.510Z,100121.89
2018-07-13T23:32:09.534Z,100118.84
2018-07-13T23:34:35.578Z,100125.80
2018-07-13T23:37:01.568Z,100118.84
2018-07-13T23:39:27.633Z,100123.24
2018-07-13T23:41:53.605Z,100121.64
2018-07-13T23:44:19.590Z,100116.04
2018-07-13T23:46:45.748Z,100112.58
2018-07-13T23:49:11.743Z,100111.14
2018-07-13T23:51:37.880Z,100108.09
2018-07-13T23:54:04.084Z,100110.92
2018-07-13T23:56:30.107Z,100113.70
2018-07-13T23:58:56.245Z,100112.70
