createdAt,value
2017-09-13T00:02:14.352Z,11.60
2017-09-13T00:04:41.870Z,11.60
2017-09-13T00:07:09.372Z,11.50
2017-09-13T00:09:36.914Z,11.60
2017-09-13T00:12:05.226Z,11.50
2017-09-13T00:14:32.725Z,11.50
2017-09-13T00:17:00.347Z,11.50
2017-09-13T00:19:27.852Z,11.50
2017-09-13T00:21:55.348Z,11.50
2017-09-13T00:24:22.898Z,11.50
2017-09-13T00:26:50.414Z,11.50
2017-09-13T00:29:17.934Z,11.50
2017-09-13T00:31:45.478Z,11.50
2017-09-13T00:34:13.053Z,11.60
2017-09-13T00:36:40.570Z,11.70
2017-09-13T00:39:08.883Z,11.70
2017-09-13T00:41:36.407Z,11.70
2017-09-13T00:44:04.672Z,11.80
2017-09-13T00:46:32.227Z,11.80
2017-09-13T00:49:00.499Z,11.80
2017-09-13T00:51:28.014Z,11.80
2017-09-13T00:53:55.548Z,11.80
2017-09-13T00:56:23.816Z,11.90
2017-09-13T00:58:52.084Z,12.00
2017-09-13T01:01:20.399Z,12.00
2017-09-13T01:03:47.918Z,12.00
2017-09-13T01:06:16.190Z,12.10
2017-09-13T01:08:43.719Z,12.10
2017-09-13T01:11:11.221Z,12.20
2017-09-13T01:13:39.503Z,12.20
2017-09-13T01:16:07.465Z,12.20
2017-09-13T01:18:35.739Z,12.30
2017-09-13T01:21:04.023Z,12.30
2017-09-13T01:23:32.334Z,12.30
2017-09-13T01:25:59.855Z,12.30
2017-09-13T01:28:28.161Z,12.40
2017-09-13T01:30:55.687Z,12.40
2017-09-13T01:33:23.972Z,12.40
2017-09-13T01:35:51.484Z,12.40
2017-09-13T01:38:19.016Z,12.40
2017-09-13T01:40:46.523Z,12.50
2017-09-13T01:43:14.043Z,12.50
2017-09-13T01:45:41.589Z,12.50
2017-09-13T01:48:09.087Z,12.60
2017-09-13T01:50:36.602Z,12.60
2017-09-13T01:53:04.151Z,12.60
2017-09-13T01:55:31.671Z,12.70
2017-09-13T01:57:59.191Z,12.70
2017-09-13T02:00:26.723Z,12.70
2017-09-13T02:02:54.232Z,12.70
2017-09-13T02:05:21.733Z,12.70
2017-09-13T02:07:49.259Z,12.70
2017-09-13T02:10:16.770Z,12.80
2017-09-13T02:12:44.286Z,12.70
2017-09-13T02:15:12.598Z,12.80
2017-09-13T02:17:40.118Z,12.80
2017-09-13T02:20:08.392Z,12.80
2017-09-13T02:22:35.943Z,12.70
2017-09-13T02:25:03.467Z,12.70
2017-09-13T02:27:30.972Z,12.80
2017-09-13T02:29:59.264Z,12.90
2017-09-13T02:32:27.545Z,13.00
2017-09-13T02:34:55.107Z,12.90
2017-09-13T02:37:22.618Z,13.00
2017-09-13T02:39:50.139Z,13.10
2017-09-13T02:42:17.664Z,13.10
2017-09-13T02:44:45.978Z,13.00
2017-09-13T02:47:13.530Z,13.00
2017-09-13T02:49:41.099Z,12.90
2017-09-13T02:52:08.623Z,12.90
2017-09-13T02:54:36.932Z,12.80
2017-09-13T02:57:04.493Z,12.80
2017-09-13T02:59:32.019Z,12.70
2017-09-13T03:02:00.362Z,12.50
2017-09-13T03:04:27.863Z,12.50
2017-09-13T03:06:55.398Z,12.40
2017-09-13T03:09:22.916Z,12.30
2017-09-13T03:11:50.451Z,12.30
2017-09-13T03:14:17.959Z,12.30
2017-09-13T03:16:46.983Z,12.10
2017-09-13T03:19:15.275Z,12.00
2017-09-13T03:21:42.780Z,12.00
2017-09-13T03:24:10.321Z,11.90
2017-09-13T03:26:37.833Z,11.80
2017-09-13T03:29:06.114Z,11.70
2017-09-13T03:31:34.404Z,11.60
2017-09-13T03:34:01.908Z,11.60
2017-09-13T03:36:29.458Z,11.70
2017-09-13T03:38:56.970Z,11.70
2017-09-13T03:41:24.484Z,11.70
2017-09-13T03:43:52.008Z,11.70
2017-09-13T03:46:19.516Z,11.70
2017-09-13T03:48:47.057Z,11.70
2017-09-13T03:51:14.574Z,11.60
2017-09-13T03:53:42.093Z,11.60
2017-09-13T03:56:09.625Z,11.60
2017-09-13T03:58:37.156Z,11.70
2017-09-13T04:01:04.696Z,11.70
2017-09-13T04:03:32.276Z,11.70
2017-09-13T04:05:59.791Z,11.80
2017-09-13T04:08:28.083Z,11.80
2017-09-13T04:10:55.673Z,11.80
2017-09-13T04:13:23.222Z,11.80
2017-09-13T04:15:50.791Z,11.80
2017-09-13T04:18:18.306Z,11.90
2017-09-13T04:20:46.606Z,11.90
2017-09-13T04:23:14.112Z,11.90
2017-09-13T04:25:41.641Z,12.00
2017-09-13T04:28:09.149Z,12.00
2017-09-13T04:30:36.725Z,12.10
2017-09-13T04:33:05.016Z,12.20
2017-09-13T04:35:32.511Z,12.20
2017-09-13T04:38:00.058Z,12.30
2017-09-13T04:40:27.560Z,12.30
2017-09-13T04:42:55.823Z,12.30
2017-09-13T04:45:23.348Z,12.30
2017-09-13T04:47:50.866Z,12.30
2017-09-13T04:50:19.196Z,12.40
2017-09-13T04:52:46.714Z,12.40
2017-09-13T04:55:14.263Z,12.20
2017-09-13T04:57:42.562Z,12.00
2017-09-13T05:00:10.078Z,12.00
2017-09-13T05:02:37.621Z,12.00
2017-09-13T05:05:05.125Z,12.10
2017-09-13T05:07:33.348Z,12.10
2017-09-13T05:10:00.879Z,12.20
2017-09-13T05:12:28.375Z,12.30
2017-09-13T05:14:56.671Z,12.30
2017-09-13T05:17:24.959Z,12.30
2017-09-13T05:19:53.233Z,12.20
2017-09-13T05:22:21.527Z,12.00
2017-09-13T05:24:49.114Z,12.00
2017-09-13T05:27:16.659Z,12.10
2017-09-13T05:29:44.183Z,12.20
2017-09-13T05:32:14.146Z,12.10
2017-09-13T05:34:41.747Z,12.10
2017-09-13T05:37:09.282Z,12.20
2017-09-13T05:39:36.813Z,12.30
2017-09-13T05:42:04.326Z,12.50
2017-09-13T05:44:31.842Z,12.60
2017-09-13T05:46:59.385Z,12.60
2017-09-13T05:49:26.906Z,12.60
2017-09-13T05:51:55.218Z,12.80
2017-09-13T05:54:22.720Z,12.80
2017-09-13T05:56:50.239Z,12.90
2017-09-13T05:59:17.779Z,13.00
2017-09-13T06:01:45.356Z,13.10
2017-09-13T06:04:12.884Z,13.20
2017-09-13T06:06:41.282Z,13.30
2017-09-13T06:09:08.785Z,13.30
2017-09-13T06:11:36.307Z,13.40
2017-09-13T06:14:03.822Z,13.20
2017-09-13T06:16:32.133Z,13.00
2017-09-13T06:18:59.635Z,13.00
2017-09-13T06:21:27.146Z,13.10
2017-09-13T06:23:54.664Z,13.40
2017-09-13T06:26:22.180Z,14.20
2017-09-13T06:28:49.718Z,14.40
2017-09-13T06:31:17.235Z,14.30
2017-09-13T06:33:44.760Z,14.00
2017-09-13T06:36:12.293Z,13.80
2017-09-13T06:38:39.811Z,13.90
2017-09-13T06:41:07.361Z,13.90
2017-09-13T06:43:34.864Z,13.90
2017-09-13T06:46:02.378Z,14.00
2017-09-13T06:48:30.006Z,14.00
2017-09-13T06:50:57.522Z,14.20
2017-09-13T06:53:25.832Z,14.30
2017-09-13T06:55:53.398Z,14.30
2017-09-13T06:58:20.891Z,14.30
2017-09-13T07:00:48.518Z,14.40
2017-09-13T07:03:16.016Z,14.50
2017-09-13T07:05:43.545Z,14.50
2017-09-13T07:08:11.048Z,14.50
2017-09-13T07:10:39.331Z,13.60
2017-09-13T07:13:07.639Z,13.40
2017-09-13T07:15:35.150Z,13.40
2017-09-13T07:18:02.676Z,14.10
2017-09-13T07:20:30.195Z,14.60
2017-09-13T07:22:58.632Z,15.00
2017-09-13T07:25:26.156Z,15.00
2017-09-13T07:27:53.648Z,15.80
2017-09-13T07:30:21.191Z,16.50
2017-09-13T07:32:48.689Z,17.10
2017-09-13T07:35:16.960Z,16.50
2017-09-13T07:37:44.568Z,16.40
2017-09-13T07:40:12.230Z,16.10
2017-09-13T07:42:39.782Z,15.90
2017-09-13T07:45:07.279Z,16.00
2017-09-13T07:47:34.771Z,16.20
2017-09-13T07:50:03.080Z,17.00
2017-09-13T07:52:30.575Z,16.90
2017-09-13T07:54:58.103Z,17.30
2017-09-13T07:57:25.613Z,18.00
2017-09-13T07:59:53.880Z,18.60
2017-09-13T08:02:21.395Z,18.60
2017-09-13T08:04:48.892Z,18.70
2017-09-13T08:07:16.451Z,18.80
2017-09-13T08:09:43.962Z,19.20
2017-09-13T08:12:11.470Z,18.80
2017-09-13T08:14:39.008Z,18.60
2017-09-13T08:17:06.522Z,18.80
2017-09-13T08:19:34.045Z,19.10
2017-09-13T08:22:01.558Z,19.10
2017-09-13T08:24:29.082Z,19.10
2017-09-13T08:26:57.372Z,19.40
2017-09-13T08:29:24.891Z,19.40
2017-09-13T08:31:52.439Z,19.90
2017-09-13T08:34:19.935Z,20.00
2017-09-13T08:36:48.220Z,18.70
2017-09-13T08:39:15.750Z,18.70
2017-09-13T08:41:43.314Z,18.10
2017-09-13T08:44:10.866Z,17.80
2017-09-13T08:46:38.386Z,17.60
2017-09-13T08:49:05.897Z,17.50
2017-09-13T08:51:34.208Z,17.60
2017-09-13T08:54:01.708Z,17.60
2017-09-13T08:56:29.327Z,18.60
2017-09-13T08:58:56.842Z,18.50
2017-09-13T09:01:24.445Z,18.20
2017-09-13T09:03:51.978Z,17.90
2017-09-13T09:06:20.254Z,17.70
2017-09-13T09:08:48.548Z,17.50
2017-09-13T09:11:16.057Z,17.50
2017-09-13T09:13:43.556Z,18.20
2017-09-13T09:16:11.076Z,18.90
2017-09-13T09:18:38.581Z,19.70
2017-09-13T09:21:06.112Z,20.20
2017-09-13T09:23:34.394Z,20.00
2017-09-13T09:26:02.660Z,19.80
2017-09-13T09:28:30.970Z,20.30
2017-09-13T09:30:58.482Z,20.30
2017-09-13T09:33:26.035Z,19.90
2017-09-13T09:35:53.536Z,20.50
2017-09-13T09:38:21.032Z,20.20
2017-09-13T09:40:48.556Z,19.40
2017-09-13T09:43:16.050Z,19.40
2017-09-13T09:45:43.589Z,19.30
2017-09-13T09:48:11.102Z,19.50
2017-09-13T09:50:39.367Z,20.40
2017-09-13T09:53:06.903Z,20.40
2017-09-13T09:55:34.418Z,20.00
2017-09-13T09:58:01.970Z,20.10
2017-09-13T10:00:30.250Z,18.70
2017-09-13T10:02:57.835Z,18.70
2017-09-13T10:05:25.369Z,18.30
2017-09-13T10:07:52.872Z,19.30
2017-09-13T10:10:20.423Z,20.90
2017-09-13T10:12:47.942Z,22.10
2017-09-13T10:15:15.521Z,22.20
2017-09-13T10:17:43.054Z,22.40
2017-09-13T10:20:11.334Z,22.80
2017-09-13T10:22:39.629Z,22.70
2017-09-13T10:25:07.152Z,22.70
2017-09-13T10:27:35.466Z,22.60
2017-09-13T10:30:02.980Z,22.60
2017-09-13T10:32:30.476Z,21.30
2017-09-13T10:34:58.033Z,21.30
2017-09-13T10:37:25.530Z,21.20
2017-09-13T10:39:53.304Z,21.30
2017-09-13T10:42:20.823Z,21.20
2017-09-13T10:44:48.323Z,22.20
2017-09-13T10:47:15.866Z,22.50
2017-09-13T10:49:43.386Z,23.90
2017-09-13T10:52:10.889Z,24.20
2017-09-13T10:54:38.422Z,24.40
2017-09-13T10:57:05.947Z,25.60
2017-09-13T10:59:34.249Z,24.60
2017-09-13T11:02:01.767Z,24.60
2017-09-13T11:04:30.086Z,24.40
2017-09-13T11:06:57.608Z,24.30
2017-09-13T11:09:25.896Z,25.40
2017-09-13T11:11:54.192Z,24.50
2017-09-13T11:14:21.691Z,24.50
2017-09-13T11:16:49.196Z,24.60
2017-09-13T11:19:16.716Z,24.00
2017-09-13T11:21:44.242Z,26.20
2017-09-13T11:24:11.892Z,25.50
2017-09-13T11:26:39.409Z,25.60
2017-09-13T11:29:07.673Z,26.20
2017-09-13T11:31:35.196Z,26.20
2017-09-13T11:34:02.741Z,26.10
2017-09-13T11:36:30.278Z,24.10
2017-09-13T11:38:58.563Z,25.10
2017-09-13T11:41:27.756Z,25.30
2017-09-13T11:43:55.280Z,25.30
2017-09-13T11:46:22.795Z,27.20
2017-09-13T11:48:50.330Z,27.30
2017-09-13T11:51:17.856Z,24.60
2017-09-13T11:53:45.383Z,23.80
2017-09-13T11:56:12.903Z,26.00
2017-09-13T11:58:40.411Z,27.40
2017-09-13T12:01:07.948Z,28.30
2017-09-13T12:03:35.448Z,23.90
2017-09-13T12:06:03.057Z,22.90
2017-09-13T12:08:30.618Z,24.80
2017-09-13T12:10:58.120Z,24.30
2017-09-13T12:13:25.656Z,23.90
2017-09-13T12:15:53.178Z,25.20
2017-09-13T12:18:20.676Z,24.10
2017-09-13T12:20:48.192Z,22.40
2017-09-13T12:23:15.736Z,22.10
2017-09-13T12:25:44.038Z,24.30
2017-09-13T12:28:11.604Z,24.20
2017-09-13T12:30:39.126Z,25.70
2017-09-13T12:33:07.429Z,23.80
2017-09-13T12:35:34.928Z,23.70
2017-09-13T12:38:02.461Z,21.90
2017-09-13T12:40:29.965Z,20.60
2017-09-13T12:42:58.231Z,19.40
2017-09-13T12:45:25.746Z,19.30
2017-09-13T12:47:53.244Z,19.70
2017-09-13T12:50:20.785Z,20.70
2017-09-13T12:52:48.289Z,20.80
2017-09-13T12:55:16.576Z,25.80
2017-09-13T12:57:44.123Z,25.70
2017-09-13T13:00:12.415Z,26.10
2017-09-13T13:02:39.967Z,26.10
2017-09-13T13:05:08.262Z,28.30
2017-09-13T13:07:35.786Z,28.30
2017-09-13T13:10:04.072Z,26.20
2017-09-13T13:12:32.379Z,23.30
2017-09-13T13:14:59.921Z,23.30
2017-09-13T13:17:27.424Z,21.40
2017-09-13T13:19:54.937Z,20.20
2017-09-13T13:22:22.479Z,19.30
2017-09-13T13:24:50.767Z,19.00
2017-09-13T13:27:18.314Z,19.00
2017-09-13T13:29:46.580Z,18.70
2017-09-13T13:32:14.853Z,18.50
2017-09-13T13:34:43.140Z,18.70
2017-09-13T13:37:11.414Z,18.20
2017-09-13T13:39:39.726Z,18.10
2017-09-13T13:42:07.223Z,18.00
2017-09-13T13:44:34.741Z,18.00
2017-09-13T13:47:02.255Z,18.00
2017-09-13T13:49:29.765Z,17.90
2017-09-13T13:51:57.315Z,17.80
2017-09-13T13:54:24.816Z,17.70
2017-09-13T13:56:53.824Z,17.80
2017-09-13T13:59:21.344Z,17.90
2017-09-13T14:01:48.854Z,21.20
2017-09-13T14:04:17.153Z,20.00
2017-09-13T14:06:44.657Z,20.00
2017-09-13T14:09:13.675Z,18.30
2017-09-13T14:11:41.969Z,17.80
2017-09-13T14:14:09.480Z,17.70
2017-09-13T14:16:37.039Z,17.60
2017-09-13T14:19:04.554Z,17.50
2017-09-13T14:21:32.060Z,17.50
2017-09-13T14:23:59.594Z,17.40
2017-09-13T14:26:27.094Z,17.60
2017-09-13T14:28:54.628Z,17.50
2017-09-13T14:31:22.124Z,17.60
2017-09-13T14:33:50.414Z,17.60
2017-09-13T14:36:17.936Z,17.60
2017-09-13T14:38:45.447Z,17.60
2017-09-13T14:41:12.986Z,18.30
2017-09-13T14:43:40.493Z,18.40
2017-09-13T14:46:08.013Z,18.20
2017-09-13T14:48:35.586Z,18.30
2017-09-13T14:51:03.103Z,18.30
2017-09-13T14:53:31.400Z,17.70
2017-09-13T14:55:58.914Z,17.70
2017-09-13T14:58:27.194Z,17.40
2017-09-13T15:00:56.220Z,17.40
2017-09-13T15:03:24.480Z,17.50
2017-09-13T15:05:52.787Z,17.40
2017-09-13T15:08:20.279Z,16.40
2017-09-13T15:10:47.826Z,17.10
2017-09-13T15:13:15.374Z,16.70
2017-09-13T15:15:42.886Z,16.60
2017-09-13T15:18:10.494Z,16.50
2017-09-13T15:20:37.997Z,16.50
2017-09-13T15:23:06.286Z,16.60
2017-09-13T15:25:34.543Z,17.90
2017-09-13T15:28:02.064Z,17.90
2017-09-13T15:30:29.581Z,18.80
2017-09-13T15:32:57.864Z,17.60
2017-09-13T15:35:26.123Z,17.30
2017-09-13T15:37:53.648Z,17.30
2017-09-13T15:40:21.166Z,17.60
2017-09-13T15:42:49.442Z,17.20
2017-09-13T15:45:16.961Z,17.20
2017-09-13T15:47:44.460Z,17.90
2017-09-13T15:50:12.046Z,18.10
2017-09-13T15:52:39.562Z,18.10
2017-09-13T15:55:07.871Z,18.00
2017-09-13T15:57:35.369Z,18.00
2017-09-13T16:00:02.887Z,17.70
2017-09-13T16:02:30.408Z,17.60
2017-09-13T16:04:58.668Z,17.20
2017-09-13T16:07:27.708Z,17.00
2017-09-13T16:09:55.234Z,17.00
2017-09-13T16:12:23.502Z,16.90
2017-09-13T16:14:51.787Z,16.70
2017-09-13T16:17:20.068Z,16.70
2017-09-13T16:19:48.332Z,16.50
2017-09-13T16:22:15.856Z,16.50
2017-09-13T16:24:43.364Z,16.50
2017-09-13T16:27:11.675Z,16.40
2017-09-13T16:29:39.180Z,16.40
2017-09-13T16:32:06.680Z,16.20
2017-09-13T16:34:34.210Z,16.20
2017-09-13T16:37:02.491Z,16.10
2017-09-13T16:39:30.802Z,16.00
2017-09-13T16:41:58.462Z,16.00
2017-09-13T16:44:25.971Z,15.90
2017-09-13T16:46:53.500Z,15.70
2017-09-13T16:49:21.014Z,15.70
2017-09-13T16:51:48.507Z,15.80
2017-09-13T16:54:16.028Z,15.70
2017-09-13T16:56:44.342Z,15.60
2017-09-13T16:59:11.850Z,15.60
2017-09-13T17:01:40.117Z,15.30
2017-09-13T17:04:08.422Z,15.20
2017-09-13T17:06:35.950Z,15.20
2017-09-13T17:09:03.471Z,15.20
2017-09-13T17:11:31.012Z,15.10
2017-09-13T17:13:58.522Z,15.00
2017-09-13T17:16:26.826Z,14.10
2017-09-13T17:18:55.107Z,14.70
2017-09-13T17:21:22.637Z,14.60
2017-09-13T17:23:51.658Z,14.60
2017-09-13T17:26:19.237Z,14.60
2017-09-13T17:28:46.736Z,14.60
2017-09-13T17:31:15.758Z,14.70
2017-09-13T17:33:44.047Z,14.60
2017-09-13T17:36:11.575Z,14.60
2017-09-13T17:38:39.868Z,14.10
2017-09-13T17:41:08.174Z,13.70
2017-09-13T17:43:35.733Z,13.60
2017-09-13T17:46:03.231Z,13.20
2017-09-13T17:48:30.787Z,13.00
2017-09-13T17:50:59.065Z,12.90
2017-09-13T17:53:26.618Z,12.90
2017-09-13T17:55:54.138Z,12.80
2017-09-13T17:58:21.668Z,12.80
2017-09-13T18:00:49.940Z,12.70
2017-09-13T18:03:18.224Z,12.60
2017-09-13T18:05:46.496Z,12.60
2017-09-13T18:08:14.810Z,12.50
2017-09-13T18:10:42.329Z,12.50
2017-09-13T18:13:10.618Z,12.50
2017-09-13T18:15:38.906Z,12.50
2017-09-13T18:18:06.427Z,12.40
2017-09-13T18:20:33.977Z,12.50
2017-09-13T18:23:01.481Z,12.50
2017-09-13T18:25:29.054Z,12.50
2017-09-13T18:27:56.594Z,12.50
2017-09-13T18:30:24.104Z,12.50
2017-09-13T18:32:51.651Z,12.40
2017-09-13T18:35:19.166Z,12.50
2017-09-13T18:37:46.747Z,12.50
2017-09-13T18:40:14.709Z,12.60
2017-09-13T18:42:42.215Z,12.50
2017-09-13T18:45:09.754Z,12.50
2017-09-13T18:47:37.256Z,12.60
2017-09-13T18:50:05.560Z,12.90
2017-09-13T18:52:33.079Z,12.90
2017-09-13T18:55:01.388Z,13.00
2017-09-13T18:57:28.908Z,13.00
2017-09-13T18:59:56.426Z,12.90
2017-09-13T19:02:23.961Z,12.80
2017-09-13T19:04:51.494Z,12.60
2017-09-13T19:07:19.782Z,12.50
2017-09-13T19:09:48.076Z,12.50
2017-09-13T19:12:15.598Z,12.50
2017-09-13T19:14:43.130Z,12.50
2017-09-13T19:17:10.631Z,12.50
2017-09-13T19:19:38.226Z,12.40
2017-09-13T19:22:05.760Z,12.30
2017-09-13T19:24:33.283Z,12.20
2017-09-13T19:27:00.828Z,12.10
2017-09-13T19:29:28.346Z,12.00
2017-09-13T19:31:55.849Z,11.80
2017-09-13T19:34:23.388Z,11.80
2017-09-13T19:36:50.912Z,11.60
2017-09-13T19:39:18.440Z,11.50
2017-09-13T19:41:46.065Z,11.40
2017-09-13T19:44:13.568Z,11.30
2017-09-13T19:46:41.874Z,11.10
2017-09-13T19:49:09.398Z,11.10
2017-09-13T19:51:37.688Z,11.20
2017-09-13T19:54:05.997Z,11.30
2017-09-13T19:56:33.537Z,11.30
2017-09-13T19:59:01.048Z,11.40
2017-09-13T20:01:28.673Z,11.50
2017-09-13T20:03:56.198Z,11.40
2017-09-13T20:06:24.467Z,11.50
2017-09-13T20:08:52.766Z,11.70
2017-09-13T20:11:20.287Z,11.70
2017-09-13T20:13:48.588Z,11.80
2017-09-13T20:16:16.879Z,11.80
2017-09-13T20:18:44.384Z,11.80
2017-09-13T20:21:11.986Z,11.70
2017-09-13T20:23:40.265Z,11.60
2017-09-13T20:26:07.792Z,11.60
2017-09-13T20:28:36.795Z,11.40
2017-09-13T20:31:04.346Z,11.40
2017-09-13T20:33:31.843Z,11.40
2017-09-13T20:35:59.357Z,11.50
2017-09-13T20:38:26.888Z,11.50
2017-09-13T20:40:54.393Z,11.60
2017-09-13T20:43:22.715Z,11.80
2017-09-13T20:45:50.234Z,11.70
2017-09-13T20:48:18.546Z,12.00
2017-09-13T20:50:46.109Z,12.00
2017-09-13T20:53:13.664Z,12.20
2017-09-13T20:55:41.209Z,12.20
2017-09-13T20:58:08.726Z,12.20
2017-09-13T21:00:36.274Z,12.20
2017-09-13T21:03:03.780Z,12.40
2017-09-13T21:05:31.365Z,12.40
2017-09-13T21:07:58.883Z,12.40
2017-09-13T21:10:27.162Z,12.70
2017-09-13T21:12:55.619Z,12.70
2017-09-13T21:15:23.128Z,12.70
2017-09-13T21:17:50.669Z,12.80
2017-09-13T21:20:18.201Z,12.80
2017-09-13T21:22:46.494Z,12.80
2017-09-13T21:25:14.806Z,12.80
2017-09-13T21:27:42.321Z,12.80
2017-09-13T21:30:10.631Z,12.80
2017-09-13T21:32:38.132Z,12.80
2017-09-13T21:35:05.952Z,12.90
2017-09-13T21:37:33.469Z,12.90
2017-09-13T21:40:01.076Z,12.90
2017-09-13T21:42:28.634Z,12.80
2017-09-13T21:44:56.153Z,12.80
2017-09-13T21:47:24.470Z,12.80
2017-09-13T21:49:52.002Z,12.80
2017-09-13T21:52:20.282Z,13.00
2017-09-13T21:54:47.826Z,13.00
2017-09-13T21:57:16.095Z,12.90
2017-09-13T21:59:44.402Z,12.90
2017-09-13T22:02:11.920Z,12.80
2017-09-13T22:04:39.470Z,12.90
2017-09-13T22:07:06.984Z,12.80
2017-09-13T22:09:34.516Z,12.90
2017-09-13T22:12:02.798Z,12.90
2017-09-13T22:14:31.110Z,12.90
2017-09-13T22:16:58.615Z,12.90
2017-09-13T22:19:26.906Z,12.90
2017-09-13T22:21:55.213Z,12.90
2017-09-13T22:24:22.730Z,12.90
2017-09-13T22:26:51.031Z,13.10
2017-09-13T22:34:24.372Z,13.10
2017-09-13T22:36:51.883Z,13.10
2017-09-13T22:39:19.370Z,13.20
2017-09-13T22:41:46.876Z,13.20
2017-09-13T22:44:14.422Z,13.20
2017-09-13T22:46:41.951Z,13.30
2017-09-13T22:49:09.480Z,13.30
2017-09-13T22:51:37.772Z,13.40
2017-09-13T22:54:06.076Z,13.40
2017-09-13T22:56:33.596Z,13.40
2017-09-13T22:59:01.880Z,13.40
2017-09-13T23:01:30.182Z,13.40
2017-09-13T23:03:57.692Z,13.40
2017-09-13T23:06:25.235Z,13.40
2017-09-13T23:13:58.837Z,13.30
2017-09-13T23:16:26.348Z,13.30
2017-09-13T23:18:53.852Z,13.10
2017-09-13T23:21:21.339Z,13.10
2017-09-13T23:23:48.863Z,12.80
2017-09-13T23:26:16.387Z,12.70
2017-09-13T23:28:44.681Z,12.60
2017-09-13T23:31:12.948Z,12.50
2017-09-13T23:33:41.253Z,12.50
2017-09-13T23:36:08.775Z,12.50
2017-09-13T23:38:37.096Z,12.40
2017-09-13T23:41:04.600Z,12.40
2017-09-13T23:43:32.114Z,12.30
2017-09-13T23:45:59.637Z,12.20
2017-09-13T23:48:27.907Z,12.10
2017-09-13T23:50:56.354Z,12.10
2017-09-13T23:53:23.874Z,12.10
2017-09-13T23:55:51.375Z,12.00
2017-09-13T23:58:18.913Z,12.00
